index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/22/2020 10:46:54 AM,start,12/31/1969 6:00:00 PM,9/22/2020 10:46:54 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5000
2,False,'00:00:00,0.215595426588511,False,0.749594423369236,0,88.9146855841466,3,98.5805668182657,DNS,base_DNS,9/22/2020 10:46:54 AM,start,9/22/2020 6:19:16 PM,9/22/2020 6:16:16 PM,26962,38.7141,-90.4792,6.97179972311052,False,1,1,38.7141,-90.4792,0.0055232233702638,3,0,0.0465627576397934,0,0,0,,5000
4,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:19:24 PM,27150,38.713,-90.4806,2.17591214998943,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,,5000
6,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:23:24 PM,27390,38.7157,-90.4797,0.44507133145983,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,bad start point(4),5000
8,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:27:24 PM,27630,38.7158,-90.4798,0.16233725299695,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,bad start point(4),5000
10,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:31:24 PM,27870,38.7181,-90.4786,4.83433305025309,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,bad start point(4),5000
12,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:35:24 PM,28110,38.7231,-90.4828,6.21223090903036,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,bad start point(4),5000
14,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:39:24 PM,28350,38.725,-90.4899,5.9793563555875,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,bad start point(4),5000
16,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:43:24 PM,28590,38.7202,-90.4893,6.20768499566867,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,bad start point(4),5000
18,False,'00:00:00,4.35470055763029,False,0.365144444298031,84.9585730217746,4426.78465958694,81.9855388445011,-73.8547378143818,DNS,base_DNS,9/22/2020 10:46:54 AM,finish,9/22/2020 6:19:43 PM,9/22/2020 6:47:24 PM,28830,38.7148,-90.4868,5.87260017148237,False,5,52,38.713,-90.4806,81.9855388445011,81.9855388445011,0,0.157188533758515,0,0,0,bad start point(4),5000
