index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/25/2020 11:58:44 PM,start,12/31/1969 6:00:00 PM,9/25/2020 11:58:44 PM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5002
2,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/25/2020 11:58:44 PM,start,12/31/1969 6:00:00 PM,9/26/2020 6:00:14 AM,21690,38.6483,-90.6287,22.592664447735,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5002
4,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/25/2020 11:58:44 PM,start,12/31/1969 6:00:00 PM,9/26/2020 6:04:14 AM,21930,38.6681,-90.6176,27.5514440115751,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5002
6,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/25/2020 11:58:44 PM,start,12/31/1969 6:00:00 PM,9/26/2020 6:08:14 AM,22170,38.6557,-90.5643,57.9784415594988,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5002
8,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/25/2020 11:58:44 PM,start,12/31/1969 6:00:00 PM,9/26/2020 6:12:14 AM,22410,38.6778,-90.5242,48.1497197187041,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5002
10,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/25/2020 11:58:44 PM,start,12/31/1969 6:00:00 PM,9/26/2020 6:16:14 AM,22650,38.7037,-90.5166,30.9433902632889,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),5002
12,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,9/25/2020 11:58:44 PM,start,12/31/1969 6:00:00 PM,9/26/2020 6:20:14 AM,22890,38.7292,-90.4913,31.2324531610292,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),5002
14,False,'00:00:00,-0.0656521172343888,False,0.0174559335356821,0,2.07057148974867,3,55.970934984022,DNS,base_DNS,9/25/2020 11:58:44 PM,start,9/26/2020 6:39:42 AM,9/26/2020 6:35:37 AM,23813,38.7134,-90.4797,1.76696421135757,False,1,1,38.7134,-90.4797,0.00190431940154326,3,0,0.017117938726458,0,0,0,,5002
16,False,'00:00:00,1.4761959502444,False,0.77881652181504,11.7531712233045,897.718248987827,5.58311739445421,165.811654420147,DNS,base_DNS,9/25/2020 11:58:44 PM,25%,9/26/2020 6:45:47 AM,9/26/2020 6:41:38 AM,24174,38.7213,-90.4803,5.6242796381682,False,2,9,38.7213,-90.4803,5.58311739445421,5.58311739445421,0,0.578843558053856,0,0,0,,5002
18,False,'00:00:00,1.97395786835522,True,0.947465158835248,24.0386202049567,1489.97188430882,5.57409179927988,139.256749600717,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 6:45:38 AM,24414,38.7243,-90.4861,5.59225029228478,True,3,14,38.7243,-90.4861,5.44656690104143,5.59371101439348,0,0.961914717876551,0,0,0,,5002
20,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 6:49:38 AM,24654,38.7227,-90.4909,4.9089686694208,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
22,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 6:53:38 AM,24894,38.7173,-90.4878,5.9793067868239,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
24,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 6:57:38 AM,25134,38.713,-90.4838,5.62612015495195,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
26,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 7:01:38 AM,25374,38.7106,-90.4816,3.35110003305903,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
28,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 7:05:38 AM,25614,38.7159,-90.4789,5.87261027840232,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
30,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 7:10:11 AM,25887,38.720368,-90.479629,2.95753037959278,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
32,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 7:14:11 AM,26127,38.7139,-90.4795,4.83433460362452,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
34,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 7:29:35 AM,27051,38.7119,-90.4801,0.176799370569041,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
36,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 7:41:35 AM,27771,38.7116,-90.4798,0.256131620866842,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
38,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:20:12 AM,30088,38.7119,-90.48,0.0304339398891844,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
40,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:27:14 AM,30510,38.7298,-90.4871,29.4433111743467,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,bad start point(4),5002
42,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:31:14 AM,30750,38.7113,-90.5156,30.8900269856126,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
44,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:35:14 AM,30990,38.6806,-90.5203,25.4942733547053,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
46,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:39:14 AM,31230,38.6595,-90.5494,32.4077386601113,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
48,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:43:14 AM,31470,38.6707,-90.5997,61.1252354791589,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
50,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:49:14 AM,31830,38.6644,-90.6179,3.8006062977178,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
52,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:53:14 AM,32070,38.6436,-90.6318,23.7302500958068,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
54,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 8:57:14 AM,32310,38.6403,-90.6462,8.17834434018909,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
56,False,'00:00:00,2.19916790454175,False,0.403427010536627,30.2407668060282,1788.96330715093,5.57401801800134,-22.5104640745651,DNS,base_DNS,9/25/2020 11:58:44 PM,50%,9/26/2020 6:54:50 AM,9/26/2020 9:31:38 AM,34374,38.6403,-90.6463,0.0145528823479659,False,3,17,38.7248,-90.4895,5.57353843969084,5.59371101439348,0,1.14862549074253,0,0,0,off race course(1),5002
