index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3773
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:12 AM,12,27.623,-82.7109,1.65560363155086,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3773
4,False,'02:58:59,0.616960683910222,False,0.661383022462114,5.59847904888049,22892.3745924692,4.04472939881805,13506.929889176,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:06:25 PM,3/5/2022 9:58:59 AM,10739,27.4099,-82.7033,5.04213889980149,False,1,13,27.4099,-82.7033,4.04472939881805,4.67124579440205,13.8374788219219,14.5626967536811,0,0,0,,3773
6,False,'03:19:01,0.680023004707806,False,0.353597547868648,6.17072472184857,25168.6159745718,4.09818877155697,18052.2222055598,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:04:05 PM,3/5/2022 10:19:01 AM,11941,27.3839,-82.7008,5.2777029260597,False,1,14,27.3839,-82.7008,4.36382803808966,4.67124579440205,15.251869643339,16.372588675206,0,0,0,,3773
8,False,'03:38:56,0.728670176322986,False,0.896208614779719,6.61216317680612,26924.5409667418,3.88231605377789,21326.0513739993,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:12:58 PM,3/5/2022 10:38:56 AM,13136,27.3647,-82.6969,3.99545195104261,False,1,14,27.3647,-82.6969,3.21318767182926,4.67124579440205,16.342950849203,17.722097917875,0,0,0,,3773
10,False,'03:58:55,0.769183649990938,False,0.259975489319045,6.97979411252456,28386.8792398878,3.88231605377789,25540.1295569331,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:18:55 PM,3/5/2022 10:58:55 AM,14335,27.3463,-82.6977,4.14713497762531,False,1,15,27.3463,-82.6977,2.95952617790176,4.67124579440205,17.251605725442,18.9959589736187,0,0,0,,3773
12,False,'04:18:54,0.816203282232264,False,0.651666172533542,7.40646380616007,30084.0580199471,3.69199921239834,30010.0343817286,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:25:53 PM,3/5/2022 11:18:54 AM,15534,27.3255,-82.6976,4.30662903259232,False,1,15,27.3255,-82.6976,3.14087595137348,4.67124579440205,18.3061837274473,20.4347362848839,0,0,0,,3773
14,False,'04:38:53,0.85256515444311,False,0.954573828129932,7.73642191379876,31396.5437833988,3.69199921239834,35661.7135799344,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:32:37 PM,3/5/2022 11:38:53 AM,16733,27.3054,-82.7026,4.04807683047312,False,1,15,27.3054,-82.7026,1.92492243932082,4.67124579440205,19.1217245710779,21.868696011341,0,0,0,,3773
16,False,'05:00:47,0.858366877105627,False,0.00398842803511546,7.78906841724799,31605.9575988893,3.69199921239834,37752.9811571093,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:52:24 PM,3/5/2022 12:00:47 PM,18047,27.3001,-82.7062,0.531708264699304,False,1,16,27.3001,-82.7062,0.205576852176859,4.67124579440205,19.2518482832801,22.3285627229249,0,0,0,,3773
18,False,'05:19:19,0.85405841401887,False,0.967013224942824,7.74997218153454,31450.4431514776,3.69199921239834,37945.9674350104,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:12:30 PM,3/5/2022 12:19:19 PM,19159,27.301,-82.7077,0.347267609861573,False,1,15,27.301,-82.7077,0.303939411665097,4.67124579440205,19.1552160856818,22.4398349124336,0,0,0,,3773
20,False,'05:38:54,0.855604488095426,False,0.979892585807202,7.76400170327125,31506.248864752,3.69199921239834,36885.2817941146,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:31:31 PM,3/5/2022 12:38:54 PM,20334,27.3024,-82.7048,1.46964360283958,False,1,15,27.3024,-82.7048,0.618460836040107,4.67124579440205,19.1898921482728,22.7518856272013,0,0,0,,3773
22,False,'05:58:56,0.881961348791789,False,0.273908704428687,8.00317145306414,32457.6026408356,3.69199921239834,33988.3714212219,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:41:57 PM,3/5/2022 12:58:56 PM,21536,27.3003,-82.6908,2.65013183700421,False,1,16,27.3003,-82.6908,1.85098456680927,4.67124579440205,19.7810359783573,23.625161182953,0,0,0,,3773
24,False,'06:18:52,0.925266637623415,False,0.769320328228305,8.39613612415629,34020.7117883542,3.61427477072636,31277.3708960221,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:46:41 PM,3/5/2022 1:18:52 PM,22732,27.2935,-82.6727,3.68708612251242,False,1,16,27.2935,-82.6727,3.14701982171002,4.67124579440205,20.752306972948,24.8438288326123,0,0,0,,3773
26,False,'06:38:51,0.96597903261063,False,0.204471918375159,8.76557212925323,35490.2301483248,3.61427477072636,32196.6199894939,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:51:31 PM,3/5/2022 1:38:51 PM,23931,27.283,-82.6661,1.9708927761506,False,1,17,27.283,-82.6661,2.76335215780437,4.67124579440205,21.6654233482976,25.6789562315288,0,0,0,,3773
28,False,'06:58:50,1.03593001568097,False,0.830453067611671,9.33640741564995,37760.8613870394,3.78209333282519,31981.1686237831,IN,Sarasota_IN,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:34:36 PM,3/5/2022 1:58:50 PM,25130,27.2728,-82.6555,2.96989370680268,False,2,17,27.2728,-82.6555,4.37852897919795,4.67124579440205,23.076328188229,26.6415943375626,0,0,0,,3773
30,False,'07:18:49,1.09639551725787,False,0.193534144293165,9.77751967335082,39515.4888531128,3.85829920437653,31723.9990775582,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:32:11 PM,3/5/2022 2:18:49 PM,26329,27.2642,-82.6484,1.5133667254067,False,2,18,27.2642,-82.6484,2.23241733162353,4.67124579440205,24.1666031487554,27.3795273105995,0,0,0,,3773
32,False,'07:38:48,1.12604774590229,False,0.339660780374749,9.99384073547859,40375.9566149425,3.85829920437653,30629.8436112278,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:43:51 PM,3/5/2022 2:38:48 PM,27528,27.2611,-82.6427,0.827274493664822,False,2,18,27.2611,-82.6427,1.01685189731904,4.67124579440205,24.7012730278054,27.7910640056897,0,0,0,,3773
34,False,'07:58:47,1.15473553607134,False,0.48103464890544,10.2031259569669,41208.4376704012,3.85829920437653,29014.0531087029,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:55:47 PM,3/5/2022 2:58:47 PM,28727,27.2587,-82.6356,1.36922877135899,False,2,18,27.2587,-82.6356,1.63647064023695,4.67124579440205,25.2185527737507,28.2612583443887,0,0,0,,3773
36,False,'08:18:45,1.16502802387345,False,0.531756186145297,10.2782124511386,41507.1118121981,3.85829920437653,26133.7583782468,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 7:12:52 PM,3/5/2022 3:18:45 PM,29925,27.2608,-82.6268,3.4958497360642,False,2,18,27.2608,-82.6268,0.696128434383555,4.67124579440205,25.4041402813296,29.0405958612896,0,0,0,,3773
38,False,'08:38:44,1.14928870357443,False,0.45419257508971,10.163389834428,41050.3779230585,3.85829920437653,20686.3680480463,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 7:37:16 PM,3/5/2022 3:38:44 PM,31124,27.2708,-82.6138,1.71017757109046,False,2,18,27.2708,-82.6138,0.887842281738947,4.67124579440205,25.1203390000997,30.1660267597873,0,0,0,,3773
40,False,'08:58:43,1.20862451316804,False,0.746600351890134,10.5962606822628,42772.2232484008,4.03029681518643,17622.7891135928,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 7:31:09 PM,3/5/2022 3:58:43 PM,32323,27.2637,-82.5988,4.36245714000849,False,2,18,27.2637,-82.5988,5.06429246881987,4.67124579440205,26.1902440827559,31.2925942559959,0,0,0,,3773
42,False,'09:18:39,1.29361894178652,False,0.431066253224288,11.2163181253026,45238.6471600181,4.17374264587718,15160.3701251568,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 7:21:45 PM,3/5/2022 4:18:39 PM,33519,27.2464,-82.5811,5.22892919560601,False,2,21,27.2464,-82.5811,4.0821176034884,4.67124579440205,27.7228088492802,32.910842238719,0,0,0,,3773
44,False,'09:38:38,1.35740208753543,False,0.8417512383247,11.68163349838,47089.5481942428,4.24003481489333,14640.3246805073,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 7:22:35 PM,3/5/2022 4:38:38 PM,34718,27.226,-82.5636,5.67780490363061,False,2,25,27.226,-82.5636,4.63778782899026,4.67124579440205,28.8729054316297,34.6856531538815,0,0,0,,3773
46,False,'09:58:40,1.48892962047639,False,0.537371258167559,12.6411625768187,50906.3001573368,4.97230891318885,13001.70778741,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:49:51 PM,3/5/2022 4:58:40 PM,35920,27.2059,-82.5441,5.35995246217383,False,2,31,27.2059,-82.5441,5.60126967836219,4.97230891318885,31.2445251494116,36.5234099730688,0,0,0,,3773
48,False,'10:18:41,1.61073614645679,False,0.214843922678824,13.5297742690509,54440.9615834125,5.35794678837478,9531.2266021683,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:37:17 PM,3/5/2022 5:18:41 PM,37121,27.1845,-82.5258,5.56926592288353,False,2,37,27.1845,-82.5258,4.55180216052098,5.493612295983,33.4408619338876,38.3836501060901,0,0,0,,3773
50,False,'10:38:37,1.68226179199523,False,0.162881549456951,14.051573281118,56516.5395397248,5.40225816766466,5941.56332584417,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:42:14 PM,3/5/2022 5:38:37 PM,38317,27.1646,-82.5062,5.63929395312604,False,2,43,27.1646,-82.5062,2.08399116813454,5.493612295983,34.7305662831829,40.2138112155578,0,0,0,,3773
52,False,'10:58:39,1.79613956806049,False,0.359472778178199,14.8823425891047,59821.1193157702,5.58283292379631,5163.99041629153,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:38:09 PM,3/5/2022 5:58:39 PM,39519,27.1407,-82.4893,5.87117940176174,False,2,48,27.1407,-82.4893,5.27011165318337,5.63515593794556,36.7839369584676,42.1786089696953,0,0,0,,3773
54,False,'11:18:35,1.92503074778473,False,0.110798173097657,15.8226387547386,63561.3678571824,5.9232228624454,3352.09715226274,OUT,Sarasota_OUT,3/5/2022 1:50:11 PM,Venice,3/5/2022 6:32:16 PM,3/5/2022 6:18:35 PM,40715,27.1138,-82.4755,6.20928603979151,False,2,55,27.1138,-82.4755,5.34371237890633,6.01905755950125,39.1080196539089,44.2241436325186,0,0,0,,3773
56,True,'11:39:04,2.02766134926378,False,0.43869622792394,16.5705982857967,66536.5523228021,5.77426386386797,3779.80404792122,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:40:33 PM,3/5/2022 6:39:04 PM,41944,27.0876,-82.4655,5.07448456391196,False,3,55,27.0876,-82.4655,4.90717623832988,6.01905755950125,40.956713572437,46.1383321860248,0,0,0,,3773
58,False,'11:58:54,2.1207762792855,False,0.735374593201195,17.2473434134415,69228.4647957991,5.59613842122721,3271.43994371219,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:48:14 PM,3/5/2022 6:58:54 PM,43134,27.0648,-82.4539,5.67779234931432,False,3,55,27.0648,-82.4539,5.51394023492656,6.01905755950125,42.6293904351817,47.8708664298164,0,0,0,,3773
60,False,'12:18:29,2.21726580566054,False,0.637406325462975,17.948614593346,72017.9353941439,5.52464479837965,2563.96720581727,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:51:11 PM,3/5/2022 7:18:29 PM,44309,27.0418,-82.4401,5.73024551152328,False,3,56,27.0418,-82.4401,5.4493547019783,6.01905755950125,44.3626871065861,49.6748483740417,0,0,0,,3773
62,False,'12:38:28,2.33248984774154,False,0.400531126111525,18.786045379662,75349.0127626672,5.69991795259003,3907.41709348128,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:44:41 PM,3/5/2022 7:38:28 PM,45508,27.0143,-82.4266,6.17832041485121,False,3,62,27.0143,-82.4266,5.8382049648904,6.01905755950125,46.4325226225003,51.7509939816519,0,0,0,,3773
64,False,'12:58:27,2.43558546910739,False,0.839061716991727,19.5353286516848,78329.4627184514,5.66971667498493,3649.12687675929,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:45:44 PM,3/5/2022 7:58:27 PM,46707,26.992,-82.411,5.76900280273271,False,3,65,26.992,-82.411,5.89577977320428,6.01905755950125,48.2844883649296,53.5686087384849,0,0,0,,3773
66,False,'13:18:26,2.54154684960967,False,0.493043732805645,20.3054398245838,81392.7605350693,5.69119017638526,4587.2177241852,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:45:15 PM,3/5/2022 8:18:26 PM,47906,26.9675,-82.3944,5.95549213770496,False,3,70,26.9675,-82.3944,6.18247752777329,6.01905755950125,50.1879333814195,55.5482845336349,0,0,0,,3773
68,False,'13:38:25,2.66480423745616,False,0.349989023703622,21.2012557442421,84956.0784654548,5.94766382591594,5472.07789918037,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:39:09 PM,3/5/2022 8:38:25 PM,49105,26.9397,-82.3773,6.80943025963007,False,3,76,26.9397,-82.3773,6.78709873119446,6.01905755950125,52.4020764921438,57.7445156377238,0,0,0,,3773
70,False,'13:58:27,2.77253149003412,False,0.585542013439877,21.9842010064002,88070.426882284,5.90527934107414,5750.3811818327,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:39:58 PM,3/5/2022 8:58:27 PM,50307,26.9158,-82.3604,5.66840770744844,False,3,80,26.9158,-82.3604,5.69676357972762,6.01905755950125,54.3372428809514,59.6988093672466,0,0,0,,3773
72,False,'14:18:26,2.84012790409345,False,0.178472086840626,22.4754814471441,90024.6100631522,5.85122235763486,6254.68431739254,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 9:47:52 PM,3/5/2022 9:18:26 PM,51506,26.9005,-82.3506,1.5906386062134,False,3,82,26.9005,-82.3506,1.52783963315075,6.01905755950125,55.5515160138977,60.9270370581017,0,0,0,,3773
74,False,'14:38:24,2.88245832521281,False,0.437718571069606,22.7831324998485,91248.3642835748,5.62190683295258,5663.11454725755,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 10:00:56 PM,3/5/2022 9:38:24 PM,52704,26.8924,-82.3425,1.7540319165515,False,3,83,26.8924,-82.3425,0.354246319905643,6.01905755950125,56.3119216328471,61.9288872340814,0,0,0,,3773
76,False,'14:58:20,2.85813256090966,False,0.644839525456896,22.6063365503209,90545.1169275647,5.62190683295258,966.211602345427,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 10:25:31 PM,3/5/2022 9:58:20 PM,53900,26.9047,-82.3343,2.74989318340662,False,3,82,26.9047,-82.3343,0.664280119380391,6.01905755950125,55.8749439848053,62.9357653006029,0,0,0,,3773
78,False,'15:18:19,2.90227025467802,False,0.337863497480645,22.9271225853449,91821.1186209198,5.28104076337836,-38.9393732554949,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 10:38:15 PM,3/5/2022 10:18:19 PM,55099,26.8966,-82.3247,3.23544943425359,False,3,84,26.8966,-82.3247,3.23186093610495,6.01905755950125,56.6678146783023,63.7824497832369,0,0,0,,3773
80,False,'15:38:18,2.98130674051434,False,0.917787721752902,23.5015477251525,94106.0293435614,5.01920620345296,-68.8286389302707,OUT,Venice_OUT,3/5/2022 6:33:54 PM,Cape Haze Marina,3/5/2022 10:42:18 PM,3/5/2022 10:38:18 PM,56298,26.8776,-82.3172,4.68644746152441,False,3,89,26.8776,-82.3172,4.72632093927414,6.01905755950125,58.087592378186,65.184607077836,0,0,0,,3773
82,False,'15:58:17,2.9982693157354,True,0.031442767631112,23.624829138031,94596.4100784347,5.01920620345296,-519.579284529919,IN,Cape Haze Marina_IN,3/5/2022 10:50:00 PM,Matlacha,3/6/2022 3:14:52 AM,3/5/2022 10:58:17 PM,57497,26.8744,-82.3135,0.669645139853427,True,4,91,26.8744,-82.3135,0.651798605471515,6.01905755950125,58.3923008400644,65.5030312540824,0,0,0,,3773
84,False,'16:18:16,2.99577061013325,True,0.938029493972961,23.6066689263305,94524.1735769927,5.01920620345296,-616.509628225263,IN,Cape Haze Marina_IN,3/5/2022 10:50:00 PM,Matlacha,3/6/2022 3:35:23 AM,3/5/2022 11:18:16 PM,58696,26.8751,-82.3136,0.446430601694041,True,4,90,26.8751,-82.3136,0.437108123352493,6.01905755950125,58.3474151590403,65.6209241779431,0,0,0,,3773
86,False,'16:35:10,2.99652583669392,True,0.994391490397141,23.6121577979333,94546.0068511855,5.01920620345296,64.3542545158366,IN,Cape Haze Marina_IN,3/5/2022 10:50:00 PM,Matlacha,3/6/2022 3:52:07 AM,3/5/2022 11:35:10 PM,59710,26.874,-82.3153,0.916969449575006,True,4,90,26.874,-82.3153,0.912750197306029,6.01905755950125,58.3609817266559,65.8764845395355,0,0,0,,3773
88,False,'16:57:42,3.031180568427,False,0.765219327638443,23.9077924775999,95721.9631294588,5.01920620345296,78.428452181064,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:05:55 AM,3/5/2022 11:57:42 PM,61062,26.8647,-82.3096,0.938843609187419,False,4,91,26.8647,-82.3096,0.937860129534182,6.01905755950125,59.0916870813056,66.6096433173564,0,0,0,,3773
90,False,'17:17:37,3.05874534966056,False,0.0833651408392248,24.1468228568744,96672.7625266169,5.01920620345296,123.732964212241,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:18:46 AM,3/6/2022 12:17:37 AM,62257,26.8574,-82.3046,2.03059148934155,False,4,92,26.8574,-82.3046,2.03215633237512,6.01905755950125,59.6824864362963,67.2017413279931,0,0,0,,3773
92,False,'17:37:39,3.09248399233124,False,0.247615046176619,24.4393904083978,97836.5185833189,5.01920620345296,-327.689603096798,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:30:10 AM,3/6/2022 12:37:39 AM,63459,26.8494,-82.2968,1.75585979257884,False,4,92,26.8494,-82.2968,1.58535942318851,6.01905755950125,60.4056109247226,67.9541546315652,0,0,0,,3773
94,False,'17:57:35,3.12604053252902,False,0.410978421660774,24.7303788426123,98993.9933305489,5.01920620345296,-1368.32421847215,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:41:30 AM,3/6/2022 12:57:35 AM,64655,26.8423,-82.2875,2.89135141091865,False,4,92,26.8423,-82.2875,2.8018771581256,6.01905755950125,61.1248323883935,68.7117025655572,0,0,0,,3773
96,False,'18:17:34,3.18015204529532,False,0.674409613492677,25.1996114953243,100860.476263302,4.88781987727877,-2665.7317904122,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:53:16 AM,3/6/2022 1:17:34 AM,65854,26.8303,-82.2735,4.09779885664436,False,4,92,26.8303,-82.2735,4.09332940826569,6.01905755950125,62.2846111136091,69.9361671795337,0,0,0,,3773
98,False,'18:47:32,3.26111525882314,False,0.0466344442241394,25.9016909884596,103653.162117109,4.79937695621941,-2814.48677280358,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 5:05:30 AM,3/6/2022 1:47:32 AM,67652,26.8095,-82.2576,4.55141849550052,False,4,93,26.8095,-82.2576,4.54796601776432,6.01905755950125,64.0199056521336,71.6900446373561,0,0,0,,3773
100,False,'19:07:34,3.36374165849142,False,0.386458115893577,26.7916246697191,107193.082064608,5.26896052458472,-769.695347338625,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:42:51 AM,3/6/2022 2:07:34 AM,68854,26.7786,-82.2456,6.43723912655894,False,4,93,26.7786,-82.2456,6.31357820468929,6.01905755950125,66.2195099303357,73.9522951616509,0,0,0,,3773
102,False,'19:28:06,3.4040597355281,False,0.519962136472524,27.1412463541447,108583.784316741,5.26896052458472,984.287030609544,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:53:33 AM,3/6/2022 2:28:06 AM,70086,26.7653,-82.2435,3.18359948334,False,4,93,26.7653,-82.2435,2.87040670666754,6.01905755950125,67.0836522467906,74.8864396346901,0,0,0,,3773
104,False,'19:48:05,3.49763697399025,False,0.829821596238042,27.9527094530734,111811.569118067,5.46358308346497,5199.44207349012,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:46:19 AM,3/6/2022 2:48:05 AM,71285,26.7347,-82.2393,6.15330155548853,False,4,93,26.7347,-82.2393,5.77601016149113,6.01905755950125,69.0893047370758,77.0198960320911,0,0,0,,3773
106,False,'20:07:28,3.58444814192701,False,0.251728406473273,28.7054999875373,114805.970032825,5.54080748907579,8364.34311211467,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:43:54 AM,3/6/2022 3:07:28 AM,72448,26.7072,-82.2349,6.23481122951897,False,4,94,26.7072,-82.2349,5.81097642230443,6.01905755950125,70.9499392035156,78.9554864031496,0,0,0,,3773
108,False,'20:27:27,3.64722880861918,False,0.697939823498799,29.2499079566551,116971.480418644,5.13681361445713,9929.19153715635,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:55:45 AM,3/6/2022 3:27:27 AM,73647,26.6878,-82.2311,3.67202200176223,False,4,94,26.6878,-82.2311,3.73831270752177,6.01905755950125,72.2955249737543,80.3973406388337,0,0,0,,3773
110,False,'20:47:26,3.73321616132228,False,0.189903637851168,29.9955547062261,119937.465253445,5.25667297890998,9585.89250251914,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 4:52:41 AM,3/6/2022 3:47:26 AM,74846,26.6641,-82.2185,6.17856824419054,False,4,95,26.6641,-82.2185,6.26038524536166,6.01905755950125,74.1385025067124,82.2132303633322,0,0,0,,3773
112,False,'23:13:22,3.74326973418325,False,0.233805279683996,30.0827351309014,120284.245840401,5.25667297890998,9662.85810743839,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 7:16:10 AM,3/6/2022 6:13:22 AM,83602,26.6612,-82.2173,0.0372016272294988,False,4,95,26.6612,-82.2173,0.0147294978723796,6.01905755950125,74.3539819734743,82.4355044663925,0,0,0,,3773
114,False,'23:33:21,3.73966825100178,False,0.218078430444804,30.0515045586896,120160.018914426,5.25667297890998,10228.3987072488,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 7:37:02 AM,3/6/2022 6:33:21 AM,84801,26.6616,-82.2194,0.808197926299636,False,4,95,26.6616,-82.2194,0.502485469801509,6.01905755950125,74.2767909403733,82.5767638075874,0,0,0,,3773
116,False,'23:55:27,3.82229324207686,False,0.578882774808726,30.7679942992354,123010.024907173,5.129892381314,12006.8553699016,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 7:39:59 AM,3/6/2022 6:55:27 AM,86127,26.6366,-82.2128,4.91610564956844,False,4,95,26.6366,-82.2128,4.92978009633996,6.01905755950125,76.0477025619697,84.354089302527,0,0,0,,3773
118,False,'24:15:27,3.92895703581308,False,0.0458812673091757,31.6929385915773,126689.207771847,5.59516860409136,12638.0626268842,OUT,Cape Haze Marina_OUT,3/5/2022 11:41:35 PM,Matlacha,3/6/2022 7:31:46 AM,3/6/2022 7:15:27 AM,87327,26.606,-82.1999,7.09314956866828,False,4,96,26.606,-82.1999,7.18617782698713,6.01905755950125,78.3338408050516,86.6160962195207,0,0,0,,3773
120,True,'24:35:28,4.04363592173225,False,0.510450825038132,32.5909109996003,130261.103640499,5.87260805949011,11927.3576185092,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 10:11:29 AM,3/6/2022 7:35:28 AM,88528,26.5762,-82.1862,6.49270846625949,False,5,96,26.5762,-82.1862,6.48775675303028,6.01905755950125,80.5533139995032,88.8447872131435,0,0,0,,3773
122,False,'24:55:27,4.14940627979971,False,0.863983182901258,33.2742581914747,132979.277372456,5.66966332202393,10337.3385078693,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 10:19:11 AM,3/6/2022 7:55:27 AM,89727,26.5546,-82.1728,5.57287211754602,False,5,96,26.5546,-82.1728,5.53554107493563,6.01905755950125,82.2423088520378,90.553723173384,0,0,0,,3773
124,False,'25:15:23,4.24077507601627,False,0.19414747616643,33.8645616702594,135327.347912578,5.3056528827199,9140.03708971989,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 10:32:29 AM,3/6/2022 8:15:23 AM,90923,26.5358,-82.1603,3.30674532266206,False,5,97,26.5358,-82.1603,3.11322628527246,6.01905755950125,83.7013322430109,92.0682775077625,0,0,0,,3773
126,False,'25:35:23,4.36128328165358,False,0.655841204094695,34.6431252056835,138424.266983607,5.43831052774578,8310.82905451678,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 10:27:54 AM,3/6/2022 8:35:23 AM,92123,26.5104,-82.1445,6.43329986443289,False,5,97,26.5104,-82.1445,6.19762119079959,6.01905755950125,85.6256685384385,94.079982596866,0,0,0,,3773
128,False,'25:55:24,4.46243509375953,False,0.0523601711730134,35.2966335044029,141023.74951945,5.25739285722468,6823.02675024342,OUT,Matlacha_OUT,3/6/2022 7:29:28 AM,Ft. Myers,3/6/2022 10:33:21 AM,3/6/2022 8:55:24 AM,93324,26.4903,-82.1289,3.97947797835565,False,5,98,26.4903,-82.1289,3.74601907000742,6.01905755950125,87.2409121009358,95.7770438806744,0,0,0,,3773
