index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3787
2,True,'09:19:00,3.86702498759597,False,0.774216025732875,31.1558894908006,124552.969010847,8.2654482373272,26203.5641966382,OUT,Cape Haze Marina_OUT,3/5/2022 2:04:06 PM,Matlacha,3/5/2022 4:39:41 PM,3/5/2022 4:19:00 PM,33540,26.60943,-82.24679,8.07381044637433,False,4,95,26.60943,-82.24679,8.2654482373272,8.2654482373272,77.0064435792255,75.4143259951164,0,0,0,,3787
4,False,'10:49:00,4.60529221095167,False,0.713035274094671,36.2195859426489,144695.009317277,7.45175037126412,23631.3123348851,OUT,Matlacha_OUT,3/5/2022 4:39:41 PM,Ft. Myers,3/5/2022 6:39:44 PM,3/5/2022 5:49:00 PM,38940,26.43534,-82.15298,7.62880716202842,False,5,98,26.43534,-82.15298,6.78272277229924,11.4659159650534,89.5221271785244,88.7937650440449,0,0,0,,3787
6,True,'12:38:00,5.47385130746998,False,0.928866836449524,42.6267516504543,170181.013694472,8.71435217337413,22413.1214444389,OUT,Ft. Myers_OUT,3/5/2022 6:32:39 PM,Naples,3/5/2022 8:50:53 PM,3/5/2022 7:38:00 PM,45480,26.25251,-81.98923,8.56884180518781,False,6,101,26.25251,-81.98923,8.71435217337413,11.4659159650534,105.358396103748,105.012608589447,0,0,0,,3787
8,False,'14:18:00,6.44678019879312,False,0.310060600851615,49.6069200842262,197946.270809635,9.23053144240361,17754.8104346576,OUT,Naples_OUT,3/5/2022 8:36:15 PM,Marco,3/5/2022 10:11:39 PM,3/5/2022 9:18:00 PM,51480,26.05212,-81.84515,9.52195346804661,False,7,106,26.05212,-81.84515,9.61766589417571,11.4659159650534,122.610927020173,121.513380374189,0,0,0,,3787
10,False,'16:47:00,7.37896065556222,False,0.180448206461785,55.9563585183512,223202.651416071,3.98871344999101,5988.64570503528,OUT,Marco_OUT,3/5/2022 10:17:04 PM,Stop Keys,3/6/2022 2:50:21 AM,3/5/2022 11:47:00 PM,60420,25.8749,-81.66674,3.57078888638153,False,8,114,25.8749,-81.66674,3.25601994431759,11.4659159650534,138.304514349194,138.223489156767,0,0,0,,3787
12,False,'17:47:00,7.69522723650955,False,0.273120711970005,58.4679233657483,233192.989673812,3.98871344999101,4940.83433204402,OUT,Marco_OUT,3/5/2022 10:17:04 PM,Stop Keys,3/6/2022 2:16:59 AM,3/6/2022 12:47:00 AM,64020,25.83316,-81.57367,6.13508607597952,False,8,116,25.83316,-81.57367,5.85259997763521,11.4659159650534,144.51222274326,144.778261538277,0,0,0,,3787
14,True,'31:32:00,12.0698077785938,False,0.323772399652289,87.613465159129,349126.218124095,4.22679345759889,17909.570058649,OUT,Flamingo_OUT,3/6/2022 2:10:50 PM,Manatee Keys,3/6/2022 7:13:59 PM,3/6/2022 2:32:00 PM,113520,25.08987,-80.93835,5.42873974380799,False,13,139,25.08987,-80.93835,5.56089652161677,11.4659159650534,216.549791125336,214.923658600788,0,0,0,,3787
16,False,'34:21:00,12.7537695435792,False,0.370896228564636,93.523037417051,372632.927845878,4.22679345759889,41792.2914802907,OUT,Flamingo_OUT,3/6/2022 2:10:50 PM,Manatee Keys,3/6/2022 6:35:38 PM,3/6/2022 5:21:00 PM,123660,24.96147,-80.71935,5.74186572861486,False,13,142,24.96147,-80.71935,5.15324984053885,11.4659159650534,231.156183370738,233.191355251045,0,0,0,,3787
18,True,'36:01:00,13.0034325116972,True,0.483911013437799,95.6654495417668,381154.874565899,3.95137247789613,33457.0393123356,IN,Manatee Keys_IN,3/6/2022 6:55:55 PM,Pelican Cottages,3/6/2022 9:43:40 PM,3/6/2022 7:01:00 PM,129660,24.98451,-80.59299,5.58270682020035,True,14,144,24.98451,-80.59299,3.74480674311907,11.4659159650534,236.45147556434,241.278964273926,0,0,0,,3787
20,False,'36:51:00,13.2744021367862,False,0.333779369205672,96.8440265336743,385842.940981604,4.77984955216272,27815.4731222768,OUT,Manatee Keys_OUT,3/6/2022 6:55:55 PM,Pelican Cottages,3/6/2022 9:28:55 PM,3/6/2022 7:51:00 PM,132660,25.00563,-80.55801,1.70780233731944,False,14,146,25.00563,-80.55801,1.25869602003833,11.4659159650534,239.364504982354,243.962963722202,0,0,0,,3787
22,False,'37:31:00,13.4953003770966,False,0.766672566725684,97.8048190339303,389664.718501307,4.63914287183841,19211.8564518786,OUT,Manatee Keys_OUT,3/6/2022 6:55:55 PM,Pelican Cottages,3/6/2022 9:41:10 PM,3/6/2022 8:31:00 PM,135060,25.03384,-80.5237,3.18182647490817,False,14,146,25.03384,-80.5237,2.92937338008443,11.4659159650534,241.739247436238,246.90608342085,0,0,0,,3787
24,False,'38:10:00,13.8046573050445,False,0.588753319997536,99.1503608356981,395016.926609141,4.87578697394432,4687.08511719986,OUT,Manatee Keys_OUT,3/6/2022 6:55:55 PM,Pelican Cottages,3/6/2022 9:35:50 PM,3/6/2022 9:10:00 PM,137400,25.07893,-80.47708,5.27408910652512,False,14,147,25.07893,-80.47708,5.21105079366259,11.4659159650534,245.064955369305,251.441954741488,0,0,0,,3787
26,True,'38:40:26,13.9993242757038,True,0.548775673984095,100,398384.87490628,6.39100221482124,11.8735674516967,FINISH,Pelican Cottages_FINISH,3/6/2022 9:40:26 PM,Pelican Cottages,3/6/2022 9:40:26 PM,3/6/2022 9:40:20 PM,139220,25.09318,-80.44473,3.79166635729349,True,14,149,25.09318,-80.44473,3.80430208010262,11.4659159650534,247.164965718482,253.98900978534,0,0,0,,3787
