index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3824
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 6:27:15 AM,-1965,27.6237,-82.7093,2.68684150206197,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3824
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6204,-82.7076,5.33933824868879,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3824
6,False,'00:17:12,0.0399717024237016,False,0.885542482683931,0.362714747314017,2065.89405597772,4.64950257512328,-2535.56001500869,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:55:03 AM,3/5/2022 7:17:12 AM,1032,27.6066,-82.7069,4.95298733838446,False,1,3,27.6066,-82.7069,4.64950257512328,4.64950257512328,0.89650378085457,0.960607305220879,0,0,0,,3824
8,False,'00:37:11,0.114542522794936,False,0.0212124428641226,1.0393918620699,4757.53599175702,4.74960413161911,-4105.70676893348,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:48:03 AM,3/5/2022 7:37:11 AM,2231,27.5834,-82.7068,4.73909093780638,False,1,5,27.5834,-82.7068,5.09241214116372,4.74960413161911,2.56901253956576,2.56595639696977,0,0,0,,3824
10,False,'00:57:12,0.188268854224536,False,0.025777015163541,1.70840584079451,7418.69600661488,4.80396747399446,-4994.25109791276,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:44:35 AM,3/5/2022 7:57:12 AM,3432,27.5618,-82.7036,4.45126814855073,False,1,6,27.5618,-82.7036,4.92761530120526,4.80396747399446,4.22258071073231,4.07377677245427,0,0,0,,3824
12,False,'01:18:03,0.262421545597249,False,0.815291716618577,2.38128873251642,10095.2455303571,4.80254383863105,-4357.87946900528,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:44:43 AM,3/5/2022 8:18:03 AM,4683,27.5392,-82.7004,4.69463113510844,False,1,6,27.5392,-82.7004,4.93307980728268,4.80396747399446,5.8857114793823,5.65348987349779,0,0,0,,3824
14,False,'01:37:10,0.332612949021395,False,0.336504824400346,3.01822575578188,12628.811931358,4.8371580280059,-3415.29948758435,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:42:50 AM,3/5/2022 8:37:10 AM,5830,27.5168,-82.6967,4.89338097264283,False,1,7,27.5168,-82.6967,4.88864317346277,4.8371580280059,7.45999665458468,7.22041147810607,0,0,0,,3824
16,False,'01:57:10,0.399095308568283,False,0.759863183198165,3.62150584598865,15028.4999870226,4.73130119731796,-1283.54488830204,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:48:04 AM,3/5/2022 8:57:10 AM,7030,27.4946,-82.6964,4.1554371015603,False,1,7,27.4946,-82.6964,4.02113083995152,4.85035394279807,8.95109368273069,8.75667117481232,0,0,0,,3824
18,False,'02:17:05,0.465681176354715,False,0.406510477779412,4.22572519979129,17431.9241839402,4.66904748873745,-28.6401430050594,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:51:05 AM,3/5/2022 9:17:05 AM,8225,27.4732,-82.6928,4.41820843972007,False,1,10,27.4732,-82.6928,4.45201011616169,4.85035394279807,10.4445122414214,10.2730645717483,0,0,0,,3824
20,False,'02:37:07,0.530909042506987,False,0.494257374832054,4.81762165540047,19786.3311630081,4.59046073945821,-182.763907577213,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:54:37 AM,3/5/2022 9:37:07 AM,9427,27.4542,-82.6822,4.27032527603844,False,1,12,27.4542,-82.6822,4.27367538092244,4.85035394279807,11.9074729130168,11.7403197194531,0,0,0,,3824
22,False,'02:57:06,0.591025795859308,False,0.381353352382566,5.36313840048153,21956.2519652799,4.44133507789743,570.504512873962,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:01:01 PM,3/5/2022 9:57:06 AM,10626,27.4359,-82.674,3.81758099481586,False,1,13,27.4359,-82.674,3.78230660858027,4.85035394279807,13.2557991889849,13.102723731739,0,0,0,,3824
24,False,'03:17:05,0.661864320571026,False,0.151055392877569,6.00594758880553,24513.1762800934,4.53198542519513,-1903.97274851468,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:57:29 AM,3/5/2022 10:17:05 AM,11825,27.4199,-82.6543,5.10625565462961,False,1,14,27.4199,-82.6543,4.93693694968683,4.85035394279807,14.8445982989412,14.7441081894451,0,0,0,,3824
26,False,'03:37:04,0.728631102294805,False,0.895772782655957,6.61180860781359,26923.1305854113,4.52180615623251,-3549.8005018173,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:57:49 AM,3/5/2022 10:37:04 AM,13024,27.4056,-82.6355,4.51697255032457,False,1,14,27.4056,-82.6355,4.46257626860685,4.85035394279807,16.3420744788741,16.2643656186369,0,0,0,,3824
28,False,'03:57:03,0.792317510096039,False,0.452688980216825,7.18971742610962,29221.8984563233,4.45691503744338,-4704.81340754784,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:59:45 AM,3/5/2022 10:57:03 AM,14223,27.3911,-82.619,4.15691882311232,False,1,15,27.3911,-82.619,4.13663606108484,4.85035394279807,17.7704626114996,17.6916582631484,0,0,0,,3824
30,False,'04:18:32,0.850996702065631,False,0.941508047858178,7.72218932491023,31339.9303228995,4.23498955281443,-6191.4605046103,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:05:52 PM,3/5/2022 11:18:32 AM,15512,27.3785,-82.6029,3.6307725595022,False,1,15,27.3785,-82.6029,3.69295504514202,4.85035394279807,19.0865465976307,19.0190616671754,0,0,0,,3824
32,False,'04:36:58,0.905367756171396,False,0.541677528978769,8.21556793916398,33302.4594810211,4.17144234212923,-6315.80518826989,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:07:29 PM,3/5/2022 11:36:58 AM,16618,27.3657,-82.5898,4.02633374779613,False,1,16,27.3657,-82.5898,4.11483204896073,4.85035394279807,20.3060056804133,20.215531528319,0,0,0,,3824
34,False,'04:56:57,0.965604818935468,False,0.200748149943124,8.76217640651946,35476.7228646984,4.13663013521882,-6089.28865070565,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:08:08 PM,3/5/2022 11:56:57 AM,17817,27.3505,-82.5757,3.98928291754303,False,1,17,27.3505,-82.5757,3.84436222515804,4.85035394279807,21.6570303113668,21.5778600243534,0,0,0,,3824
36,True,'05:27:19,1.05949025335623,False,0.0116644395799589,9.50828574894529,38444.5477710787,3.93161632916564,-5000.97688196613,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:46:07 PM,3/5/2022 12:27:19 PM,19639,27.3271,-82.558,3.69447116651644,False,2,18,27.3271,-82.558,3.50502133025864,4.85035394279807,23.501151211796,23.5299551165656,0,0,0,,3824
38,False,'05:46:54,1.12603507970865,False,0.339598361178856,9.99374833215559,40375.5890590525,3.86476881667094,-5217.73929099148,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:51:33 PM,3/5/2022 12:46:54 PM,20814,27.3113,-82.5477,3.86712212721336,False,2,18,27.3113,-82.5477,3.65466362824354,4.85035394279807,24.7010446391638,24.7972140765101,0,0,0,,3824
40,False,'06:06:53,1.1875263951308,False,0.64262850365555,10.4423441804901,42159.9842621166,3.93931589027045,-2440.50440316268,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:50:01 PM,3/5/2022 1:06:53 PM,22013,27.2929,-82.5463,2.64579877069942,False,2,18,27.2929,-82.5463,2.27247208603558,4.85035394279807,25.8098164139143,26.0744032204858,0,0,0,,3824
42,False,'06:26:52,1.2725758076251,False,0.120877910143477,11.0628027458389,44628.0037317993,4.11753058308096,-76.9802711252174,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:37:59 PM,3/5/2022 1:26:52 PM,23212,27.2701,-82.5415,4.79272464337818,False,2,20,27.2701,-82.5415,4.69622269730289,4.85035394279807,27.343372614256,27.6800985273934,0,0,0,,3824
44,False,'06:47:00,1.3614894530622,False,0.0687652935698962,11.711451940112,47208.1580400247,4.29267433779974,-103.274653459355,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:27:55 PM,3/5/2022 1:47:00 PM,24420,27.2507,-82.5276,4.71031728187547,False,2,26,27.2507,-82.5276,4.72387973342867,4.85035394279807,28.9466061729143,29.2752111902374,0,0,0,,3824
46,False,'07:06:53,1.44693943850706,False,0.971496992975269,12.334832793939,49687.8015975405,4.38363496145713,-246.885777920509,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:23:22 PM,3/5/2022 2:06:53 PM,25613,27.2322,-82.5135,4.51039623878076,False,2,29,27.2322,-82.5135,4.49331570167373,4.85035394279807,30.4873852465715,30.8286684197857,0,0,0,,3824
48,False,'07:27:13,1.52941827720211,False,0.515288397873282,12.9365383252005,52081.226475694,4.38843208069615,-167.653051480913,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:23:13 PM,3/5/2022 2:27:13 PM,26833,27.2127,-82.503,4.58911863938439,False,2,33,27.2127,-82.503,4.55966277951205,4.85035394279807,31.9745905166402,32.3255770092091,0,0,0,,3824
50,False,'07:46:51,1.60820465387484,False,0.0960283973150194,13.5113063430591,54367.501076204,4.37357082699504,-144.436119295079,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:23:46 PM,3/5/2022 2:46:51 PM,28011,27.1927,-82.4975,4.21351274423167,False,2,37,27.1927,-82.4975,4.21346590840642,4.85035394279807,33.3952156909411,33.7532394797446,0,0,0,,3824
52,False,'08:06:49,1.65737312333827,False,0.492778042333284,13.8700036829816,55794.3038767334,4.37882552807292,-76.9821922631891,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:31:28 PM,3/5/2022 3:06:49 PM,29209,27.1802,-82.4941,0.917741043277942,False,2,40,27.1802,-82.4941,0.917909133277761,4.85035394279807,34.2817898481936,34.6440770200788,0,0,0,,3824
54,False,'08:26:45,1.7311594698592,False,0.549943637095746,14.4082951227698,57935.4843325372,4.28769707834718,-51.7998314984674,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:34:35 PM,3/5/2022 3:26:45 PM,30405,27.1632,-82.4847,4.41458040116827,False,2,46,27.1632,-82.4847,4.39260716519748,4.85035394279807,35.6122577008117,35.9560398786988,0,0,0,,3824
56,False,'08:46:44,1.81964000223012,False,0.761414550198494,15.0537846395825,60503.0702825746,4.42362286721126,24.7018046758172,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:30:50 PM,3/5/2022 3:46:44 PM,31604,27.143,-82.4722,4.91592292752225,False,2,49,27.143,-82.4722,4.92274103616259,4.85035394279807,37.2076816437583,37.551080008911,0,0,0,,3824
58,False,'09:06:43,1.91567911289821,False,0.0808900094360165,15.7544160381414,63289.9960005593,4.63133096110132,48.8873017977364,OUT,Sarasota_OUT,3/5/2022 12:10:57 PM,Venice,3/5/2022 4:26:24 PM,3/5/2022 4:06:43 PM,32803,27.1186,-82.4667,5.24740119330324,False,2,55,27.1186,-82.4667,5.30013069962734,4.85035394279807,38.9393969998193,39.2729224475991,0,0,0,,3824
60,True,'09:36:41,2.01134558592665,False,0.386711718093132,16.4520178031649,66064.8706405688,4.15961941992011,-5417.29671921322,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 8:52:51 PM,3/5/2022 4:36:41 PM,34601,27.1005,-82.4408,3.93545106695323,False,3,55,27.1005,-82.4408,3.26855951214673,4.85035394279807,40.6636241631912,41.3068340300704,0,0,0,,3824
62,False,'09:57:01,2.08806349340932,False,0.631146669331786,17.0095918686761,68282.7522628463,4.13681677807717,-6485.51068713583,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 8:54:36 PM,3/5/2022 4:57:01 PM,35821,27.084,-82.4301,3.96597411877333,False,3,55,27.084,-82.4301,4.17004813576426,4.85035394279807,42.041751911067,42.6248426214639,0,0,0,,3824
64,False,'10:16:42,2.15297784504546,False,0.837973691829137,17.481379488274,70159.3981756453,3.97691192071296,-3366.65241531444,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:06:15 PM,3/5/2022 5:16:42 PM,37002,27.0652,-82.4322,3.89583374213759,False,3,55,27.0652,-82.4322,3.17663313820539,4.85035394279807,43.2078456193102,43.9395465741432,0,0,0,,3824
66,False,'10:36:41,2.21336844465172,False,0.452496623480718,17.9202891672003,71905.264368037,3.98937360222829,-123.789470313731,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:09:12 PM,3/5/2022 5:36:41 PM,38201,27.0468,-82.434,4.08448983481579,False,3,56,27.0468,-82.434,4.06699636540206,4.85035394279807,44.2926765767635,45.3169040055281,0,0,0,,3824
68,False,'10:56:37,2.24171421001431,False,0.0424604106614329,18.1263018720804,72724.7282211313,3.87032677731027,-64.2153977627433,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:27:47 PM,3/5/2022 5:56:37 PM,39397,27.0408,-82.4292,3.13141056808539,False,3,58,27.0408,-82.4292,3.13759052785744,4.85035394279807,44.8018678081561,45.8379013573278,0,0,0,,3824
70,False,'11:17:00,2.31221449938197,False,0.743211939008609,18.6386872362318,74762.8611849259,3.82442925815463,-127.762657629172,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:30:50 PM,3/5/2022 6:17:00 PM,40620,27.0247,-82.4193,3.35803613358682,False,3,61,27.0247,-82.4193,3.36371923949779,4.85035394279807,46.0683049178074,47.1078875798082,0,0,0,,3824
72,False,'11:36:38,2.39375726628362,False,0.82782052625231,19.2313276450523,77120.2274123832,3.99592266142625,-75.7229236457018,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:20:09 PM,3/5/2022 6:36:38 PM,41798,27.0067,-82.4067,4.55135767424164,False,3,64,27.0067,-82.4067,4.54661398562155,4.85035394279807,47.5331043811025,48.5753290702914,0,0,0,,3824
74,False,'11:56:34,2.47586024174162,False,0.58937240375501,19.8280395643264,79493.7890276257,4.11080710888626,-190.062352503322,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:13:59 PM,3/5/2022 6:56:34 PM,42994,26.9884,-82.3945,4.29415796195217,False,3,67,26.9884,-82.3945,4.32026193826255,4.85035394279807,49.0079671918145,50.04932246734,0,0,0,,3824
76,False,'12:16:36,2.55162682130479,False,0.80713330808973,20.3786995234299,81684.1681699914,4.09555855613803,-159.673031712087,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:14:35 PM,3/5/2022 7:16:36 PM,44196,26.9729,-82.3809,3.73196603428266,False,3,70,26.9729,-82.3809,3.72304913537786,4.85035394279807,50.3690056909581,51.4104255096135,0,0,0,,3824
78,False,'12:36:35,2.62712185366369,False,0.215085808822794,20.9273859188162,83866.6969997807,4.09002624731702,-103.111097630473,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:14:50 PM,3/5/2022 7:36:35 PM,45395,26.9564,-82.3689,4.11601624325008,False,3,74,26.9564,-82.3689,4.10845412975265,4.85035394279807,51.7251662320166,52.7722126892337,0,0,0,,3824
80,False,'12:56:33,2.70289139328046,False,0.674659950746124,21.4780673911384,86057.1617160195,4.08864630191085,-114.400224475349,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:14:52 PM,3/5/2022 7:56:33 PM,46593,26.9399,-82.3568,4.01995865523174,False,3,77,26.9399,-82.3568,4.02208840345182,4.85035394279807,53.0862579042998,54.1357898959966,0,0,0,,3824
82,False,'13:16:32,2.78479600691018,False,0.825599600648675,22.0733376468601,88424.988776346,4.17586317894582,-8.30107984559782,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:12:04 PM,3/5/2022 8:16:32 PM,47792,26.922,-82.3438,4.41928970991686,False,3,80,26.922,-82.3438,4.41837427801778,4.85035394279807,54.5575574277866,55.6108838859762,0,0,0,,3824
84,False,'13:46:28,2.89891825976937,False,0.154518834829757,22.9027607969423,91724.2138935908,4.34154278543588,-1.43880282749546,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:11:33 PM,3/5/2022 8:46:28 PM,49588,26.8973,-82.3253,2.81969334626241,False,3,84,26.8973,-82.3253,2.81661335639527,4.85035394279807,56.6076008723484,57.6659077014658,0,0,0,,3824
86,False,'14:06:29,2.97406871991269,False,0.603721440993437,23.4489428939528,93896.7812892177,4.26063062085395,79.4875258962269,OUT,Venice_OUT,3/5/2022 4:33:45 PM,Cape Haze Marina,3/5/2022 9:13:02 PM,3/5/2022 9:06:29 PM,50789,26.879,-82.3187,3.91441802012387,False,3,89,26.879,-82.3187,3.91983807710127,4.85035394279807,57.9575716651851,58.9983381026374,0,0,0,,3824
88,False,'14:58:36,2.99939556691495,True,0.0526690890995546,23.6330145600475,94628.9695143624,4.26063062085395,-121.697120193876,IN,Cape Haze Marina_IN,3/5/2022 9:39:06 PM,Matlacha,3/6/2022 3:00:34 AM,3/5/2022 9:58:36 PM,53916,26.8736,-82.3144,0.149327193105051,True,4,91,26.8736,-82.3144,0.142646916904205,4.85035394279807,58.4125323355853,59.4576449004007,0,0,0,,3824
90,True,'15:28:14,3.01112257819242,False,0.314174581940009,23.7338578843,95030.0974889644,4.26063062085395,49.9990733953759,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 3:26:42 AM,3/5/2022 10:28:14 PM,55694,26.8702,-82.3129,1.47311547456142,False,4,91,26.8702,-82.3129,1.45960516793531,4.85035394279807,58.6617817034035,59.7108745516319,0,0,0,,3824
92,False,'15:48:09,3.07108719569075,False,0.143448975922162,24.2538462398118,97098.4731341453,4.17057971213077,285.669656025377,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 3:34:34 AM,3/5/2022 10:48:09 PM,56889,26.854,-82.3026,4.50875741526298,False,4,92,26.854,-82.3026,4.50281802317972,4.85035394279807,59.9470107440442,61.000292791823,0,0,0,,3824
94,False,'16:08:08,3.13467387545161,False,0.453008143236204,24.8052436208128,99291.7855450676,4.1506975442803,-1447.3076732232,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 3:36:13 AM,3/5/2022 11:08:08 PM,58088,26.8402,-82.2856,4.2385854373893,False,4,92,26.8402,-82.2856,4.13876986311104,4.85035394279807,61.309871891768,62.4210780942121,0,0,0,,3824
96,False,'16:48:09,3.2417207928382,False,0.974144877129985,25.733510202952,102984.18359664,3.74919360355118,-4247.72597387518,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 4:08:14 AM,3/5/2022 11:48:09 PM,60489,26.8168,-82.2573,3.37550014900886,False,4,92,26.8168,-82.2573,3.2290571382734,4.85035394279807,63.6042216712884,64.8047275599251,0,0,0,,3824
98,False,'17:18:07,3.34752148122733,False,0.332748736914797,26.6509700027916,106633.59513693,4.05646028657811,-5073.75729639536,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 3:44:58 AM,3/6/2022 12:18:07 AM,62287,26.7889,-82.2369,4.61784521724264,False,4,93,26.7889,-82.2369,4.55046777537237,4.85035394279807,65.8718608710429,67.1101681636136,0,0,0,,3824
100,False,'17:38:06,3.39036071699071,False,0.474600993601942,27.0224541326887,108111.260393672,4.10951025725341,-6143.90982948245,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 3:48:52 AM,3/6/2022 12:38:06 AM,63486,26.7785,-82.2267,1.26507551897255,False,4,93,26.7785,-82.2267,1.08306550967439,4.85035394279807,66.7900394933526,68.0781140057038,0,0,0,,3824
102,False,'22:50:25,3.40194355069363,False,0.5129548780799,27.1228956747284,108510.790185286,4.10951025725341,-6073.75782207049,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 8:57:33 AM,3/6/2022 5:50:25 AM,82225,26.7752,-82.2249,1.438348393172,False,4,93,26.7752,-82.2249,1.38522375843371,4.85035394279807,67.0382957963022,68.348431841186,0,0,0,,3824
104,False,'23:10:24,3.45706177130945,False,0.695466163344653,27.6008580814352,110411.997762082,3.96034171585479,-6825.97369959644,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:06:42 AM,3/6/2022 6:10:24 AM,83424,26.7609,-82.2134,3.69826699186771,False,4,93,26.7609,-82.2134,3.54447103611609,4.85035394279807,68.2196514149862,69.5697111238429,0,0,0,,3824
106,False,'23:30:26,3.51179150015604,False,0.876691047645739,28.0754516482387,112299.804988015,3.84266046083006,-7952.99312313747,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:13:49 AM,3/6/2022 6:30:26 AM,84626,26.7471,-82.2009,3.77746369054886,False,4,93,26.7471,-82.2009,3.56823228080758,4.85035394279807,69.3926804416784,70.7989512559041,0,0,0,,3824
108,False,'23:50:25,3.56156930585614,False,0.0891178704441184,28.5071041861324,114016.804199816,3.67106202572837,-10511.9524182699,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:24:00 AM,3/6/2022 6:50:25 AM,85825,26.7361,-82.1857,3.57595596360236,False,4,94,26.7361,-82.1857,3.09966629224385,4.85035394279807,70.4595742889863,72.0081298087971,0,0,0,,3824
110,False,'24:10:24,3.61020366107876,False,0.434784867999581,28.9288411945323,115694.36206741,3.52866343945402,-13335.7902443993,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:32:27 AM,3/6/2022 7:10:24 AM,87024,26.725,-82.1712,3.56275990867908,False,4,94,26.725,-82.1712,3.18367275496596,4.85035394279807,71.50196042122,73.1885421653771,0,0,0,,3824
112,False,'24:30:23,3.64105047535237,False,0.654027533504211,29.1963320065492,116758.369511078,3.52866343945402,-15612.1392040024,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:41:11 AM,3/6/2022 7:30:23 AM,88223,26.7184,-82.1606,1.22583820708063,False,4,94,26.7184,-82.1606,0.98651106919347,4.85035394279807,72.1631039950416,73.9870705516399,0,0,0,,3824
114,False,'24:50:18,3.68145025096161,False,0.941167541279312,29.5466621471972,118151.889814001,3.52866343945402,-19144.0556129994,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:46:23 AM,3/6/2022 7:50:18 AM,89418,26.7102,-82.1451,3.26068027024968,False,4,94,26.7102,-82.1451,2.42645950599072,4.85035394279807,73.0289973670758,75.1015511615615,0,0,0,,3824
116,False,'25:30:19,3.78239247711839,False,0.40464530557405,30.4219913725095,121633.717112556,3.39605084840976,-25354.1435462428,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:52:43 AM,3/6/2022 8:30:19 AM,91819,26.6874,-82.1129,4.14826049025975,False,4,95,26.6874,-82.1129,3.87065306632514,4.85035394279807,75.1925045467429,77.6642075541382,0,0,0,,3824
118,False,'25:50:18,3.83646001977325,False,0.640745836722391,30.8908427346056,123498.683372454,3.42507627054069,-26895.5323005657,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:51:42 AM,3/6/2022 8:50:18 AM,93018,26.6732,-82.1006,4.0361303349064,False,4,95,26.6732,-82.1006,3.81998288919497,4.85035394279807,76.3513408551382,78.9082993704294,0,0,0,,3824
120,False,'26:11:02,3.89309388798978,False,0.888052921719131,31.3819482102806,125452.170588723,3.45144598230758,-28154.4027385822,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:50:51 AM,3/6/2022 9:11:02 AM,94262,26.6579,-82.0887,3.92476417613991,False,4,95,26.6579,-82.0887,3.6118191280173,4.85035394279807,77.5651815357319,80.2032428298101,0,0,0,,3824
122,False,'26:30:13,3.95151751854543,False,0.147093893626561,31.8885737645336,127467.392557707,3.56864482911051,-29756.8460957843,OUT,Cape Haze Marina_OUT,3/5/2022 10:24:53 PM,Matlacha,3/6/2022 9:47:41 AM,3/6/2022 9:30:13 AM,95413,26.6424,-82.0767,3.9247849851376,False,4,96,26.6424,-82.0767,3.8399202283118,4.85035394279807,78.8173824132225,81.5070224074754,0,0,0,,3824
124,True,'26:50:12,4.01336312028132,False,0.409265435562171,32.3953284730812,129483.128268191,3.71371496165414,-30167.3138186926,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 2:04:44 PM,3/6/2022 9:50:12 AM,96612,26.6257,-82.069,3.14149074309318,False,5,96,26.6257,-82.069,2.93693088643546,4.85035394279807,80.069902514881,82.8219269733979,0,0,0,,3824
126,False,'27:20:10,4.00509547943553,True,0.381631241865754,32.3419139885449,129270.6596278,3.71371496165414,-30163.2197681537,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 2:36:50 PM,3/6/2022 10:20:10 AM,98410,26.6275,-82.0697,0.131768820738267,True,5,96,26.6275,-82.0697,0.02901116618865,4.85035394279807,79.9378806224882,83.0117800127374,0,0,0,,3824
128,False,'27:40:09,4.00492254751067,True,0.381053225186362,32.3407967327523,129266.215480837,3.71371496165414,-30027.7218657752,OUT,Matlacha_OUT,3/6/2022 9:46:45 AM,Ft. Myers,3/6/2022 2:56:52 PM,3/6/2022 10:40:09 AM,99609,26.6274,-82.0701,0.11946718617493,True,5,96,26.6274,-82.0701,0.00278059434503146,4.85035394279807,79.9351191575912,83.0377614482523,0,0,0,,3824
