index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3716
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6204,-82.7076,5.68912692928623,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3716
4,False,'00:40:00,0.154999126575509,False,0.5765486796999,1.40650674404082,6217.821540084,6.68067997002384,4931.86663892359,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:30:12 AM,3/5/2022 7:40:00 AM,2400,27.5707,-82.7345,7.46800045372102,False,1,5,27.5707,-82.7345,6.68067997002384,6.68067997002384,3.47639191173664,3.83494203066813,0,0,0,,3716
6,False,'00:57:21,0.220956544487955,False,0.373807700791153,2.00502336257273,8598.56176990913,6.31454724377742,8701.28549440131,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:43:22 AM,3/5/2022 7:57:21 AM,3441,27.5461,-82.7431,6.55514095641913,False,1,6,27.5461,-82.7431,4.95775110639773,6.68067997002384,4.95571530675047,5.63625786488914,0,0,0,,3716
8,False,'01:16:09,0.278806865194184,False,0.989748644214055,2.52997384465559,10686.675437373,5.77005072522482,11803.579296808,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:04:20 AM,3/5/2022 8:16:09 AM,4569,27.5237,-82.7477,4.85033138170322,False,1,6,27.5237,-82.7477,4.23555291574565,6.68067997002384,6.25320898582956,7.30582543133494,0,0,0,,3716
10,False,'01:36:09,0.35387277265928,False,0.471886963437072,3.21114352238128,13396.1875960769,5.58054371945217,11481.9925912392,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:11:57 AM,3/5/2022 8:36:09 AM,5769,27.5004,-82.7392,5.15104965574295,False,1,7,27.5004,-82.7392,5.11476910439955,6.68067997002384,7.93682178626495,9.00278895849747,0,0,0,,3716
12,False,'01:56:11,0.429217195746776,False,0.951678768666161,3.89484053113056,16115.7528067023,5.44234598431281,10640.0773744695,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:17:19 AM,3/5/2022 8:56:11 AM,6971,27.4774,-82.7291,5.11985349033346,False,1,7,27.4774,-82.7291,5.05215724989151,6.68067997002384,9.62668126355842,10.7115073617175,0,0,0,,3716
14,False,'02:16:10,0.48394696424243,False,0.900934428257783,4.39147422313675,18091.2298000494,4.98195245069854,10278.2571084659,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:35:33 AM,3/5/2022 9:16:10 AM,8170,27.4559,-82.7188,4.58855352723621,False,1,10,27.4559,-82.7188,3.9441062993243,6.68067997002384,10.8541857581519,12.3275146908202,0,0,0,,3716
16,False,'02:36:05,0.541735184620392,False,0.715052882157234,4.9158611889441,20177.101949357,4.69811781128005,11568.0496988288,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:47:20 AM,3/5/2022 9:36:05 AM,9365,27.4364,-82.7128,4.32144829438011,False,1,12,27.4364,-82.7128,3.94934948444907,6.68067997002384,12.1502866224219,13.7265539546676,0,0,0,,3716
18,False,'02:56:07,0.596218628859827,False,0.437422509460045,5.41025966366071,22143.6878416738,4.41848850024776,14776.4840081107,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:59:05 AM,3/5/2022 9:56:07 AM,10567,27.4148,-82.7109,4.37754326649025,False,1,13,27.4148,-82.7109,3.47761099805599,6.68067997002384,13.3722664429679,15.2252757693495,0,0,0,,3716
20,False,'03:16:09,0.640713448248608,False,0.917851403898654,5.81401847784158,23749.7332250496,4.23645077531211,18278.1316729745,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:10:16 PM,3/5/2022 10:16:09 AM,11769,27.3951,-82.7108,3.93597685824792,False,1,13,27.3951,-82.7108,2.84188627824303,6.68067997002384,14.3702167776234,16.5879660292878,0,0,0,,3716
22,False,'03:36:05,0.655238363285035,False,0.0771493952031489,5.94582174284515,24274.0116255157,4.23645077531211,16450.2711785142,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:25:35 PM,3/5/2022 10:36:05 AM,12965,27.3934,-82.7028,2.39718274002959,False,1,14,27.3934,-82.7028,0.224718295936652,6.68067997002384,14.6959882723853,17.3202716221542,0,0,0,,3716
24,False,'04:16:36,0.701291809385797,False,0.590830020283275,6.36372398499415,25936.3158109177,4.23645077531211,15470.5076522008,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:51:29 PM,3/5/2022 11:16:36 AM,15396,27.382,-82.6891,1.70846437719186,False,1,14,27.382,-82.6891,1.14990121664323,6.68067997002384,15.7288962059296,18.7900070404644,0,0,0,,3716
26,False,'04:36:11,0.73475541986553,False,0.964083485638664,6.66738243042914,27144.1884994765,4.23645077531211,20807.2436530195,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:00:26 PM,3/5/2022 11:36:11 AM,16571,27.3638,-82.6941,3.55942839873698,False,1,14,27.3638,-82.6941,1.94052785065184,6.68067997002384,16.4794334984903,20.086684691702,0,0,0,,3716
28,False,'04:56:13,0.749742412721054,False,0.0980228932270009,6.80337872273029,27685.1456494761,4.23645077531211,22560.5149689037,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:15:42 PM,3/5/2022 11:56:13 AM,17773,27.3567,-82.6949,2.29301875678163,False,1,15,27.3567,-82.6949,0.0761438737573422,6.68067997002384,16.8155686877349,21.1737558069606,0,0,0,,3716
30,False,'05:16:05,0.743779257873515,False,0.0483476387639601,6.74926733711072,27469.904921571,4.23645077531211,20126.6003767363,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:37:28 PM,3/5/2022 12:16:05 PM,18965,27.3624,-82.6903,1.81163356347281,False,1,15,27.3624,-82.6903,0.173902565491539,6.68067997002384,16.6818243000185,21.6736324484034,0,0,0,,3716
32,False,'05:39:44,0.752613752174045,False,0.121942197961462,6.82943408442353,27788.786961789,4.23645077531211,16987.0136606955,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:58:18 PM,3/5/2022 12:39:44 PM,20384,27.3652,-82.6806,1.54160138515415,False,1,15,27.3652,-82.6806,0.868553330221585,6.68067997002384,16.8799684135318,22.3324973219088,0,0,0,,3716
34,False,'05:55:58,0.752962347233007,False,0.12484612192474,6.83259733645083,27801.3695386554,4.23645077531211,15670.9334705562,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:14:26 PM,3/5/2022 12:55:58 PM,21358,27.3673,-82.6773,0.618694822043704,False,1,15,27.3673,-82.6773,0.19155839774054,6.68067997002384,16.8877868643206,22.5922660364778,0,0,0,,3716
36,False,'06:15:56,0.781864777140688,False,0.365613902901742,7.09486631487967,28844.6059144677,4.23645077531211,13251.9805639947,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:25:13 PM,3/5/2022 1:15:56 PM,22556,27.3635,-82.6649,2.75312037971282,False,1,15,27.3635,-82.6649,2.29564150881365,6.68067997002384,17.5360238949445,23.3996701640856,0,0,0,,3716
38,False,'06:36:01,0.820785154873253,False,0.689834842503991,7.44804103896304,30249.4412151901,4.23645077531211,12639.0388255939,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:32:56 PM,3/5/2022 1:36:01 PM,23761,27.354,-82.6547,2.44583148045525,False,1,15,27.354,-82.6547,2.34258983731757,6.68067997002384,18.4089480806515,24.30829404535,0,0,0,,3716
40,False,'06:55:55,0.85440863770269,False,0.969930715945084,7.75315021217316,31463.0845137367,4.23645077531211,12523.1875296895,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:42:09 PM,3/5/2022 1:55:55 PM,24955,27.3451,-82.6469,2.89469186931529,False,1,15,27.3451,-82.6469,2.77924703603601,6.68067997002384,19.1630710640202,25.0970346121146,0,0,0,,3716
42,False,'07:15:53,0.898910453356548,False,0.467806116059491,8.15697251247961,33069.3824280674,4.08604832001504,13717.250615937,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:49:10 PM,3/5/2022 2:15:53 PM,26153,27.3317,-82.6385,2.99403738017115,False,1,16,27.3317,-82.6385,2.81913005399274,6.68067997002384,20.1611783141363,26.1579462168715,0,0,0,,3716
44,False,'07:35:53,0.935699041897799,False,0.88866682102741,8.49080276707659,34397.2705642419,4.08604832001504,14489.3115807625,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:57:03 PM,3/5/2022 2:35:53 PM,27353,27.321,-82.6309,2.2551967711847,False,1,16,27.321,-82.6309,2.14091597409669,6.68067997002384,20.9862897484688,27.033862151162,0,0,0,,3716
46,False,'07:55:54,0.953711075220355,False,0.082394518516106,8.65424914836778,35047.416881505,4.08604832001504,14644.7484155118,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 3:11:08 PM,3/5/2022 2:55:54 PM,28554,27.3165,-82.6271,0.40361962274241,False,1,17,27.3165,-82.6271,0.465311960672086,6.68067997002384,21.3902719407553,27.4249879442179,0,0,0,,3716
48,False,'08:15:50,0.990389373007906,False,0.447377138093009,8.98707859288079,36371.3240608346,4.09610085659947,15261.0879715431,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 3:18:59 PM,3/5/2022 3:15:50 PM,29750,27.3077,-82.6212,3.56164374170006,False,1,17,27.3077,-82.6212,4.15688834292543,6.68067997002384,22.2129097231869,28.133665216214,0,0,0,,3716
50,False,'08:38:31,1.09451613540393,False,0.184272521785063,9.76380907224686,39460.9517214566,4.37656582654758,15917.2000913109,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:22:21 PM,3/5/2022 3:38:31 PM,31111,27.2878,-82.6074,3.93539916862148,False,2,18,27.2878,-82.6074,4.70317934649244,6.68067997002384,24.132715346237,29.7508464340675,0,0,0,,3716
52,False,'08:55:48,1.15714402608878,False,0.492903724532263,10.2206965458404,41278.3288087553,4.53865816675886,15995.1583531431,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:16:42 PM,3/5/2022 3:55:48 PM,32148,27.2756,-82.6003,2.11373828815287,False,2,18,27.2756,-82.6003,2.45973733479496,6.68067997002384,25.2619811137166,30.7098186131693,0,0,0,,3716
54,False,'09:15:46,1.20666736120826,False,0.736955477111462,10.5819827271127,42715.4293329555,4.61248784138657,17433.2690249604,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:21:50 PM,3/5/2022 4:15:46 PM,33346,27.2643,-82.5985,4.24867205518584,False,2,18,27.2643,-82.5985,5.05632867333045,6.68067997002384,26.1549539798038,31.5621634837506,0,0,0,,3716
56,False,'09:35:46,1.27956927680136,False,0.531288338993305,11.1138220030525,44830.9447937236,4.69501885767558,19073.9201428915,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:21:46 PM,3/5/2022 4:35:46 PM,34546,27.2488,-82.5954,2.16519564244566,False,2,20,27.2488,-82.5954,2.69691543638683,6.68067997002384,27.4694743438578,32.65199786842,0,0,0,,3716
58,False,'09:56:18,1.32498984881237,False,0.425262310414047,11.445177413052,46148.9886550472,4.69501885767558,20066.1456647219,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:31:50 PM,3/5/2022 4:56:18 PM,35778,27.2263,-82.5848,4.92424786965045,False,2,23,27.2263,-82.5848,2.64984379742983,6.68067997002384,28.2884688293895,34.3416476419282,0,0,0,,3716
60,False,'10:15:44,1.43366885189333,False,0.666562029839547,12.2380202600224,49302.7070369049,5.09748506364092,21933.7576855322,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:15:55 PM,3/5/2022 5:15:44 PM,36944,27.206,-82.5752,4.4088860294499,False,2,29,27.206,-82.5752,8.58727688999685,6.68067997002384,30.2480985803053,35.8660348007158,0,0,0,,3716
62,False,'10:35:42,1.47353999341418,False,0.153569452517106,12.5288910672547,50459.7138952243,5.15667074201863,18809.4291725815,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:26:09 PM,3/5/2022 5:35:42 PM,38142,27.2019,-82.562,3.41236722271131,False,2,31,27.2019,-82.562,1.16035033854112,6.68067997002384,30.967029311286,37.2426136251735,0,0,0,,3716
64,False,'10:55:42,1.49758361347567,False,0.753193131289224,12.7042958063543,51157.4273854543,5.08797855998803,15351.5831290849,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:42:31 PM,3/5/2022 5:55:42 PM,39342,27.2011,-82.5494,4.46915877272645,False,2,31,27.2011,-82.5494,4.67340915989382,6.68067997002384,31.4005683745503,38.7515852337138,0,0,0,,3716
66,False,'11:15:41,1.60683518888463,False,0.0317526007205269,13.5013157239802,54327.7610455589,5.25838509794265,13448.0716987066,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:36:34 PM,3/5/2022 6:15:41 PM,40541,27.1825,-82.5377,4.22231723084386,False,2,37,27.1825,-82.5377,3.52443374972603,6.68067997002384,33.3705223807196,40.2261055446504,0,0,0,,3716
68,False,'11:35:45,1.66800985972777,False,0.719903491529993,13.9476015641035,56102.9676491602,5.33902590388988,11967.7707996615,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 7:43:01 PM,3/5/2022 6:35:45 PM,41745,27.1654,-82.5282,3.89457776505144,False,2,41,27.1654,-82.5282,0.797618374114057,6.68067997002384,34.4735846244669,41.5491294863804,0,0,0,,3716
70,False,'11:55:38,1.68013318649027,False,0.90974069822093,14.0360445257855,56454.770273184,5.33902590388988,10651.9993589954,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 8:00:26 PM,3/5/2022 6:55:38 PM,42938,27.1577,-82.5185,4.32994777414064,False,2,42,27.1577,-82.5185,1.33951193635817,6.68067997002384,34.6921846403888,42.610710370599,0,0,0,,3716
72,False,'12:15:37,1.74311152342575,False,0.911231094770349,14.495488599966,58282.316838957,5.26858315938008,8537.04930848108,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 8:08:22 PM,3/5/2022 7:15:37 PM,44137,27.1501,-82.5073,2.59970653298916,False,2,46,27.1501,-82.5073,1.97086526525835,6.68067997002384,35.8277694288324,43.480149566001,0,0,0,,3716
74,False,'12:35:36,1.8517663361581,False,0.0056530052402672,15.2881549717727,61435.3332494599,5.48080055161359,8337.57250952334,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 8:04:51 PM,3/5/2022 7:35:36 PM,45336,27.1327,-82.4959,4.18274337222175,False,2,53,27.1327,-82.4959,8.31469573343932,6.68067997002384,37.7869629949705,44.8744746850808,0,0,0,,3716
76,False,'12:55:35,1.91008630583492,False,0.0630032344488924,15.7136149914911,63127.7002677898,5.17353835424717,5487.81983074257,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 8:14:23 PM,3/5/2022 7:55:35 PM,46535,27.116,-82.4835,4.19604585197668,False,2,55,27.116,-82.4835,2.98869673485048,6.68067997002384,38.8385511068533,46.2591104054753,0,0,0,,3716
78,False,'13:15:34,1.98095774753421,False,0.28966249809646,16.2306414088562,65184.2941092821,4.8234226667785,4185.07806123845,OUT,Sarasota_OUT,3/5/2022 3:18:59 PM,Venice,3/5/2022 8:19:50 PM,3/5/2022 8:15:34 PM,47734,27.099,-82.4718,4.33563070870494,False,2,55,27.099,-82.4718,4.04391097081878,6.68067997002384,40.1164592740893,47.6381476022469,0,0,0,,3716
80,False,'13:35:33,2.06063379541799,False,0.543751469032349,16.8102370019101,67489.7715224197,4.68956386125402,2758.70524135696,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:11:26 AM,3/5/2022 8:35:33 PM,48933,27.0804,-82.459,4.71137227166118,False,3,55,27.0804,-82.459,4.52512973208169,6.68067997002384,41.5490165229668,49.1471949411031,0,0,0,,3716
82,False,'13:51:31,2.12987568074414,False,0.764366673731348,17.3134764771745,69491.5245680353,4.68708042927532,2472.03272332553,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:11:36 AM,3/5/2022 8:51:31 PM,49891,27.0635,-82.4507,4.91083881034969,False,3,55,27.0635,-82.4507,4.79377719249044,6.68067997002384,42.7928481994858,50.4246147797687,0,0,0,,3716
84,False,'14:14:59,2.23345658123251,False,0.53964750525756,18.0662866839395,72486.003733985,4.69734171461309,3228.84504896341,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:10:52 AM,3/5/2022 9:14:59 PM,51299,27.0374,-82.4389,4.52316720614285,False,3,57,27.0374,-82.4389,4.19939985765491,6.68067997002384,44.6535312889617,52.3708715986646,0,0,0,,3716
86,False,'14:34:55,2.32803275463937,False,0.289440866311059,18.7536519059232,75220.1601231148,4.80225618451634,3310.00690867318,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:05:43 AM,3/5/2022 9:34:55 PM,52495,27.0162,-82.4258,5.10531379482263,False,3,62,27.0162,-82.4258,4.85357661212252,6.68067997002384,46.3524573042387,54.0447764903784,0,0,0,,3716
88,False,'14:55:00,2.42551819926259,False,0.610600462307152,19.462161267952,78038.4222885448,4.91803892050311,3772.71633106993,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:00:54 AM,3/5/2022 9:55:00 PM,53700,26.9942,-82.4127,5.10017941286733,False,3,65,26.9942,-82.4127,5.2994113745183,6.68067997002384,48.1036442260093,55.7678814130041,0,0,0,,3716
90,False,'15:15:50,2.5128301785237,False,0.782673305801341,20.0967314334044,80562.5739574576,4.80894827322614,4713.70677214515,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:05:01 AM,3/5/2022 10:15:50 PM,54950,26.9722,-82.3989,5.10549163316578,False,3,68,26.9722,-82.3989,4.58742492801523,6.68067997002384,49.6720793579095,57.5119867983092,0,0,0,,3716
92,False,'15:34:52,2.60402576096863,False,0.195197000353211,20.7595270352262,83198.9989196896,4.89296896645885,5559.32492159369,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:02:05 AM,3/5/2022 10:34:52 PM,56092,26.9528,-82.3871,4.61688911415507,False,3,73,26.9528,-82.3871,4.58846266255984,6.68067997002384,51.3102778799358,59.0383988781254,0,0,0,,3716
94,False,'15:54:51,2.68719087667681,False,0.253812548378767,21.3639584280479,85603.2665515384,4.78236499574011,6065.49368877894,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:05:20 AM,3/5/2022 10:54:51 PM,57291,26.9338,-82.3751,4.52537556089318,False,3,77,26.9338,-82.3751,4.35644706505299,6.68067997002384,52.8042205247954,60.5467185331916,0,0,0,,3716
96,False,'16:14:49,2.76936328036116,False,0.523529560968471,21.9611749410955,87978.8353068653,4.69399624254639,6138.14899912764,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:07:46 AM,3/5/2022 11:14:49 PM,58489,26.9159,-82.3619,4.58663545487906,False,3,80,26.9159,-82.3619,4.60795420732817,6.68067997002384,54.2803305145346,62.0286385898019,0,0,0,,3716
98,False,'16:34:51,2.85479108389772,False,0.5582865802294,22.5820512043893,90448.5162680939,4.66622830786381,6877.39535105948,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:08:23 AM,3/5/2022 11:34:51 PM,59691,26.8964,-82.3499,4.46618286693621,False,3,82,26.8964,-82.3499,4.50973828252929,6.68067997002384,55.8149191178591,63.5672544986055,0,0,0,,3716
100,False,'16:54:51,2.86556777273195,False,0.837430849386558,22.660374537275,90760.0656950624,4.66622830786381,3188.61164202236,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:25:54 AM,3/5/2022 11:54:51 PM,60891,26.8997,-82.3388,3.54582561253303,False,3,82,26.8997,-82.3388,1.4646989523007,6.68067997002384,56.0085069567354,64.6126910789724,0,0,0,,3716
102,False,'17:14:49,2.86111201335192,False,0.722015092764797,22.6279907568254,90631.2516128417,4.66622830786381,14.840258227832,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:46:53 AM,3/6/2022 12:14:49 AM,62089,26.9055,-82.3314,1.35253575530418,False,3,82,26.9055,-82.3314,0.532727263605819,6.68067997002384,55.9284655968889,65.2679252155284,0,0,0,,3716
104,False,'17:34:54,2.91822983033868,False,0.318691643954145,23.0431143502006,92282.5030710254,4.46928239926052,-31.2493648560944,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:54:37 AM,3/6/2022 12:34:54 AM,63294,26.8929,-82.3226,3.29407862085892,False,3,85,26.8929,-82.3226,3.29900051260129,6.68067997002384,56.9545056841441,66.295980902698,0,0,0,,3716
106,False,'17:54:48,2.98932785668182,False,0.457211596533122,23.5598439756394,94337.916353019,4.30582891579037,4.15433270957729,OUT,Venice_OUT,3/5/2022 8:21:17 PM,Cape Haze Marina,3/6/2022 12:57:28 AM,3/6/2022 12:54:48 AM,64488,26.8757,-82.3162,3.83159556944635,False,3,90,26.8757,-82.3162,3.84490971314308,6.68067997002384,58.231680285717,67.5725463953743,0,0,0,,3716
108,False,'18:44:50,2.99123504119337,True,0.599543357912367,23.573705102157,94393.0522348133,4.30582891579037,-305.217851731338,IN,Cape Haze Marina_IN,3/6/2022 1:34:48 AM,Matlacha,3/6/2022 6:45:41 AM,3/6/2022 1:44:50 AM,67490,26.8757,-82.3151,1.02196120631207,True,4,90,26.8757,-82.3151,0.916138135478023,6.68067997002384,58.2659401343225,67.9754014159312,0,0,0,,3716
110,False,'19:04:42,3.02420499339421,False,0.608359321727116,23.8473031767192,95481.3527476889,4.30582891579037,-63.6681444366963,IN,Cape Haze Marina_IN,3/6/2022 1:34:48 AM,Matlacha,3/6/2022 6:56:07 AM,3/6/2022 2:04:42 AM,68682,26.8668,-82.3104,2.46441131126522,False,4,91,26.8668,-82.3104,2.46306524670205,6.68067997002384,58.9421787215206,68.6646147934836,0,0,0,,3716
112,False,'19:24:42,3.0627886967661,False,0.103049376088798,24.1818850902361,96812.230783516,4.30582891579037,236.273595373837,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:04:36 AM,3/6/2022 2:24:42 AM,69882,26.8562,-82.3041,2.87056409547768,False,4,92,26.8562,-82.3041,2.86937359370725,6.68067997002384,59.7691479933649,69.4945475220858,0,0,0,,3716
114,False,'19:44:50,3.09306141261066,False,0.250426102541879,24.4443975581815,97856.4356959899,4.30582891579037,-360.909962766004,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:15:42 AM,3/6/2022 2:44:50 AM,71090,26.8493,-82.2966,1.6680135249297,False,4,92,26.8493,-82.2966,1.54409203156568,6.68067997002384,60.4179868447689,70.166568679537,0,0,0,,3716
116,False,'20:04:40,3.12394384281405,False,0.400771102695195,24.7121972168071,98921.6716494833,4.30582891579037,-1066.04148394632,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:26:18 AM,3/6/2022 3:04:40 AM,72280,26.8424,-82.2887,2.62769225149016,False,4,92,26.8424,-82.2887,2.62916041592133,6.68067997002384,61.0798937792052,70.872179953646,0,0,0,,3716
118,False,'20:24:38,3.14841228425991,False,0.519890867839999,24.9243774184022,99765.6681673225,4.30582891579037,-2637.44505647727,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:38:58 AM,3/6/2022 3:24:38 AM,73478,26.8384,-82.2798,2.41384945935481,False,4,92,26.8384,-82.2798,2.10262418489671,6.68067997002384,61.6043289017391,71.487995752262,0,0,0,,3716
120,False,'20:44:49,3.19374194581675,False,0.740569354890037,25.3174574904881,101329.23634936,4.25119219389459,-2793.95878958195,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:48:42 AM,3/6/2022 3:44:49 AM,74689,26.827,-82.2705,1.89173427531063,False,4,92,26.827,-82.2705,1.88354395086048,6.68067997002384,62.5758851271564,72.4635274081722,0,0,0,,3716
122,False,'21:04:36,3.2477019422165,False,0.00221933745564341,25.7853762559519,103190.492987417,4.28990240467341,-2692.39325093988,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:50:07 AM,3/6/2022 4:04:36 AM,75876,26.813,-82.2602,4.55349769391275,False,4,93,26.813,-82.2602,4.52261604242725,6.68067997002384,63.7324163834053,73.6472731004287,0,0,0,,3716
124,False,'21:24:35,3.32032219001191,False,0.242684552284843,26.4151090017507,105695.40268506,4.39416962819625,-1540.2948958595,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:43:29 AM,3/6/2022 4:24:35 AM,77075,26.7915,-82.2509,4.89139694770859,False,4,93,26.7915,-82.2509,4.80213380408191,6.68067997002384,65.2888951086768,75.2414341220558,0,0,0,,3716
126,False,'21:45:04,3.40183796116144,False,0.512605242677739,27.1219800459877,108507.148057213,4.58790523061804,1515.53523394831,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:32:43 AM,3/6/2022 4:45:04 AM,78304,26.7652,-82.2453,5.54777097414869,False,4,93,26.7652,-82.2453,5.00206277772523,6.68067997002384,67.0360326828392,77.1096429473726,0,0,0,,3716
128,False,'22:04:32,3.48234438434839,False,0.779183709902467,27.8200984422617,111284.077719195,4.77761856020298,7900.89768719044,OUT,Cape Haze Marina_OUT,3/6/2022 1:57:28 AM,Matlacha,3/6/2022 7:23:52 AM,3/6/2022 5:04:32 AM,79472,26.7354,-82.2492,6.23577647629555,False,4,93,26.7354,-82.2492,5.35263532061592,6.68067997002384,68.7615367776642,79.1857339445087,0,0,0,,3716
