index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3778
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2022 1:40:45 PM,-494355,32.0251,-81.1418,0.035252618470335,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 8:19:30 AM,-427230,32.0254,-81.1421,0.00275159034623729,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 8:39:45 AM,-426015,31.9984,-81.2443,39.9885209198089,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
8,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 8:59:45 AM,-424815,31.7745,-81.3796,68.1863484994755,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
10,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 9:19:45 AM,-423615,31.4452,-81.445,68.82324869145,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
12,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 9:39:45 AM,-422415,31.2115,-81.4912,25.8174268064315,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
14,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 9:59:45 AM,-421215,31.2167,-81.5273,12.1684210921071,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
16,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 10:19:45 AM,-420015,30.9087,-81.6864,71.4672045551254,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
18,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 10:40:00 AM,-418800,30.5742,-81.6457,68.4573133264697,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
20,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 11:00:00 AM,-417600,30.3176,-81.7708,63.8101611841996,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
22,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 11:20:00 AM,-416400,30.2029,-82.0144,42.9437068572235,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
24,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 11:40:00 AM,-415200,29.9501,-82.1377,55.8586411903033,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
26,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 12:00:00 PM,-414000,29.6772,-82.1226,59.8404214227179,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
28,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 12:20:00 PM,-412800,29.3869,-82.1257,61.516266614625,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
30,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 12:40:00 PM,-411600,29.2045,-82.1851,25.2654927023916,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
32,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 1:00:00 PM,-410400,28.8864,-82.0959,68.328934098616,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
34,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 1:20:00 PM,-409200,28.5791,-82.2184,71.326213657666,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
36,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 1:40:15 PM,-407985,28.2654,-82.3306,67.7587955935035,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
38,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 2:00:15 PM,-406785,27.9936,-82.4539,52.0716397024614,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
40,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 2:30:15 PM,-404985,27.9636,-82.5176,1.10945198174786,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
42,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 3:19:15 PM,-402045,27.921,-82.6071,37.9266294672508,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
44,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 3:39:15 PM,-400845,27.8574,-82.6472,1.92806423978088,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
46,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 3:59:15 PM,-399645,27.7484,-82.6789,24.8347500867009,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
48,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 4:19:30 PM,-398430,27.7321,-82.6794,1.60219645377415,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
50,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 4:39:30 PM,-397230,27.6352,-82.719,24.4843271652732,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
52,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2022 4:59:30 PM,-396030,27.6328,-82.7223,0.0368214698481427,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
54,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 10:39:00 AM,-159660,27.6457,-82.7282,3.92251140840148,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
56,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 10:59:00 AM,-158460,27.6523,-82.7438,2.95559052045186,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
58,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 11:19:15 AM,-157245,27.6479,-82.7495,1.38140351103689,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
60,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 11:39:15 AM,-156045,27.6381,-82.7524,2.5064605624552,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
62,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 11:59:15 AM,-154845,27.6217,-82.7595,4.09158407797621,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
64,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 12:19:15 PM,-153645,27.6035,-82.7434,5.12188411027898,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
66,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 12:39:15 PM,-152445,27.6048,-82.712,6.70337038564984,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
68,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 12:59:15 PM,-151245,27.6258,-82.677,6.77217192944547,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
70,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 1:19:15 PM,-150045,27.6536,-82.6377,11.2992912401522,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
72,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 1:39:15 PM,-148845,27.6956,-82.6318,9.31414417758095,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
74,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 1:59:15 PM,-147645,27.6821,-82.6425,5.90567995744438,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
76,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 2:19:15 PM,-146445,27.695,-82.6686,7.57755371611752,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
78,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 2:39:15 PM,-145245,27.6896,-82.6877,3.91833687668128,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
80,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 2:59:15 PM,-144045,27.691,-82.7124,5.15514195030599,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
82,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 3:19:15 PM,-142845,27.6818,-82.736,7.79600142143509,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
84,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 3:39:15 PM,-141645,27.6517,-82.746,5.66487049011319,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
86,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 3:59:30 PM,-140430,27.6472,-82.7235,4.72727400735173,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
88,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2022 4:14:15 PM,-139545,27.6385,-82.7171,0.69556506716203,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3778
90,False,'00:15:15,0.0976308155253691,False,0.768762534104724,0.885930156488598,4147.10606399471,7.91720970298097,1587.95856279108,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:48:37 AM,3/5/2022 7:15:15 AM,915,27.5902,-82.7234,8.15735088562938,False,1,4,27.5902,-82.7234,7.91720970298097,9.94484022190739,2.18970896757474,2.31305490397486,0,0,0,,3778
92,False,'00:35:15,0.243792541339898,False,0.61694594571835,2.21224377915686,9422.82957957002,8.35616245154509,10931.7741773834,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:37:01 AM,3/5/2022 7:35:15 AM,2115,27.5369,-82.748,8.51740483362077,False,1,6,27.5369,-82.748,6.41786365152983,9.94484022190739,5.46789157836231,6.2984669781764,0,0,0,,3778
94,False,'00:55:15,0.400387632034049,False,0.768092673625875,3.63323276155419,15075.1465441844,8.96393411454859,7136.12750996823,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:25:15 AM,3/5/2022 7:55:15 AM,3315,27.4887,-82.7215,12.4413922132261,False,1,7,27.4887,-82.7215,11.9722225699185,9.94484022190739,8.98007850956808,10.0176562068583,0,0,0,,3778
96,False,'01:15:30,0.574032044769932,False,0.197864821349388,5.20893220563491,21342.8606568478,9.63453896304155,5983.43889137451,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:14:59 AM,3/5/2022 8:15:30 AM,4530,27.4336,-82.6917,10.9690401745502,False,1,13,27.4336,-82.6917,10.5792435880049,9.94484022190739,12.8746555003565,14.2483864751346,0,0,0,,3778
98,False,'01:35:30,0.722710803177478,False,0.829737703661091,6.55808610744064,26709.4367397861,9.74507205427379,5133.13012994388,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:13:47 AM,3/5/2022 8:35:30 AM,5730,27.3929,-82.6583,10.9300782407296,False,1,14,27.3929,-82.6583,10.6182672333398,9.94484022190739,16.2092912792442,17.7314692050664,0,0,0,,3778
100,False,'01:55:30,0.887982228981621,False,0.342787451390632,8.05780665507564,32674.9269712986,10.0953181363228,5594.53360489482,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 9:10:25 AM,3/5/2022 8:55:30 AM,6930,27.3488,-82.6221,10.5671894918562,False,1,16,27.3488,-82.6221,10.4038090665199,10.0953181363228,19.9160750566793,21.5063258005058,0,0,0,,3778
102,True,'02:15:30,1.03359196816359,False,0.811748604646171,9.31935072394792,37693.0143952176,9.91322840547133,8494.08920086658,OUT,Sarasota_OUT,3/5/2022 9:12:00 AM,Venice,3/5/2022 11:00:58 AM,3/5/2022 9:15:30 AM,8130,27.3109,-82.5969,9.37939062207652,False,2,17,27.3109,-82.5969,10.0653457194942,10.0953181363228,23.034170022031,24.5514757299049,0,0,0,,3778
104,False,'02:35:30,1.23776866373524,False,0.89022317143967,10.8088751768126,43617.9472683288,10.2026602390713,8834.85070982625,OUT,Sarasota_OUT,3/5/2022 9:12:00 AM,Venice,3/5/2022 10:56:19 AM,3/5/2022 9:35:30 AM,9330,27.2682,-82.5708,9.59086656968474,False,2,18,27.2682,-82.5708,10.5171855210742,10.2026602390713,26.7157526253223,27.9151811232574,0,0,0,,3778
106,False,'02:55:30,1.38475511920342,False,0.203134393294871,11.8811812940547,47883.2963546546,9.61153346092875,11596.8562618968,OUT,Sarasota_OUT,3/5/2022 9:12:00 AM,Venice,3/5/2022 11:04:45 AM,3/5/2022 9:55:30 AM,10530,27.2261,-82.5517,9.68821368288742,False,2,27,27.2261,-82.5517,8.25625096890909,10.2026602390713,29.366117672401,31.0609560583152,0,0,0,,3778
108,False,'03:15:30,1.6101229601471,False,0.186064042362108,13.5253009083674,54423.1677420859,10.294792002966,12939.7992214454,OUT,Sarasota_OUT,3/5/2022 9:12:00 AM,Venice,3/5/2022 10:56:28 AM,3/5/2022 10:15:30 AM,11730,27.182,-82.5359,9.35163445423706,False,2,37,27.182,-82.5359,12.136880281113,10.294792002966,33.429805353488,34.2630886724016,0,0,0,,3778
110,False,'03:35:30,1.76453097100824,False,0.431572175266956,14.6517492880511,58903.8803761182,9.81536834798713,14681.3832395685,OUT,Sarasota_OUT,3/5/2022 9:12:00 AM,Venice,3/5/2022 11:01:27 AM,3/5/2022 10:35:30 AM,12930,27.1362,-82.5203,10.5988166512022,False,2,47,27.1362,-82.5203,10.1098726709534,10.294792002966,36.2139911049695,37.5738713540896,0,0,0,,3778
112,False,'03:55:30,1.97599913772191,False,0.273803996818313,16.1944670034131,65040.401927074,10.1818963967043,13022.0600343051,OUT,Sarasota_OUT,3/5/2022 9:12:00 AM,Venice,3/5/2022 10:58:03 AM,3/5/2022 10:55:30 AM,14130,27.0925,-82.4981,9.33744668916385,False,2,55,27.0925,-82.4981,8.28961646564469,10.4972763852143,40.027048817277,40.8915646394163,0,0,0,,3778
114,False,'04:15:30,2.14027544648146,False,0.79750191313384,17.3890603904066,69792.1773108127,9.83559912173798,14760.1684843059,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 12:49:42 PM,3/5/2022 11:15:30 AM,15330,27.0456,-82.4834,10.4672990171721,False,3,55,27.0456,-82.4834,9.10192276581014,10.4972763852143,42.9796651527148,44.2617584452312,0,0,0,,3778
116,False,'04:35:30,2.22332181066191,False,0.924732564288115,17.9926287152136,72193.0118872039,9.47378749628923,6665.69365730779,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:03:51 PM,3/5/2022 11:35:30 AM,16530,27.0336,-82.4489,9.4479717107817,False,3,56,27.0336,-82.4489,1.64793688069922,10.4972763852143,44.4714745958116,47.2703876828994,0,0,0,,3778
118,False,'04:55:45,2.36419652226548,False,0.551682318916477,19.0164846603756,76265.6390502919,8.98727870168069,5603.95883161919,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:11:59 PM,3/5/2022 11:55:45 AM,17745,27.0047,-82.4257,10.6067129591197,False,3,63,27.0047,-82.4257,9.53614485408831,10.4972763852143,47.0020877916777,50.2235994876772,0,0,0,,3778
120,False,'05:05:45,2.4553409624416,False,0.821969737054763,19.6789085679778,78900.5855115865,9.08725138390324,9549.76772803326,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:10:21 PM,3/5/2022 12:05:45 PM,18345,26.9783,-82.423,9.48134886011055,False,3,66,26.9783,-82.423,7.55001355704101,10.4972763852143,48.6393676158139,52.057806708038,0,0,0,,3778
122,False,'05:25:45,2.63573251925603,False,0.821006238730023,20.9899669247197,84115.6276288798,9.27703598227219,17744.6967182081,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:08:04 PM,3/5/2022 12:25:45 PM,19545,26.9283,-82.4139,11.2163275034211,False,3,74,26.9283,-82.4139,10.7765700561521,10.4972763852143,51.8798445538043,55.5864516411627,0,0,0,,3778
124,False,'05:45:45,2.69825328682746,False,0.550336968138402,21.4443583399386,85923.076058553,8.822042101447,13764.6026358701,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:22:36 PM,3/5/2022 12:45:45 PM,20745,26.9195,-82.3928,7.08862613592908,False,3,77,26.9195,-82.3928,0.646497965930406,10.4972763852143,53.0029409394578,57.9731890400972,0,0,0,,3778
126,False,'06:05:45,2.86900629652527,False,0.926497558653947,22.6853652044308,90859.4719351333,8.92303735691383,16588.5253459794,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:21:34 PM,3/5/2022 1:05:45 PM,21945,26.8786,-82.3725,9.00117021346063,False,3,82,26.8786,-82.3725,9.21130905034908,10.4972763852143,56.070275130644,61.1087614099286,0,0,0,,3778
128,False,'06:25:45,2.86066493653221,False,0.7104346403629,22.6247414706008,90618.3268147768,8.92303735691383,2572.94458766864,OUT,Venice_OUT,3/5/2022 10:59:27 AM,Cape Haze Marina,3/5/2022 1:42:34 PM,3/5/2022 1:25:45 PM,23145,26.9017,-82.338,6.29101591535168,False,3,82,26.9017,-82.338,0.983507753270935,10.4972763852143,55.9204344997059,63.8070252706432,0,0,0,,3778
