index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1256
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:10:38 AM,-2962,39.116,-94.6106,0.0206878778087018,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1256
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:50:36 AM,-564,39.1143,-94.6119,0.446933773472851,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1256
6,False,'00:00:00,0.0764315912972039,0.0764315912972039,1.19047328321421,4849.02005022723,8.50584413554905,-1289.71852096711,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:38:38 AM,7/28/2015 7:21:49 AM,1309,39.1255,-94.5568,8.55716522721383,False,1,1,39.1255,-94.5568,8.50584413554905,8.50584413554905,0,3.10022859393613,0,0,0,,1256
8,False,'00:00:00,0.0764315912972039,0.0764315912972039,1.19047328321421,4849.02005022723,8.50584413554905,-1289.71852096711,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:38:38 AM,7/28/2015 7:50:30 AM,3030,39.1475,-94.4872,8.86944180843498,False,1,1,39.1255,-94.5568,8.50584413554905,8.50584413554905,0,3.10022859393613,0,0,0,off race course(1),1256
10,False,'00:00:00,0.262300880178299,0.262300880178299,4.08551208624723,16641.0538573119,7.84977108115709,-2783.50492859227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:47 PM,7/28/2015 8:20:31 AM,4831,39.1444,-94.4226,8.16301379535534,False,1,1,39.1444,-94.4226,7.93249452522092,8.50584413554905,0,10.497077869389,0,0,0,,1256
12,False,'00:00:00,0.262300880178299,0.262300880178299,4.08551208624723,16641.0538573119,7.84977108115709,-2783.50492859227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:47 PM,7/28/2015 8:50:30 AM,6630,39.1702,-94.3529,8.78070370880458,False,1,1,39.1444,-94.4226,7.93249452522092,8.50584413554905,0,10.497077869389,0,0,0,off race course(1),1256
14,False,'00:00:00,0.262300880178299,0.262300880178299,4.08551208624723,16641.0538573119,7.84977108115709,-2783.50492859227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:47 PM,7/28/2015 9:20:52 AM,8452,39.2254,-94.3112,8.69038864938991,False,1,1,39.1444,-94.4226,7.93249452522092,8.50584413554905,0,10.497077869389,0,0,0,off race course(1),1256
16,False,'00:00:00,0.262300880178299,0.262300880178299,4.08551208624723,16641.0538573119,7.84977108115709,-2783.50492859227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:47 PM,7/28/2015 9:50:24 AM,10224,39.2308,-94.2405,8.66247975180198,False,1,1,39.1444,-94.4226,7.93249452522092,8.50584413554905,0,10.497077869389,0,0,0,off race course(1),1256
18,False,'00:00:00,0.262300880178299,0.262300880178299,4.08551208624723,16641.0538573119,7.84977108115709,-2783.50492859227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:47 PM,7/28/2015 10:20:21 AM,12021,39.19,-94.1891,8.06374913277489,False,1,1,39.1444,-94.4226,7.93249452522092,8.50584413554905,0,10.497077869389,0,0,0,off race course(1),1256
20,False,'00:00:00,0.671613495060754,0.671613495060753,10.4608305145309,42608.916657109,6.59504975080492,1855.57642934633,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:48:06 PM,7/28/2015 10:50:20 AM,13820,39.1639,-94.1234,8.08678069041683,False,1,1,39.1639,-94.1234,7.2281543034116,8.50584413554905,0,26.8958296942733,0,0,0,,1256
22,False,'00:00:00,0.672758313939525,0.672758313939524,10.4786618361894,42681.5469609248,6.59504975080492,1778.04041211305,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:57:43 PM,7/28/2015 11:20:21 AM,15621,39.1354,-94.0915,7.8039219911401,False,1,1,39.1642,-94.1226,0.269882600637245,8.50584413554905,0,26.9434892717197,0,0,0,off race course(1),1256
24,False,'00:00:00,0.672758313939525,0.672758313939524,10.4786618361894,42681.5469609248,6.59504975080492,1778.04041211305,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:57:43 PM,7/28/2015 11:50:35 AM,17435,39.1572,-94.0198,8.56473496739871,False,1,1,39.1642,-94.1226,0.269882600637245,8.50584413554905,0,26.9434892717197,0,0,0,off race course(1),1256
26,False,'00:00:00,0.672758313939525,0.672758313939524,10.4786618361894,42681.5469609248,6.59504975080492,1778.04041211305,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:57:43 PM,7/28/2015 12:20:15 PM,19215,39.1478,-93.9526,7.98290173752269,False,1,1,39.1642,-94.1226,0.269882600637245,8.50584413554905,0,26.9434892717197,0,0,0,off race course(1),1256
28,False,'00:00:00,0.986593024350628,0.986593024350628,15.3668478826751,62592.0417892114,6.7380481621437,1891.08537975461,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:14 PM,7/28/2015 12:50:32 PM,21032,39.188,-93.8946,8.96920205672367,False,1,1,39.188,-93.8946,6.7380481621437,8.50584413554905,0,39.2816292643704,0,0,0,,1256
30,False,'00:00:00,1.00298650993722,0.00298650993721776,15.5990828768926,63537.978299676,6.7380481621437,-461.528600882456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:04:13 PM,7/28/2015 1:39:48 PM,23988,39.2163,-93.8401,5.27510393839474,True,2,2,39.1955,-93.8846,2.01140611152897,8.50584413554905,0,40.0276617819507,0,0,0,off race course(1),1256
32,False,'00:00:00,1.33917265668171,0.339172656681719,18.2345707462296,74272.8126724745,6.2516440900403,-2107.72285051297,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:18:21 PM,7/28/2015 2:12:31 PM,25951,39.2066,-93.7618,7.54491243978498,False,2,2,39.2066,-93.7618,6.20975824674823,8.50584413554905,0,46.6552141164089,0,0,0,,1256
34,False,'00:00:00,1.40437427915914,0.404374279159149,18.7457104429851,76354.7801327961,6.57458681215163,-3003.52003042503,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:09:10 PM,7/28/2015 2:43:32 PM,27812,39.2203,-93.6911,7.11323248512346,False,2,2,39.2103,-93.7384,8.82050665228955,8.50584413554905,0,47.9352637937729,0,0,0,off race course(1),1256
36,False,'00:00:00,1.40437427915914,0.404374279159149,18.7457104429851,76354.7801327961,6.57458681215163,-3003.52003042503,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:09:10 PM,7/28/2015 3:00:07 PM,28807,39.2348,-93.6746,0.232237241301613,False,2,2,39.2103,-93.7384,8.82050665228955,8.50584413554905,0,47.9352637937729,0,0,0,off race course(1),1256
38,False,'00:00:00,1.40437427915914,0.404374279159149,18.7457104429851,76354.7801327961,6.57458681215163,-3003.52003042503,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:09:10 PM,7/28/2015 3:39:56 PM,31196,39.2408,-93.5808,7.83975778226527,False,2,2,39.2103,-93.7384,8.82050665228955,8.50584413554905,0,47.9352637937729,0,0,0,off race course(1),1256
40,False,'00:00:00,2.00208548133244,0.00208548133246133,23.4293497472852,95432.1178730141,5.58777670118037,94.5494678026098,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:28:49 PM,7/28/2015 4:22:45 PM,33765,39.2135,-93.5165,4.56915439301646,True,3,3,39.2135,-93.5165,4.36648153673776,8.50584413554905,0,59.8448660906714,0,0,0,,1256
42,False,'00:00:00,2.11631058290428,0.116310582904295,24.2130438127409,98624.2501872974,4.98174955219645,-2272.70242371741,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:17:34 PM,7/28/2015 5:12:46 PM,36766,39.2329,-93.4856,4.43113816818173,False,3,3,39.2329,-93.4856,4.11649691752,8.50584413554905,0,61.9775331388634,0,0,0,,1256
44,False,'00:00:00,2.11631058290428,0.116310582904295,24.2130438127409,98624.2501872974,4.98174955219645,-2272.70242371741,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:17:34 PM,7/28/2015 5:42:38 PM,38558,39.2915,-93.4847,8.43784087501466,False,3,3,39.2329,-93.4856,4.11649691752,8.50584413554905,0,61.9775331388634,0,0,0,off race course(1),1256
46,False,'00:00:00,2.11631058290428,0.116310582904295,24.2130438127409,98624.2501872974,4.98174955219645,-2272.70242371741,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:17:34 PM,7/28/2015 6:12:39 PM,40359,39.2664,-93.4332,7.58500913642832,False,3,3,39.2329,-93.4856,4.11649691752,8.50584413554905,0,61.9775331388634,0,0,0,off race course(1),1256
48,False,'00:00:00,2.36930230459186,0.369302304591883,25.9488103663938,105694.351582981,3.55537408963323,2325.40210043044,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:47:27 PM,7/28/2015 6:42:38 PM,42158,39.2488,-93.409,6.88672026067209,False,3,3,39.2488,-93.409,2.04598531803682,8.50584413554905,0,67.904846212846,0,0,0,,1256
50,False,'00:00:00,2.36930230459186,0.369302304591883,25.9488103663938,105694.351582981,3.55537408963323,2325.40210043044,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:47:27 PM,7/28/2015 7:15:24 PM,44124,39.239,-93.3607,8.12244898392496,False,3,3,39.2488,-93.409,2.04598531803682,8.50584413554905,0,67.904846212846,0,0,0,off race course(1),1256
52,False,'00:00:00,2.61638024687785,0.61638024687787,27.6440027051178,112599.186622429,3.55537408963323,2168.62844873889,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:35:00 PM,7/28/2015 7:42:35 PM,45755,39.277,-93.3381,8.225868367514,False,3,3,39.277,-93.3381,4.29404297470392,8.50584413554905,0,72.1743334998021,0,0,0,,1256
54,False,'00:00:00,2.73883774448722,0.738837744487243,28.4841789258119,116021.381305261,3.82807403881429,-4433.67355999112,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:24:10 PM,7/28/2015 8:13:06 PM,47586,39.3099,-93.3057,7.23173407422757,False,3,3,39.3099,-93.3057,4.18090100747072,8.50584413554905,0,75.0359034230714,0,0,0,,1256
56,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,3.82807403881429,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:29:48 AM,7/28/2015 9:49:59 PM,53399,39.3258,-93.2281,1.35350256752891,True,4,4,39.3258,-93.2281,1.4572869977978,8.50584413554905,0,79.353769932656,0,0,0,,1256
