index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1644
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:49:09 AM,-7851,39.1159,-94.6121,0.994651475707632,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1644
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 10:35:41 AM,9341,39.1747,-94.3436,6.83789529686,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1644
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 11:38:52 AM,13132,39.2362,-94.2509,6.98194024793106,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1644
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 12:05:16 PM,14716,39.2071,-94.2136,6.59587806291393,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1644
10,False,'00:00:00,0.608970481049298,0.608970481049297,9.48512356803192,38634.6800123811,5.23270151428587,-4740.8035090291,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:32:01 PM,7/28/2015 12:35:16 PM,16516,39.177,-94.1716,6.16027733819609,False,1,1,39.177,-94.1716,5.23270151428587,5.23270151428587,0,23.9900945395101,0,0,0,,1644
12,False,'00:00:00,0.67353456471124,0.67353456471124,10.490752462449,42730.79434008,5.79152118719434,4846.56454591245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:20:48 PM,7/28/2015 1:07:29 PM,18449,39.1559,-94.1208,5.74860566401975,False,1,1,39.1559,-94.1208,3.86977719735512,6.68797718245454,0,27.2433851439472,0,0,0,,1644
14,False,'00:00:00,0.67353456471124,0.67353456471124,10.490752462449,42730.79434008,5.79152118719434,4846.56454591245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:20:48 PM,7/28/2015 1:36:12 PM,20172,39.1331,-94.0809,6.12350813428868,False,1,1,39.1559,-94.1208,3.86977719735512,6.68797718245454,0,27.2433851439472,0,0,0,off race course(1),1644
16,False,'00:00:00,0.67353456471124,0.67353456471124,10.490752462449,42730.79434008,5.79152118719434,4846.56454591245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:20:48 PM,7/28/2015 2:06:00 PM,21960,39.1341,-94.0617,0.708960142855665,False,1,1,39.1559,-94.1208,3.86977719735512,6.68797718245454,0,27.2433851439472,0,0,0,off race course(1),1644
18,False,'00:00:00,0.67353456471124,0.67353456471124,10.490752462449,42730.79434008,5.79152118719434,4846.56454591245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:20:48 PM,7/28/2015 2:35:19 PM,23719,39.1597,-94.0116,7.06422227242239,False,1,1,39.1559,-94.1208,3.86977719735512,6.68797718245454,0,27.2433851439472,0,0,0,off race course(1),1644
20,False,'00:00:00,0.67353456471124,0.67353456471124,10.490752462449,42730.79434008,5.79152118719434,4846.56454591245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:20:48 PM,7/28/2015 3:08:52 PM,25732,39.1426,-93.9626,6.67632072810868,False,1,1,39.1559,-94.1208,3.86977719735512,6.68797718245454,0,27.2433851439472,0,0,0,off race course(1),1644
22,False,'00:00:00,0.67353456471124,0.67353456471124,10.490752462449,42730.79434008,5.79152118719434,4846.56454591245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:20:48 PM,7/28/2015 3:35:49 PM,27349,39.1708,-93.9122,6.79931642234451,False,1,1,39.1559,-94.1208,3.86977719735512,6.68797718245454,0,27.2433851439472,0,0,0,off race course(1),1644
24,False,'00:00:00,1.00251779239332,0.00251779239331714,15.5954084262554,63523.0115758828,4.58289485520096,-538.232492419783,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 8:34:54 PM,7/28/2015 4:15:48 PM,29748,39.1957,-93.8848,0.0168848670439752,True,2,2,39.1957,-93.8848,0.0168208625285893,6.68797718245454,0,40.2082519404292,0,0,0,,1644
26,False,'00:00:00,1.02864428674727,0.0286442867472703,15.8002237037585,64357.2624584592,4.40307337772714,-3243.50103455028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 8:47:57 PM,7/28/2015 4:45:13 PM,31513,39.2167,-93.8384,6.71047541235673,False,2,2,39.2036,-93.8762,3.26252736326034,6.68797718245454,0,40.9231952063293,0,0,0,off race course(1),1644
28,False,'00:00:00,1.34236656543891,0.342366565438919,18.259608981347,74374.7980809822,4.40307337772714,-2415.92258857698,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 8:25:30 PM,7/28/2015 5:27:42 PM,34062,39.2075,-93.7608,6.13044099564707,False,2,2,39.2075,-93.7608,6.08190614569943,6.68797718245454,0,47.1242993316945,0,0,0,,1644
30,False,'00:00:00,1.49500698124847,0.49500698124848,19.4562138032059,79248.7930334156,5.19181060609463,-1806.07118695269,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:51:00 PM,7/28/2015 5:55:13 PM,35713,39.2088,-93.7044,6.63208115678021,False,2,2,39.2088,-93.7044,6.67592245998443,6.68797718245454,0,50.153876527118,0,0,0,,1644
32,False,'00:00:00,1.49500698124847,0.49500698124848,19.4562138032059,79248.7930334156,5.19181060609463,-1806.07118695269,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:51:00 PM,7/28/2015 6:25:38 PM,37538,39.2364,-93.657,6.50504930482813,False,2,2,39.2088,-93.7044,6.67592245998443,6.68797718245454,0,50.153876527118,0,0,0,off race course(1),1644
34,False,'00:00:00,1.49500698124847,0.49500698124848,19.4562138032059,79248.7930334156,5.19181060609463,-1806.07118695269,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:51:00 PM,7/28/2015 7:05:17 PM,39917,39.2431,-93.5888,5.75136161234064,False,2,2,39.2088,-93.7044,6.67592245998443,6.68797718245454,0,50.153876527118,0,0,0,off race course(1),1644
36,False,'00:00:00,2.00188744865009,0.00188744865010552,23.4279910526043,95426.5836557892,5.3068354763789,49.2039710048908,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:21:13 PM,7/28/2015 8:05:16 PM,43516,39.2136,-93.5166,0.0252460762208207,True,3,3,39.2136,-93.5166,0.00677610740494541,6.68797718245454,0,60.2315133393673,0,0,0,,1644
38,False,'00:00:00,2.05440210738366,0.054402107383676,23.78829212332,96894.1572172062,5.3068354763789,656.419197763087,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:41:04 PM,7/28/2015 8:35:26 PM,45326,39.2179,-93.5009,2.69579751952297,False,3,3,39.2179,-93.5009,2.74785058176515,6.68797718245454,0,61.1491223226795,0,0,0,,1644
40,False,'00:00:00,2.10800119040664,0.10800119040666,24.1560333877264,98392.0360772745,5.36418148412096,-1226.93502682268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:38:27 PM,7/28/2015 9:05:23 PM,47123,39.2628,-93.4966,7.08450496153864,False,3,3,39.2291,-93.4871,5.7178478185575,6.68797718245454,0,62.2201486434768,0,0,0,off race course(1),1644
42,False,'00:00:00,2.10800119040664,0.10800119040666,24.1560333877264,98392.0360772745,5.36418148412096,-1226.93502682268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:38:27 PM,7/28/2015 9:35:44 PM,48944,39.292,-93.4644,5.77175694398958,False,3,3,39.2291,-93.4871,5.7178478185575,6.68797718245454,0,62.2201486434768,0,0,0,off race course(1),1644
44,False,'00:00:00,2.10800119040664,0.10800119040666,24.1560333877264,98392.0360772745,5.36418148412096,-1226.93502682268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:38:27 PM,7/28/2015 10:05:15 PM,50715,39.2685,-93.4229,6.61282448238911,False,3,3,39.2291,-93.4871,5.7178478185575,6.68797718245454,0,62.2201486434768,0,0,0,off race course(1),1644
46,False,'00:00:00,2.38016848344408,0.3801684834441,26.0233628050739,105998.017591324,5.36418148412096,-3445.07992179953,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 3:06:08 AM,7/29/2015 1:05:45 AM,61545,39.2662,-93.4098,0.0107107623017518,False,3,3,39.2662,-93.4098,0.0108608527712869,6.68797718245454,0,67.0965763866903,0,0,0,,1644
48,False,'00:00:00,2.37970279316754,0.379702793167556,26.0201677218475,105985.003420536,5.36418148412096,-3392.67346492607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 7:59:38 AM,7/29/2015 5:59:10 AM,79150,39.266,-93.4099,0.005071932468277,False,3,3,39.266,-93.4099,0.000969590492545197,6.68797718245454,0,67.1157658240414,0,0,0,,1644
50,False,'00:00:00,2.37977884525664,0.379778845256663,26.0206895123303,105987.128770637,5.36418148412096,-3425.25092532597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 8:39:33 AM,7/29/2015 6:39:06 AM,81546,39.2661,-93.4099,0.0161899590992393,False,3,3,39.2661,-93.4099,0.016418986841797,6.68797718245454,0,67.1298689930929,0,0,0,,1644
52,False,'00:00:00,2.35526776936598,0.355267769366003,25.8525199554719,105302.142753275,5.36418148412096,2512.19004372846,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 9:14:25 AM,7/29/2015 7:39:50 AM,85190,39.2295,-93.3749,4.62608772183989,False,3,3,39.2467,-93.4129,0.848432853567563,6.68797718245454,0,68.4813641984257,0,0,0,off race course(1),1644
54,False,'00:00:00,2.35526776936598,0.355267769366003,25.8525199554719,105302.142753275,5.36418148412096,2512.19004372846,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 9:14:25 AM,7/29/2015 8:09:11 AM,86951,39.2564,-93.328,6.25073615218787,False,3,3,39.2467,-93.4129,0.848432853567563,6.68797718245454,0,68.4813641984257,0,0,0,off race course(1),1644
56,False,'00:00:00,2.60352937735537,0.603529377355389,27.5558333794431,112240.056489867,5.36418148412096,-4932.574174571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 9:56:06 AM,7/29/2015 8:39:06 AM,88746,39.2959,-93.3455,5.92551109264271,False,3,3,39.2959,-93.3455,2.87720939957881,6.68797718245454,0,73.4429435546175,0,0,0,,1644
58,False,'00:00:00,2.95738987435604,0.957389874356063,29.983656753487,122129.034583827,5.87004054791257,-1126.28947663605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 9:46:48 AM,7/29/2015 9:39:15 AM,92355,39.325,-93.2409,5.90431603896074,False,3,3,39.325,-93.2409,6.07323905217717,6.68797718245454,0,79.3943820707416,0,0,0,,1644
60,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 10:09:07 AM,94147,39.326,-93.228,0.058819220133645,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,,1644
62,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 10:59:10 AM,97150,39.3719,-93.188,6.0746784869538,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
64,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 11:20:39 AM,98439,39.397,-93.2022,5.45160998292836,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
66,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 12:09:05 PM,101345,39.3797,-93.1419,5.76672168464284,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
68,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 12:39:05 PM,103145,39.3813,-93.0895,6.25251599518126,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
70,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 1:09:06 PM,104946,39.3368,-93.0736,6.51982948222917,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
72,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 1:39:52 PM,106792,39.3133,-93.0334,5.28120635195753,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
74,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 2:49:35 PM,110975,39.3151,-92.9634,2.49395357690522,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
76,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,5.49469722600914,134.466541632304,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:05:47 PM,7/29/2015 4:00:06 PM,115206,39.2638,-92.9262,4.77827864008368,True,4,4,39.326,-93.228,0.0570535380391292,6.68797718245454,0,80.0903414069269,0,0,0,off race course(1),1644
78,False,'00:00:00,3.91404750998442,0.914047509984414,38.108331623964,155222.352933779,3.21287424282146,2769.50796336985,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 5:14:26 PM,7/29/2015 4:39:38 PM,117578,39.224,-92.8852,6.3724578391321,False,4,4,39.224,-92.8852,4.81804615739301,6.68797718245454,0,99.9008683508194,0,0,0,,1644
80,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,3.21287424282146,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/30/2015 2:19:54 AM,7/29/2015 5:10:16 PM,119416,39.2202,-92.8491,4.65236444782797,True,5,4,39.2202,-92.8491,4.72990122425865,6.68797718245454,0,102.459579332035,0,0,0,,1644
82,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,3.21287424282146,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/30/2015 2:58:51 AM,7/29/2015 5:49:27 PM,121767,39.22,-92.849,0.036527397871513,True,5,4,39.22,-92.849,0.0356918345419838,6.68797718245454,0,102.509079163444,0,0,0,,1644
84,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.21287424282146,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/30/2015 3:19:11 AM,7/29/2015 6:09:42 PM,122982,39.22,-92.8491,0.0720843309910075,True,5,4,39.22,-92.8491,0.074461233939833,6.68797718245454,0,102.530585125756,0,0,0,,1644
86,False,'00:00:00,4.00056115876235,0.000561158762339914,38.8513665288726,158248.872892456,3.21287424282146,695.839502608874,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/30/2015 3:48:17 AM,7/29/2015 6:39:18 PM,124758,39.2198,-92.8487,0.0819354902755902,True,5,5,39.2198,-92.8487,0.0464894088263657,6.68797718245454,0,102.565854553977,0,0,0,,1644
88,False,'00:00:00,4.00056115876235,0.000561158762339914,38.8513665288726,158248.872892456,3.21287424282146,695.839502608874,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/30/2015 3:48:17 AM,7/29/2015 7:39:47 PM,128387,39.4356,-92.9803,48.070633561676,True,5,5,39.2198,-92.8487,0.0464894088263657,6.68797718245454,0,102.565854553977,0,0,0,off race course(1),1644
90,False,'00:00:00,4.00056115876235,0.000561158762339914,38.8513665288726,158248.872892456,3.21287424282146,695.839502608874,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/30/2015 3:48:17 AM,7/29/2015 8:09:19 PM,130159,39.3685,-93.4,52.7725868042058,True,5,5,39.2198,-92.8487,0.0464894088263657,6.68797718245454,0,102.565854553977,0,0,0,off race course(1),1644
92,False,'00:00:00,1.77908875332579,0.779088753325801,21.6832361581115,88319.8710689386,3.21287424282146,3158.82113042691,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/29/2015 10:12:37 PM,7/29/2015 9:10:02 PM,133802,39.1445,-93.9365,58.2860177301244,False,2,2,39.2008,-93.596,19.8309693831955,6.68797718245454,0,142.633996170086,0,0,0,off race course(1),1644
94,False,'00:00:00,1.77908875332579,0.779088753325801,21.6832361581115,88319.8710689386,3.21287424282146,3158.82113042691,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/29/2015 10:12:37 PM,7/29/2015 10:00:32 PM,136832,39.0971,-94.5706,30.4740865737555,False,2,2,39.2008,-93.596,19.8309693831955,6.68797718245454,0,142.633996170086,0,0,0,off race course(1),1644
96,False,'00:00:00,1.77908875332579,0.779088753325801,21.6832361581115,88319.8710689386,3.21287424282146,3158.82113042691,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/29/2015 10:12:37 PM,7/30/2015 12:19:38 AM,145178,38.9633,-94.6909,0.0144596572423,False,2,2,39.2008,-93.596,19.8309693831955,6.68797718245454,0,142.633996170086,0,0,0,off race course(1),1644
98,False,'00:00:00,1.77908875332579,0.779088753325801,21.6832361581115,88319.8710689386,3.21287424282146,3158.82113042691,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/29/2015 10:12:37 PM,7/30/2015 12:52:41 AM,147161,38.9635,-94.691,0.0361949920674997,False,2,2,39.2008,-93.596,19.8309693831955,6.68797718245454,0,142.633996170086,0,0,0,off race course(1),1644
100,False,'00:00:00,1.77908875332579,0.779088753325801,21.6832361581115,88319.8710689386,3.21287424282146,3158.82113042691,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/29/2015 10:12:37 PM,7/30/2015 3:09:57 AM,155397,38.9632,-94.6908,0.0328022960209366,False,2,2,39.2008,-93.596,19.8309693831955,6.68797718245454,0,142.633996170086,0,0,0,off race course(1),1644
