index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3590
2,False,'00:00:00,0.0630756391621588,0.0630756391621588,0.982445373304125,4001.68351577151,6.96615490374417,-285.176943383163,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:39:32 PM,7/28/2015 7:21:25 AM,1285,39.1217,-94.566,2.91828441618806,False,1,1,39.1217,-94.566,6.96615490374417,6.96615490374417,0,2.48097893949985,0,0,0,,3590
4,False,'00:00:00,0.0930041912004632,0.0930041912004632,1.44860263893456,5900.42913188321,7.05543523712231,-3819.54131909109,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:35:30 PM,7/28/2015 7:51:26 AM,3086,39.1523,-94.5021,8.07156174295747,False,1,1,39.1337,-94.546,7.05543523712231,7.05543523712231,0,3.83776743111198,0,0,0,off race course(1),3590
6,False,'00:00:00,0.233641957901656,0.233641957901656,3.63913015546433,14822.8568738555,6.7744083321193,1970.55067130703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:48:56 PM,7/28/2015 8:21:22 AM,4882,39.1292,-94.4412,7.09593299959367,False,1,1,39.1292,-94.4412,6.05394000480094,7.0622595565294,0,9.721425000949,0,0,0,,3590
8,False,'00:00:00,0.259337302267417,0.259337302267417,4.03935237315282,16453.0367237369,6.67164971880146,-1803.30195516904,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:59 PM,7/28/2015 8:51:20 AM,6680,39.1697,-94.3894,8.14229333401227,False,1,1,39.1415,-94.4243,6.05748777408783,7.0622595565294,0,10.9648744771366,0,0,0,off race course(1),3590
10,False,'00:00:00,0.259337302267417,0.259337302267417,4.03935237315282,16453.0367237369,6.67164971880146,-1803.30195516904,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:59 PM,7/28/2015 9:22:00 AM,8520,39.1932,-94.3249,7.98309030356195,False,1,1,39.1415,-94.4243,6.05748777408783,7.0622595565294,0,10.9648744771366,0,0,0,off race course(1),3590
12,False,'00:00:00,0.259337302267417,0.259337302267417,4.03935237315282,16453.0367237369,6.67164971880146,-1803.30195516904,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:59 PM,7/28/2015 9:51:16 AM,10276,39.2382,-94.2896,7.33725192460208,False,1,1,39.1415,-94.4243,6.05748777408783,7.0622595565294,0,10.9648744771366,0,0,0,off race course(1),3590
14,False,'00:00:00,0.259337302267417,0.259337302267417,4.03935237315282,16453.0367237369,6.67164971880146,-1803.30195516904,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:59 PM,7/28/2015 10:21:30 AM,12090,39.2146,-94.2296,6.94331350522573,False,1,1,39.1415,-94.4243,6.05748777408783,7.0622595565294,0,10.9648744771366,0,0,0,off race course(1),3590
16,False,'00:00:00,0.259337302267417,0.259337302267417,4.03935237315282,16453.0367237369,6.67164971880146,-1803.30195516904,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:59 PM,7/28/2015 10:51:16 AM,13876,39.1788,-94.1813,7.24983531070411,False,1,1,39.1415,-94.4243,6.05748777408783,7.0622595565294,0,10.9648744771366,0,0,0,off race course(1),3590
18,False,'00:00:00,0.674976057789988,0.674976057789987,10.5132046836976,42822.2464310607,5.73498036375553,4483.81416340727,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:17 PM,7/28/2015 11:21:15 AM,15675,39.157,-94.1199,7.29573882092603,False,1,1,39.157,-94.1199,5.50973267600805,7.0622595565294,0,27.9290820785277,0,0,0,,3590
20,False,'00:00:00,0.674976057789988,0.674976057789987,10.5132046836976,42822.2464310607,5.73498036375553,4483.81416340727,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:17 PM,7/28/2015 11:51:10 AM,17470,39.1341,-94.0605,7.62804047836232,False,1,1,39.157,-94.1199,5.50973267600805,7.0622595565294,0,27.9290820785277,0,0,0,off race course(1),3590
22,False,'00:00:00,0.674976057789988,0.674976057789987,10.5132046836976,42822.2464310607,5.73498036375553,4483.81416340727,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:17 PM,7/28/2015 12:17:39 PM,19059,39.1604,-94.0065,8.02952511556036,False,1,1,39.157,-94.1199,5.50973267600805,7.0622595565294,0,27.9290820785277,0,0,0,off race course(1),3590
24,False,'00:00:00,0.674976057789988,0.674976057789987,10.5132046836976,42822.2464310607,5.73498036375553,4483.81416340727,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:17 PM,7/28/2015 1:02:22 PM,21742,39.1667,-93.9192,8.03770304462521,False,1,1,39.157,-94.1199,5.50973267600805,7.0622595565294,0,27.9290820785277,0,0,0,off race course(1),3590
26,False,'00:00:00,1.00332741444314,0.00332741444314111,15.6017553537292,63548.8637970216,6.29508064602452,-532.329473813946,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:00:53 PM,7/28/2015 1:52:25 PM,24745,39.1957,-93.8845,0.345721172194004,True,2,2,39.1957,-93.8845,0.345929094307361,7.0622595565294,0,40.8363077108451,0,0,0,,3590
28,False,'00:00:00,1.02470276889356,0.0247027688935557,15.7693246837042,64231.404978171,6.29508064602452,-3125.47357579321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:30:22 PM,7/28/2015 2:25:56 PM,26756,39.2032,-93.8776,2.84965604756143,False,2,2,39.2032,-93.8776,1.88342229766552,7.0622595565294,0,41.4860111798131,0,0,0,,3590
30,False,'00:00:00,1.02470276889356,0.0247027688935557,15.7693246837042,64231.404978171,6.29508064602452,-3125.47357579321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:30:22 PM,7/28/2015 2:52:40 PM,28360,39.2156,-93.823,6.62865872871276,False,2,2,39.2032,-93.8776,1.88342229766552,7.0622595565294,0,41.4860111798131,0,0,0,off race course(1),3590
32,False,'00:00:00,1.32880996138652,0.328809961386528,18.1533337351018,73941.9191519446,6.41176198291543,-1556.67302292622,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:26:51 PM,7/28/2015 3:22:14 PM,30134,39.2049,-93.7653,7.43868051812446,False,2,2,39.2049,-93.7653,7.45262863683626,7.0622595565294,0,47.5414853161396,0,0,0,,3590
34,False,'00:00:00,1.51305553393886,0.513055533938869,19.5977031005349,79825.1053701262,6.75643324893481,-2304.3452849627,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:18:03 PM,7/28/2015 3:52:16 PM,31936,39.2105,-93.6981,7.20102444896405,False,2,2,39.2105,-93.6981,7.23750721614935,7.0622595565294,0,51.1891436851256,0,0,0,,3590
36,False,'00:00:00,1.51305553393886,0.513055533938869,19.5977031005349,79825.1053701262,6.75643324893481,-2304.3452849627,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:18:03 PM,7/28/2015 4:22:14 PM,33734,39.2324,-93.6435,7.4832754743916,False,2,2,39.2105,-93.6981,7.23750721614935,7.0622595565294,0,51.1891436851256,0,0,0,off race course(1),3590
38,False,'00:00:00,1.87774353589203,0.877743535892046,22.4566275819498,91470.0387994904,6.21339602838686,-4988.39804072218,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:25:34 PM,7/28/2015 5:02:09 PM,36129,39.2247,-93.5666,6.54101718873524,False,2,2,39.2247,-93.5666,6.21248945539763,7.0622595565294,0,58.3050617697416,0,0,0,,3590
40,False,'00:00:00,2.00310668288994,0.00310668288995701,23.4363561722236,95460.6563505135,5.74247610557934,100.354490900704,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:33:03 PM,7/28/2015 5:32:11 PM,37931,39.2136,-93.5162,5.39380866535909,True,3,3,39.2136,-93.5162,5.1731878476918,7.0622595565294,0,61.196784670019,0,0,0,,3590
42,False,'00:00:00,2.06422909538419,0.0642290953842042,23.8557147132003,97168.7820196086,5.83734555159396,954.980807909164,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:29:08 PM,7/28/2015 6:02:06 PM,39726,39.2514,-93.4921,6.94685496665368,False,3,3,39.2182,-93.4978,6.41101918152128,7.0622595565294,0,62.23296061587,0,0,0,off race course(1),3590
44,False,'00:00:00,2.06422909538419,0.0642290953842042,23.8557147132003,97168.7820196086,5.83734555159396,954.980807909164,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:29:08 PM,7/28/2015 6:32:07 PM,41527,39.2922,-93.4843,4.9301279531726,False,3,3,39.2182,-93.4978,6.41101918152128,7.0622595565294,0,62.23296061587,0,0,0,off race course(1),3590
46,False,'00:00:00,2.06422909538419,0.0642290953842042,23.8557147132003,97168.7820196086,5.83734555159396,954.980807909164,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:29:08 PM,7/28/2015 7:02:08 PM,43328,39.2663,-93.4332,6.77937756702194,False,3,3,39.2182,-93.4978,6.41101918152128,7.0622595565294,0,62.23296061587,0,0,0,off race course(1),3590
48,False,'00:00:00,2.33535145117551,0.335351451175529,25.7158748559551,104745.561739098,3.66307338974477,4504.71813844295,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:41:06 PM,7/28/2015 7:32:04 PM,45124,39.2389,-93.4172,6.14508466845588,False,3,3,39.2389,-93.4172,2.34069156259448,7.0622595565294,0,70.1140297503363,0,0,0,,3590
50,False,'00:00:00,2.33535145117551,0.335351451175529,25.7158748559551,104745.561739098,3.66307338974477,4504.71813844295,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:41:06 PM,7/28/2015 8:02:02 PM,46922,39.2374,-93.3628,6.81759703865327,False,3,3,39.2389,-93.4172,2.34069156259448,7.0622595565294,0,70.1140297503363,0,0,0,off race course(1),3590
52,False,'00:00:00,2.33535145117551,0.335351451175529,25.7158748559551,104745.561739098,3.66307338974477,4504.71813844295,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:41:06 PM,7/28/2015 8:22:05 PM,48125,39.255,-93.3281,6.19193666705281,False,3,3,39.2389,-93.4172,2.34069156259448,7.0622595565294,0,70.1140297503363,0,0,0,off race course(1),3590
54,False,'00:00:00,2.73588934701234,0.735889347012362,28.4639500831856,115938.985450713,4.30075060841263,-4756.36893232944,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:13:04 PM,7/28/2015 9:09:06 PM,50946,39.3105,-93.3067,6.42874431000666,False,3,3,39.3105,-93.3067,4.30075060841263,7.0622595565294,0,77.8324316984009,0,0,0,,3590
56,False,'00:00:00,2.936423072508,0.936423072508025,29.83980432566,121543.09677519,5.35419796634214,-2232.02077441375,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:51:26 PM,7/28/2015 9:39:04 PM,52744,39.3259,-93.2473,7.33587065546526,False,3,3,39.3259,-93.2473,7.20012631563476,7.0622595565294,0,81.3150502078975,0,0,0,,3590
58,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,5.53935778496634,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:03:55 AM,7/28/2015 10:09:05 PM,54545,39.3258,-93.2281,0.0414812780893653,True,4,4,39.3258,-93.2281,0.00283119435048023,7.0622595565294,0,82.3562473789252,0,0,0,,3590
60,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/28/2015 10:40:10 PM,56410,39.3271,-93.2265,0.349913621336297,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,,3590
62,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/28/2015 11:25:44 PM,59144,39.3964,-93.2006,6.64956134336247,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,off race course(1),3590
64,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/28/2015 11:55:42 PM,60942,39.3959,-93.158,6.14095390633798,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,off race course(1),3590
66,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/29/2015 12:25:41 AM,62741,39.3813,-93.1125,5.61247008207969,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,off race course(1),3590
68,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/29/2015 12:55:39 AM,64539,39.353,-93.0764,6.35138639897602,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,off race course(1),3590
70,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/29/2015 1:25:40 AM,66340,39.3155,-93.0396,6.87109039125849,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,off race course(1),3590
72,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/29/2015 1:56:00 AM,68160,39.3151,-92.9667,8.12442620096899,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,off race course(1),3590
74,False,'00:00:00,3.00485897763341,0.00485897763342382,30.3176390106105,123489.406701409,5.53935778496634,-385.048588686308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:33:56 AM,7/29/2015 7:40:53 AM,88853,39.2618,-92.9206,6.82948289480245,True,4,4,39.3271,-93.2265,0.296160082449955,7.0622595565294,0,82.4881344881633,0,0,0,off race course(1),3590
76,False,'00:00:00,3.90796773534517,0.907967735345165,38.0562349974807,155010.153643019,5.76125786351987,3900.31205128148,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 8:31:41 AM,7/29/2015 8:10:54 AM,90654,39.2219,-92.8895,6.38921393688252,False,4,4,39.2219,-92.8895,6.31665580825644,7.0622595565294,0,102.090308753382,0,0,0,,3590
78,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.40589221875931,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:07:21 PM,7/29/2015 8:40:50 AM,92450,39.22,-92.849,4.44395928816685,True,5,4,39.22,-92.849,4.51644075927102,7.0622595565294,0,104.835211802737,0,0,0,,3590
80,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 9:10:48 AM,94248,39.1894,-92.8708,6.83349201221485,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
82,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 9:40:49 AM,96049,39.1422,-92.9073,7.93743626986789,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
84,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 10:11:17 AM,97877,39.1001,-92.9383,6.25131812234342,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
86,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 10:40:46 AM,99646,39.0697,-92.9254,5.94496135551004,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
88,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 11:11:02 AM,101462,39.0168,-92.9124,8.37392040578729,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
90,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 11:40:40 AM,103240,38.9809,-92.8506,8.53460859908563,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
92,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 12:10:38 PM,105038,38.9711,-92.7789,7.72206897998181,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
94,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 12:50:39 PM,107439,38.9858,-92.7196,4.15562105765968,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
96,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 1:21:43 PM,109303,38.9745,-92.6841,6.17565762586757,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
98,False,'00:00:00,4.00078291485174,0.00078291485173514,38.8539437136165,158259.370247309,5.40589221875931,1387.91302846878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:17:01 PM,7/29/2015 1:50:35 PM,111035,38.9713,-92.6155,7.96562529936543,True,5,5,39.2181,-92.85,0.169781881706538,7.0622595565294,0,104.977141584375,0,0,0,off race course(1),3590
100,False,'00:00:00,4.80608056414853,0.806080564148527,48.2128786665596,196380.060459748,4.45707494637477,1332.28063476775,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:37:27 PM,7/29/2015 2:20:40 PM,112840,38.9671,-92.5519,6.79903473275677,False,5,5,38.9671,-92.5519,5.57407129904426,7.0622595565294,0,128.798986645573,0,0,0,,3590
102,False,'00:00:00,4.9909186073099,0.9909186073099,50.361012619623,205129.811299056,5.44580472170238,1074.44694700288,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:03:25 PM,7/29/2015 3:00:29 PM,115229,38.9098,-92.4831,8.10263392207596,False,5,5,38.9098,-92.4831,8.1222691708902,7.0622595565294,0,134.224596143553,0,0,0,,3590
104,False,'00:00:00,5.02399774293627,0.0239977429362703,50.7258525955469,206615.872669206,5.46061110915538,1954.29752114001,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:03:44 PM,7/29/2015 3:30:27 PM,117027,38.865,-92.464,7.00789270034179,False,6,6,38.8977,-92.4749,5.54962246344293,7.0622595565294,0,135.170803869204,0,0,0,off race course(1),3590
106,False,'00:00:00,5.02399774293627,0.0239977429362703,50.7258525955469,206615.872669206,5.46061110915538,1954.29752114001,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:03:44 PM,7/29/2015 4:00:29 PM,118829,38.8185,-92.4211,7.61449250803658,False,6,6,38.8977,-92.4749,5.54962246344293,7.0622595565294,0,135.170803869204,0,0,0,off race course(1),3590
108,False,'00:00:00,5.30009665081496,0.300096650814955,53.7091365031201,218767.345270326,5.46061110915538,-1568.33885687875,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:01:06 PM,7/29/2015 4:30:48 PM,120648,38.8163,-92.3834,2.04843058115898,False,6,6,38.8163,-92.3834,2.00415760571821,7.0622595565294,0,142.724701779768,0,0,0,,3590
110,False,'00:00:00,5.31050700041998,0.310507000419981,53.8216216581231,219225.518317678,5.46061110915538,-1058.94423377998,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:27:33 PM,7/29/2015 5:00:22 PM,122422,38.8119,-92.3815,1.08153611626183,False,6,6,38.8119,-92.3815,0.96380736747544,7.0622595565294,0,143.046186747302,0,0,0,,3590
112,False,'00:00:00,5.34400157383009,0.344001573830089,54.1835347950244,220699.658125786,5.46565620948422,3021.31501428738,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:27:18 PM,7/29/2015 5:30:24 PM,124224,38.7628,-92.4107,7.77977888051997,False,6,6,38.7923,-92.3809,5.49592681145726,7.0622595565294,0,144.402318593029,0,0,0,off race course(1),3590
114,False,'00:00:00,5.34400157383009,0.344001573830089,54.1835347950244,220699.658125786,5.46565620948422,3021.31501428738,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:27:18 PM,7/29/2015 6:00:22 PM,126022,38.7315,-92.3651,7.15332153745595,False,6,6,38.7923,-92.3809,5.49592681145726,7.0622595565294,0,144.402318593029,0,0,0,off race course(1),3590
116,False,'00:00:00,5.34400157383009,0.344001573830089,54.1835347950244,220699.658125786,5.46565620948422,3021.31501428738,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:27:18 PM,7/29/2015 6:30:29 PM,127829,38.6855,-92.3644,7.53265311451476,False,6,6,38.7923,-92.3809,5.49592681145726,7.0622595565294,0,144.402318593029,0,0,0,off race course(1),3590
118,False,'00:00:00,5.34400157383009,0.344001573830089,54.1835347950244,220699.658125786,5.46565620948422,3021.31501428738,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:27:18 PM,7/29/2015 7:00:16 PM,129616,38.6679,-92.2959,8.11734921695949,False,6,6,38.7923,-92.3809,5.49592681145726,7.0622595565294,0,144.402318593029,0,0,0,off race course(1),3590
120,False,'00:00:00,5.81284611981201,0.812846119812001,59.2494599010948,241334.11734352,5.50023357967348,1522.84313887581,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:26:03 PM,7/29/2015 7:30:14 PM,131414,38.6447,-92.2369,8.03514411110163,False,6,6,38.6447,-92.2369,5.50023357967348,7.0622595565294,0,157.228379843656,0,0,0,,3590
122,False,'00:00:00,5.93077153338271,0.930771533382704,60.5236590324944,246524.168412501,5.79867231982752,2511.50668025621,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:19:50 PM,7/29/2015 8:00:15 PM,133215,38.6038,-92.2032,8.07061583169347,False,6,6,38.6038,-92.2032,3.11025486872015,7.0622595565294,0,160.994116594342,0,0,0,,3590
124,False,'00:00:00,5.99967608227407,0.999676082274064,61.2681814699265,249556.747369002,5.76107417336831,20.5937356341831,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:38:35 AM,7/29/2015 8:30:13 PM,135013,38.5891,-92.1788,0.05276705839599,True,7,6,38.5891,-92.1788,0.0183831582187089,7.0622595565294,0,162.668371944025,0,0,0,,3590
126,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,5.76107417336831,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:48:35 AM,7/29/2015 9:00:09 PM,136809,38.5739,-92.1497,5.7135366994508,True,7,6,38.5893,-92.1787,0.000586344793211493,7.0622595565294,0,162.683225074349,0,0,0,off race course(1),3590
128,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,5.76107417336831,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:48:35 AM,7/29/2015 9:30:10 PM,138610,38.5594,-92.0829,7.73686055865384,True,7,6,38.5893,-92.1787,0.000586344793211493,7.0622595565294,0,162.683225074349,0,0,0,off race course(1),3590
130,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,5.76107417336831,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:48:35 AM,7/29/2015 10:00:06 PM,140406,38.5676,-92.013,7.83422564783217,True,7,6,38.5893,-92.1787,0.000586344793211493,7.0622595565294,0,162.683225074349,0,0,0,off race course(1),3590
132,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,5.76107417336831,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:48:35 AM,7/29/2015 10:30:31 PM,142231,38.595,-91.9521,7.81003938400036,True,7,6,38.5893,-92.1787,0.000586344793211493,7.0622595565294,0,162.683225074349,0,0,0,off race course(1),3590
