index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1729
2,False,'00:00:00,0.0151702135543314,0.0151702135543314,0.236286248010464,962.438023894355,4.42986019589343,2642.6553939208,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:53:56 PM,7/28/2015 7:08:06 AM,486,39.1099,-94.5993,2.36025057568635,False,1,1,39.1099,-94.5993,4.42986019589343,4.42986019589343,0,0.778432164418166,0,0,0,,1729
4,False,'00:00:00,0.0480565319609205,0.0480565319609205,0.74851270806262,3048.83207411925,7.83075421101208,927.815044840188,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:05:34 PM,7/28/2015 7:38:04 AM,2284,39.142,-94.541,7.66003574466788,False,1,1,39.1172,-94.5763,7.83075421101208,7.83075421101208,0,2.11217168487289,0,0,0,off race course(1),1729
6,False,'00:00:00,0.187557615275231,0.187557615275231,2.92133561867499,11899.1456491587,6.9510686156741,-2433.99768492592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:29 PM,7/28/2015 8:08:02 AM,4082,39.1375,-94.4767,7.14754405099724,False,1,1,39.1375,-94.4767,6.59919437753891,7.83075421101208,0,7.63872279025824,0,0,0,,1729
8,False,'00:00:00,0.264851439330453,0.264851439330453,4.12523875523794,16802.8680006285,6.65673692998053,-3113.61802155578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:10 PM,7/28/2015 8:37:58 AM,5878,39.1455,-94.4209,7.18991584443127,False,1,1,39.1455,-94.4209,6.50165710959038,7.83075421101208,0,11.2680546003277,0,0,0,,1729
10,False,'00:00:00,0.264851439330453,0.264851439330453,4.12523875523794,16802.8680006285,6.65673692998053,-3113.61802155578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:10 PM,7/28/2015 9:11:11 AM,7871,39.1699,-94.3534,7.90267454565943,False,1,1,39.1455,-94.4209,6.50165710959038,7.83075421101208,0,11.2680546003277,0,0,0,off race course(1),1729
12,False,'00:00:00,0.264851439330453,0.264851439330453,4.12523875523794,16802.8680006285,6.65673692998053,-3113.61802155578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:10 PM,7/28/2015 9:38:19 AM,9499,39.2121,-94.3169,7.81396176386141,False,1,1,39.1455,-94.4209,6.50165710959038,7.83075421101208,0,11.2680546003277,0,0,0,off race course(1),1729
14,False,'00:00:00,0.264851439330453,0.264851439330453,4.12523875523794,16802.8680006285,6.65673692998053,-3113.61802155578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:10 PM,7/28/2015 10:07:56 AM,11276,39.2355,-94.2613,7.62266519488476,False,1,1,39.1455,-94.4209,6.50165710959038,7.83075421101208,0,11.2680546003277,0,0,0,off race course(1),1729
16,False,'00:00:00,0.264851439330453,0.264851439330453,4.12523875523794,16802.8680006285,6.65673692998053,-3113.61802155578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:10 PM,7/28/2015 10:37:51 AM,13071,39.2064,-94.2063,7.19300497952615,False,1,1,39.1455,-94.4209,6.50165710959038,7.83075421101208,0,11.2680546003277,0,0,0,off race course(1),1729
18,False,'00:00:00,0.621905775159861,0.621905775159861,9.68659944715191,39455.3289015794,5.63524247968126,-4260.80520333793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:46:31 PM,7/28/2015 11:07:50 AM,14870,39.1767,-94.162,5.86492471533725,False,1,1,39.1767,-94.162,5.63524247968126,7.83075421101208,0,25.3234260553365,0,0,0,,1729
20,False,'00:00:00,0.654727591582205,0.654727591582204,10.1978212455497,41537.630777226,5.92449067561714,-2185.88633441052,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:51 PM,7/28/2015 11:37:48 AM,16668,39.1457,-94.111,7.25003223803338,False,1,1,39.1736,-94.1373,7.62352795092629,7.83075421101208,0,26.6651167270254,0,0,0,off race course(1),1729
22,False,'00:00:00,0.654727591582205,0.654727591582204,10.1978212455497,41537.630777226,5.92449067561714,-2185.88633441052,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:51 PM,7/28/2015 12:07:49 PM,18469,39.1334,-94.0636,4.70599823163256,False,1,1,39.1736,-94.1373,7.62352795092629,7.83075421101208,0,26.6651167270254,0,0,0,off race course(1),1729
24,False,'00:00:00,0.654727591582205,0.654727591582204,10.1978212455497,41537.630777226,5.92449067561714,-2185.88633441052,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:51 PM,7/28/2015 12:37:45 PM,20265,39.1607,-94.0066,7.7124484610251,False,1,1,39.1736,-94.1373,7.62352795092629,7.83075421101208,0,26.6651167270254,0,0,0,off race course(1),1729
26,False,'00:00:00,0.654727591582205,0.654727591582204,10.1978212455497,41537.630777226,5.92449067561714,-2185.88633441052,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:51 PM,7/28/2015 1:07:44 PM,22064,39.1519,-93.9497,6.03522565005356,False,1,1,39.1736,-94.1373,7.62352795092629,7.83075421101208,0,26.6651167270254,0,0,0,off race course(1),1729
28,False,'00:00:00,0.988632748953436,0.988632748953436,15.398617961036,62721.4472526866,5.60393059465967,1105.15789933173,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:43:44 PM,7/28/2015 1:38:57 PM,23937,39.1903,-93.8934,7.65572950969479,False,1,1,39.1903,-93.8934,5.60393059465967,7.83075421101208,0,39.7948289703212,0,0,0,,1729
30,False,'00:00:00,0.988632748953436,0.988632748953436,15.398617961036,62721.4472526866,5.60393059465967,1105.15789933173,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:43:44 PM,7/28/2015 2:07:46 PM,25666,39.2165,-93.8404,7.59691152907404,False,1,1,39.1903,-93.8934,5.60393059465967,7.83075421101208,0,39.7948289703212,0,0,0,off race course(1),1729
32,False,'00:00:00,1.294489777209,0.294489777209002,17.8842850846765,72846.0337433478,6.22256443371643,-221.946006265973,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:52:39 PM,7/28/2015 2:37:41 PM,27461,39.2006,-93.7772,7.19519872329579,False,2,2,39.2006,-93.7772,6.69528588944997,7.83075421101208,0,46.1474240118901,0,0,0,,1729
34,False,'00:00:00,1.47401772237871,0.474017722378715,19.2916712196602,78578.5803558363,6.57343911700506,-850.175431307831,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:42:52 PM,7/28/2015 3:07:37 PM,29257,39.2058,-93.7115,7.42333020251323,False,2,2,39.2058,-93.7115,6.85312555964587,7.83075421101208,0,49.7855962347632,0,0,0,,1729
36,False,'00:00:00,1.47401772237871,0.474017722378715,19.2916712196602,78578.5803558363,6.57343911700506,-850.175431307831,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:42:52 PM,7/28/2015 3:37:35 PM,31055,39.2361,-93.6571,7.7204711681098,False,2,2,39.2058,-93.7115,6.85312555964587,7.83075421101208,0,49.7855962347632,0,0,0,off race course(1),1729
38,False,'00:00:00,1.47401772237871,0.474017722378715,19.2916712196602,78578.5803558363,6.57343911700506,-850.175431307831,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:42:52 PM,7/28/2015 4:17:33 PM,33453,39.2356,-93.5735,6.51656129093015,False,2,2,39.2058,-93.7115,6.85312555964587,7.83075421101208,0,49.7855962347632,0,0,0,off race course(1),1729
40,False,'00:00:00,1.99098445860635,0.990984458606362,23.3443651672612,95085.9598043643,6.17710650505199,-92.6622268474953,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:38:01 PM,7/28/2015 4:47:37 PM,35257,39.2136,-93.5206,6.95417169628139,True,3,2,39.2136,-93.5206,6.37123148202242,7.83075421101208,0,60.1252143850358,0,0,0,,1729
42,False,'00:00:00,2.00310668288994,0.00310668288995701,23.4363561722236,95460.6563505135,6.17710650505199,100.354490900704,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:15:40 PM,7/28/2015 5:27:32 PM,37652,39.2136,-93.5162,0.0321348285527888,True,3,3,39.2136,-93.5162,0.0316551079645966,7.83075421101208,0,60.3610239955159,0,0,0,,1729
44,False,'00:00:00,2.05368106595485,0.0536810659548624,23.7833450855766,96874.0070084238,6.04741859041095,994.808619297287,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:20:34 PM,7/28/2015 5:57:28 PM,39448,39.2494,-93.4914,6.92631802331148,False,3,3,39.2169,-93.5008,5.26929110256475,7.83075421101208,0,61.2173415696427,0,0,0,off race course(1),1729
46,False,'00:00:00,2.05368106595485,0.0536810659548624,23.7833450855766,96874.0070084238,6.04741859041095,994.808619297287,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:20:34 PM,7/28/2015 6:27:29 PM,41249,39.2948,-93.47,7.19759938798094,False,3,3,39.2169,-93.5008,5.26929110256475,7.83075421101208,0,61.2173415696427,0,0,0,off race course(1),1729
48,False,'00:00:00,2.05368106595485,0.0536810659548624,23.7833450855766,96874.0070084238,6.04741859041095,994.808619297287,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:20:34 PM,7/28/2015 6:57:27 PM,43047,39.2684,-93.4215,7.42029656382851,False,3,3,39.2169,-93.5008,5.26929110256475,7.83075421101208,0,61.2173415696427,0,0,0,off race course(1),1729
50,False,'00:00:00,2.35709384911223,0.35709384911225,25.8650486189661,105353.174339908,3.16438985976579,2621.28341801273,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:49:06 PM,7/28/2015 7:27:23 PM,44843,39.2307,-93.4124,6.62308916976456,False,3,3,39.2466,-93.4123,3.16438985976579,7.83075421101208,0,66.3859261042743,0,0,0,off race course(1),1729
52,False,'00:00:00,2.35709384911223,0.35709384911225,25.8650486189661,105353.174339908,3.16438985976579,2621.28341801273,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:49:06 PM,7/28/2015 7:57:21 PM,46641,39.2441,-93.3522,7.49979438199658,False,3,3,39.2466,-93.4123,3.16438985976579,7.83075421101208,0,66.3859261042743,0,0,0,off race course(1),1729
54,False,'00:00:00,2.60683192826033,0.606831928260348,27.5784920552461,112332.349508812,3.72014862742639,-54.9868377395802,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:17:28 PM,7/28/2015 8:27:22 PM,48442,39.2823,-93.342,6.7500038298791,False,3,3,39.2823,-93.342,3.72067842606096,7.83075421101208,0,70.8891844013927,0,0,0,,1729
56,False,'00:00:00,2.82976147278819,0.829761472788215,29.1080031579468,118562.333926451,3.72014862742639,-1337.46106948181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:54:57 PM,7/28/2015 9:07:17 PM,50837,39.3112,-93.278,7.70293642136807,False,3,3,39.3112,-93.278,5.81882049079836,7.83075421101208,0,74.8562641896771,0,0,0,,1729
58,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.50810213820002,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:26:08 AM,7/28/2015 9:37:31 PM,52651,39.3259,-93.2282,3.26717804304242,True,4,4,39.3259,-93.2282,3.52548039191364,7.83075421101208,0,77.7599394739909,0,0,0,,1729
60,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.50810213820002,178.275369643554,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:55:50 AM,7/28/2015 10:07:17 PM,54437,39.3259,-93.2281,0.0412405073443796,True,4,4,39.3259,-93.2281,0.00281532781177097,7.83075421101208,0,77.775601612482,0,0,0,,1729
62,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/28/2015 10:37:15 PM,56235,39.3471,-93.2108,7.60368014208048,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
64,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/28/2015 11:07:11 PM,58031,39.3908,-93.1968,6.72797053927511,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
66,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/28/2015 11:37:09 PM,59829,39.4027,-93.1621,6.70872673738411,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
68,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/29/2015 12:07:11 AM,61631,39.3794,-93.1181,6.36742829915934,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
70,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/29/2015 12:37:06 AM,63426,39.3574,-93.0758,6.50813687926239,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
72,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/29/2015 1:07:04 AM,65224,39.3167,-93.0444,7.45550374354171,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
74,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/29/2015 1:37:06 AM,67026,39.3153,-92.9756,7.52439400135334,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
76,False,'00:00:00,3.01936079191274,0.019360791912761,30.4419027615996,123995.55617033,4.50810213820002,-2112.65761002593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:10:19 AM,7/29/2015 2:07:01 AM,68821,39.2734,-92.9526,7.09230390503869,False,4,4,39.3307,-93.2213,1.24002729304157,7.83075421101208,0,78.2681697666297,0,0,0,off race course(1),1729
78,False,'00:00:00,3.88946094664133,0.889460946641325,37.897653254617,154364.220582959,4.60132760064305,5056.50842425637,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:18:14 AM,7/29/2015 2:46:59 AM,71219,39.221,-92.8984,6.88807076797503,False,4,4,39.221,-92.8984,5.43022542360632,7.83075421101208,0,97.8282357462224,0,0,0,,1729
80,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 3:17:00 AM,73020,39.2245,-92.8489,4.62257603461699,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,,1729
82,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 6:36:19 AM,84979,39.1875,-92.8739,7.72959328125213,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
84,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 7:08:29 AM,86909,39.1382,-92.9102,7.71527269517036,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
86,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 7:36:13 AM,88573,39.1046,-92.9455,7.70607059048873,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
88,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 8:06:14 AM,90374,39.0759,-92.9136,6.49457936674115,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
90,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 8:36:16 AM,92176,39.0277,-92.9161,9.05563663065659,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
92,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 9:06:41 AM,94001,38.9869,-92.8615,9.05046317708941,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
94,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 9:36:09 AM,95769,38.972,-92.7927,7.84213581417922,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
96,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 10:07:02 AM,97622,38.9855,-92.7201,7.86413805578934,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
98,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 10:36:24 AM,99384,38.9754,-92.692,8.16000246039419,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
100,False,'00:00:00,3.99189351523509,0.991893515235086,38.7753817202925,157939.372573959,4.53212101432966,-859.476376890784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:44 AM,7/29/2015 11:06:02 AM,101162,38.9731,-92.6206,8.22405954015628,True,5,4,39.2245,-92.8489,4.35668544139256,7.83075421101208,0,100.59874818863,0,0,0,off race course(1),1729
102,False,'00:00:00,4.80003458243943,0.800034582439426,48.1426140264087,196093.859455729,4.53212101432966,1165.34491049556,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:53:58 PM,7/29/2015 11:36:06 AM,102966,38.9693,-92.5537,7.24504886480875,False,5,5,38.9693,-92.5537,2.85010141631647,7.83075421101208,0,124.301540659587,0,0,0,,1729
104,False,'00:00:00,4.94249859354806,0.942498593548054,49.7982893090391,202837.734144343,6.02744214742314,1434.14023798082,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:48 PM,7/29/2015 12:05:58 PM,104758,38.9243,-92.5019,8.14457116934679,False,5,5,38.9243,-92.5019,8.15504073955443,7.83075421101208,0,128.484212558412,0,0,0,,1729
106,False,'00:00:00,5.0081122767136,0.00811227671359956,50.5542081073072,205916.732607248,5.08261850840572,366.510439053498,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:16:08 PM,7/29/2015 12:55:56 PM,107756,38.9056,-92.4754,0.0162043839514577,False,6,6,38.9056,-92.4754,0.0103525439239184,7.83075421101208,0,130.410902947383,0,0,0,,1729
108,False,'00:00:00,5.00979257158902,0.00979257158901379,50.5723639077061,205990.684573583,5.08261850840572,515.9522584331,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:25:35 PM,7/29/2015 1:25:57 PM,109557,38.8706,-92.4739,7.07850377844162,False,6,6,38.9048,-92.4753,0.276169949524806,7.83075421101208,0,130.466500707655,0,0,0,off race course(1),1729
110,False,'00:00:00,5.00979257158902,0.00979257158901379,50.5723639077061,205990.684573583,5.08261850840572,515.9522584331,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:25:35 PM,7/29/2015 1:55:56 PM,111356,38.8257,-92.4342,7.31360037897567,False,6,6,38.9048,-92.4753,0.276169949524806,7.83075421101208,0,130.466500707655,0,0,0,off race course(1),1729
112,False,'00:00:00,5.32762270088502,0.327622700885019,54.0065589842302,219978.80259123,5.51728600378341,-112.78695135412,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:46:12 PM,7/29/2015 2:26:15 PM,113175,38.8044,-92.3786,7.9753655802062,False,6,6,38.8044,-92.3786,8.02714025128685,7.83075421101208,0,139.146190835876,0,0,0,,1729
114,False,'00:00:00,5.34790732809701,0.347907328097005,54.2257369679375,220871.555458977,5.2295449722665,4585.88661959329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:00:32 PM,7/29/2015 2:55:55 PM,114955,38.7611,-92.4106,7.05996101115563,False,6,6,38.7876,-92.3833,3.43723035426354,7.83075421101208,0,140.335555439819,0,0,0,off race course(1),1729
116,False,'00:00:00,5.34790732809701,0.347907328097005,54.2257369679375,220871.555458977,5.2295449722665,4585.88661959329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:00:32 PM,7/29/2015 3:25:48 PM,116748,38.7315,-92.3694,6.38258413475304,False,6,6,38.7876,-92.3833,3.43723035426354,7.83075421101208,0,140.335555439819,0,0,0,off race course(1),1729
118,False,'00:00:00,5.34790732809701,0.347907328097005,54.2257369679375,220871.555458977,5.2295449722665,4585.88661959329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:00:32 PM,7/29/2015 3:56:01 PM,118561,38.6945,-92.358,7.38703524792791,False,6,6,38.7876,-92.3833,3.43723035426354,7.83075421101208,0,140.335555439819,0,0,0,off race course(1),1729
120,False,'00:00:00,5.34790732809701,0.347907328097005,54.2257369679375,220871.555458977,5.2295449722665,4585.88661959329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:00:32 PM,7/29/2015 4:26:27 PM,120387,38.6697,-92.317,6.09009728527596,False,6,6,38.7876,-92.3833,3.43723035426354,7.83075421101208,0,140.335555439819,0,0,0,off race course(1),1729
122,False,'00:00:00,5.34790732809701,0.347907328097005,54.2257369679375,220871.555458977,5.2295449722665,4585.88661959329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:00:32 PM,7/29/2015 4:55:43 PM,122143,38.6442,-92.2598,7.47936450779463,False,6,6,38.7876,-92.3833,3.43723035426354,7.83075421101208,0,140.335555439819,0,0,0,off race course(1),1729
124,False,'00:00:00,5.90624999833734,0.906249998337335,60.2587007193598,245444.94371172,5.58422044461127,-2678.15859163792,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:53:16 PM,7/29/2015 5:25:44 PM,123944,38.6269,-92.2022,7.64875064676084,False,6,6,38.6269,-92.2022,7.51477323614694,7.83075421101208,0,155.145719952464,0,0,0,,1729
126,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,5.38709332594953,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:33:53 AM,7/29/2015 5:55:46 PM,125746,38.5893,-92.1787,3.87152328703865,True,7,6,38.5893,-92.1787,4.57364485752884,7.83075421101208,0,158.256732062497,0,0,0,,1729
128,False,'00:00:00,6.01828514964165,0.0182851496416423,61.5687798618367,250781.140767822,5.38709332594953,2655.5933629653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:15:15 AM,7/29/2015 6:45:37 PM,128737,38.5832,-92.169,1.00625090549098,False,7,7,38.5832,-92.169,1.14168910087741,7.83075421101208,0,158.935092075106,0,0,0,,1729
130,False,'00:00:00,6.01828514964165,0.0182851496416423,61.5687798618367,250781.140767822,5.38709332594953,2655.5933629653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:15:15 AM,7/29/2015 7:15:39 PM,130539,38.5612,-92.115,6.26573907312918,False,7,7,38.5832,-92.169,1.14168910087741,7.83075421101208,0,158.935092075106,0,0,0,off race course(1),1729
132,False,'00:00:00,6.01828514964165,0.0182851496416423,61.5687798618367,250781.140767822,5.38709332594953,2655.5933629653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:15:15 AM,7/29/2015 7:45:55 PM,132355,38.5588,-92.0483,7.20813835005059,False,7,7,38.5832,-92.169,1.14168910087741,7.83075421101208,0,158.935092075106,0,0,0,off race course(1),1729
