index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0719
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:47:40 AM,-740,39.1158,-94.6111,0.0644976062771661,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0719
4,False,'00:00:00,0.0591965133752925,0.0591965133752925,0.922025388149889,3755.58163043033,7.58897465001392,152.514011757002,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:11:40 PM,7/28/2015 7:18:27 AM,1107,39.1202,-94.5686,6.83750663425664,False,1,1,39.1202,-94.5686,7.58897465001392,7.58897465001392,0,2.32775540664676,0,0,0,,0719
6,False,'00:00:00,0.0893813710680862,0.0893813710680862,1.39217478620656,5670.58794760178,7.7744939325147,-2932.37317750008,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:04:40 PM,7/28/2015 7:47:37 AM,2857,39.1524,-94.503,8.54347031668407,False,1,1,39.131,-94.5482,7.7744939325147,7.7744939325147,0,3.65310676031458,0,0,0,off race course(1),0719
8,False,'00:00:00,0.238071297589078,0.238071297589077,3.70812009104806,15103.8657680712,7.32585237470579,1511.42960217595,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:23:38 PM,7/28/2015 8:17:38 AM,4658,39.1308,-94.4382,7.9994145756419,False,1,1,39.1308,-94.4382,7.99568777009297,7.7744939325147,0,9.58139438538423,0,0,0,,0719
10,False,'00:00:00,0.266118251701252,0.266118251701251,4.14497020733367,16883.237890639,7.23223506654371,-3591.59923688755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:35 PM,7/28/2015 8:47:37 AM,6457,39.1696,-94.379,8.12959605549621,False,1,1,39.1469,-94.4202,6.66723814642986,7.7744939325147,0,11.055506518353,0,0,0,off race course(1),0719
12,False,'00:00:00,0.266118251701252,0.266118251701251,4.14497020733367,16883.237890639,7.23223506654371,-3591.59923688755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:35 PM,7/28/2015 9:17:56 AM,8276,39.2028,-94.3192,8.48437295830572,False,1,1,39.1469,-94.4202,6.66723814642986,7.7744939325147,0,11.055506518353,0,0,0,off race course(1),0719
14,False,'00:00:00,0.266118251701252,0.266118251701251,4.14497020733367,16883.237890639,7.23223506654371,-3591.59923688755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:35 PM,7/28/2015 9:47:33 AM,10053,39.2359,-94.2709,8.04432390257429,False,1,1,39.1469,-94.4202,6.66723814642986,7.7744939325147,0,11.055506518353,0,0,0,off race course(1),0719
16,False,'00:00:00,0.266118251701252,0.266118251701251,4.14497020733367,16883.237890639,7.23223506654371,-3591.59923688755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:35 PM,7/28/2015 10:17:32 AM,11852,39.2073,-94.2134,7.83891956432094,False,1,1,39.1469,-94.4202,6.66723814642986,7.7744939325147,0,11.055506518353,0,0,0,off race course(1),0719
18,False,'00:00:00,0.626136548407704,0.626136548407704,9.75249657729682,39723.7402215398,6.08826703774542,-3956.34174980212,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:41 PM,7/28/2015 10:47:27 AM,13647,39.1762,-94.1588,8.85435881882518,False,1,1,39.1762,-94.1588,6.08826703774542,7.7744939325147,0,25.2237435527792,0,0,0,,0719
20,False,'00:00:00,0.626136548407704,0.626136548407704,9.75249657729682,39723.7402215398,6.08826703774542,-3956.34174980212,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:41 PM,7/28/2015 11:38:39 AM,16719,39.1335,-94.0635,6.49930868642894,False,1,1,39.1762,-94.1588,6.08826703774542,7.7744939325147,0,25.2237435527792,0,0,0,off race course(1),0719
22,False,'00:00:00,0.626136548407704,0.626136548407704,9.75249657729682,39723.7402215398,6.08826703774542,-3956.34174980212,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:41 PM,7/28/2015 12:07:23 PM,18443,39.1596,-94.0036,8.16985997279676,False,1,1,39.1762,-94.1588,6.08826703774542,7.7744939325147,0,25.2237435527792,0,0,0,off race course(1),0719
24,False,'00:00:00,0.626136548407704,0.626136548407704,9.75249657729682,39723.7402215398,6.08826703774542,-3956.34174980212,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:41 PM,7/28/2015 12:37:23 PM,20243,39.1559,-93.9469,6.35162446933984,False,1,1,39.1762,-94.1588,6.08826703774542,7.7744939325147,0,25.2237435527792,0,0,0,off race course(1),0719
26,False,'00:00:00,0.989979270806162,0.989979270806161,15.4195909417593,62806.8741207017,6.15074308731964,886.205112883284,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:11:13 PM,7/28/2015 1:07:22 PM,22042,39.191,-93.8925,7.83908555051858,False,1,1,39.191,-93.8925,6.15074308731964,7.7744939325147,0,39.53983253375,0,0,0,,0719
