index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3290
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:45:27 AM,-873,39.1144,-94.6117,0.68470383001985,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3290
4,False,'00:00:00,0.0127610806290759,False,0.0127610806290759,0.19876238733254,809.596330296726,5.03059722655692,2534.39848836046,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:50:10 PM,7/28/2015 7:35:10 AM,2110,39.1442,-94.5389,8.4266919523285,False,1,1,39.11,-94.6011,5.03059722655692,5.03059722655692,0,0.694263102034726,0,0,0,off race course(1),3290
6,False,'00:00:00,0.193543220675462,False,0.193543220675462,3.01456543623995,12278.8881104351,7.25772820261042,23.3046474262089,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:44 PM,7/28/2015 8:04:55 AM,3895,39.1313,-94.4712,7.9194096389751,False,1,1,39.1313,-94.4712,7.25772820261042,7.25772820261042,0,7.82023984813941,0,0,0,,3290
8,False,'00:00:00,0.193543220675462,False,0.193543220675462,3.01456543623995,12278.8881104351,7.25772820261042,23.3046474262089,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:44 PM,7/28/2015 8:44:29 AM,6269,39.1698,-94.3901,8.6527421963097,False,1,1,39.1313,-94.4712,7.25772820261042,7.25772820261042,0,7.82023984813941,0,0,0,off race course(1),3290
10,False,'00:00:00,0.193543220675462,False,0.193543220675462,3.01456543623995,12278.8881104351,7.25772820261042,23.3046474262089,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:44 PM,7/28/2015 9:14:18 AM,8058,39.1923,-94.326,8.26603730537209,False,1,1,39.1313,-94.4712,7.25772820261042,7.25772820261042,0,7.82023984813941,0,0,0,off race course(1),3290
12,False,'00:00:00,0.193543220675462,False,0.193543220675462,3.01456543623995,12278.8881104351,7.25772820261042,23.3046474262089,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:44 PM,7/28/2015 9:53:58 AM,10438,39.2363,-94.2573,8.05946908845533,False,1,1,39.1313,-94.4712,7.25772820261042,7.25772820261042,0,7.82023984813941,0,0,0,off race course(1),3290
14,False,'00:00:00,0.193543220675462,False,0.193543220675462,3.01456543623995,12278.8881104351,7.25772820261042,23.3046474262089,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:44 PM,7/28/2015 10:24:23 AM,12263,39.2039,-94.1979,7.80899666752766,False,1,1,39.1313,-94.4712,7.25772820261042,7.25772820261042,0,7.82023984813941,0,0,0,off race course(1),3290
16,False,'00:00:00,0.648102226678575,False,0.648102226678575,10.094626744749,41117.3002998341,6.37447392988151,-2888.74120916809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:09 PM,7/28/2015 10:53:35 AM,14015,39.175,-94.1424,8.20384261942745,False,1,1,39.175,-94.1424,6.37447392988151,7.25772820261042,0,25.7193687200163,0,0,0,,3290
18,False,'00:00:00,0.671457848180824,False,0.671457848180824,10.4584062100119,42599.0420119692,6.25453373321897,1887.85168440941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:48 PM,7/28/2015 11:23:56 AM,15836,39.1346,-94.0902,7.94660322597241,False,1,1,39.1638,-94.1235,5.53349091488541,7.25772820261042,0,26.9950223950878,0,0,0,off race course(1),3290
20,False,'00:00:00,0.671457848180824,False,0.671457848180824,10.4584062100119,42599.0420119692,6.25453373321897,1887.85168440941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:48 PM,7/28/2015 11:53:24 AM,17604,39.1478,-94.0366,5.75051341610134,False,1,1,39.1638,-94.1235,5.53349091488541,7.25772820261042,0,26.9950223950878,0,0,0,off race course(1),3290
22,False,'00:00:00,0.671457848180824,False,0.671457848180824,10.4584062100119,42599.0420119692,6.25453373321897,1887.85168440941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:48 PM,7/28/2015 12:23:36 PM,19416,39.1424,-93.9749,7.33589142979722,False,1,1,39.1638,-94.1235,5.53349091488541,7.25772820261042,0,26.9950223950878,0,0,0,off race course(1),3290
24,False,'00:00:00,0.671457848180824,False,0.671457848180824,10.4584062100119,42599.0420119692,6.25453373321897,1887.85168440941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:48 PM,7/28/2015 12:52:54 PM,21174,39.17,-93.9134,7.78204364487794,False,1,1,39.1638,-94.1235,5.53349091488541,7.25772820261042,0,26.9950223950878,0,0,0,off race course(1),3290
26,False,'00:00:00,1.01118971954064,False,0.0111897195406377,15.6633908788992,63799.9168038969,6.0416129546069,-2160.76211900048,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:37:58 PM,7/28/2015 1:23:08 PM,22988,39.2003,-93.8822,1.95412979436617,False,2,2,39.2003,-93.8822,0.93278809182982,7.25772820261042,0,40.3340886915256,0,0,0,,3290
28,False,'00:00:00,1.20949570954243,False,0.209495709542428,17.2179850706218,70132.0693283759,6.0416129546069,-5021.61318781134,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:28:19 PM,7/28/2015 1:52:34 PM,24754,39.212,-93.8108,7.81070685970922,False,2,2,39.212,-93.8108,8.02073531687402,7.25772820261042,0,44.2459897540244,0,0,0,,3290
30,False,'00:00:00,1.400387696372,False,0.400387696372001,18.7144581422065,76227.4836741291,6.62538642805587,-3068.73866336114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:10:43 PM,7/28/2015 2:22:59 PM,26579,39.2104,-93.7399,8.53505505075065,False,2,2,39.2104,-93.7399,8.51635388975649,7.25772820261042,0,48.1804158272513,0,0,0,,3290
32,False,'00:00:00,1.53210768103641,False,0.532107681036418,19.7470599465759,80433.4637023148,7.03879351060796,-4675.78828309616,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:01:25 PM,7/28/2015 2:52:16 PM,28336,39.2341,-93.6754,8.93585938647472,False,2,2,39.2173,-93.6927,8.12479035441062,7.25772820261042,0,50.75475522401,0,0,0,off race course(1),3290
34,False,'00:00:00,1.53210768103641,False,0.532107681036418,19.7470599465759,80433.4637023148,7.03879351060796,-4675.78828309616,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:01:25 PM,7/28/2015 3:21:58 PM,30118,39.2409,-93.6053,8.31843299602137,False,2,2,39.2173,-93.6927,8.12479035441062,7.25772820261042,0,50.75475522401,0,0,0,off race course(1),3290
36,False,'00:00:00,1.98131074282206,False,0.981310742822074,23.2685293220076,94777.0662413206,6.7648572182368,-345.105177234072,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:04:37 PM,7/28/2015 4:01:20 PM,32480,39.2141,-93.5244,7.63289868487333,False,2,2,39.2141,-93.5244,6.7648572182368,7.25772820261042,0,59.7767132101891,0,0,0,,3290
38,False,'00:00:00,2.02126179532337,False,0.0212617953233902,23.560917706212,95968.0187452124,6.58597197684038,490.826056576838,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:56:19 PM,7/28/2015 4:21:29 PM,33689,39.2146,-93.5106,3.96598412676148,False,3,3,39.2146,-93.5106,4.05251781800218,7.25772820261042,0,60.5278890946968,0,0,0,,3290
40,False,'00:00:00,2.02126179532337,False,0.0212617953233902,23.560917706212,95968.0187452124,6.58597197684038,490.826056576838,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:56:19 PM,7/28/2015 5:00:55 PM,36055,39.2833,-93.4935,8.11110308911956,False,3,3,39.2146,-93.5106,4.05251781800218,7.25772820261042,0,60.5278890946968,0,0,0,off race course(1),3290
42,False,'00:00:00,2.02126179532337,False,0.0212617953233902,23.560917706212,95968.0187452124,6.58597197684038,490.826056576838,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:56:19 PM,7/28/2015 5:30:44 PM,37844,39.2692,-93.4489,6.48788654164414,False,3,3,39.2146,-93.5106,4.05251781800218,7.25772820261042,0,60.5278890946968,0,0,0,off race course(1),3290
44,False,'00:00:00,2.35820018566287,False,0.358200185662892,25.8726391518455,105384.091998156,3.54479151818786,2308.26704624293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:09:09 PM,7/28/2015 6:00:31 PM,39631,39.2476,-93.4122,4.55322247891676,False,3,3,39.2476,-93.4122,3.54479151818786,7.25772820261042,0,66.2741978704923,0,0,0,,3290
46,False,'00:00:00,2.35820018566287,False,0.358200185662892,25.8726391518455,105384.091998156,3.54479151818786,2308.26704624293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:09:09 PM,7/28/2015 6:30:17 PM,41417,39.2331,-93.368,7.25109539830166,False,3,3,39.2476,-93.4122,3.54479151818786,7.25772820261042,0,66.2741978704923,0,0,0,off race course(1),3290
48,False,'00:00:00,2.63181256970519,False,0.631812569705209,27.7498832834631,113030.457995391,3.54479151818786,4686.5271594414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:48:15 PM,7/28/2015 7:00:02 PM,43202,39.2715,-93.3324,7.79876662757491,False,3,3,39.2715,-93.3324,4.78981509778066,7.25772820261042,0,70.8573954280998,0,0,0,,3290
50,False,'00:00:00,2.63181256970519,False,0.631812569705209,27.7498832834631,113030.457995391,3.54479151818786,4686.5271594414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:48:15 PM,7/28/2015 7:30:00 PM,45000,39.3127,-93.3191,7.30694667959626,False,3,3,39.2715,-93.3324,4.78981509778066,7.25772820261042,0,70.8573954280998,0,0,0,off race course(1),3290
52,False,'00:00:00,2.89873530490396,False,0.898735304903981,29.5812299895016,120489.875205092,3.82149357908398,-3307.78250842472,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:27:24 PM,7/28/2015 7:59:48 PM,46788,39.3248,-93.2586,6.83594184845223,False,3,3,39.3248,-93.2586,5.48818391913051,7.25772820261042,0,76.2643328407988,0,0,0,,3290
54,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.82149357908398,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:29:55 AM,7/28/2015 8:49:26 PM,49766,39.3259,-93.2282,0.0109121127066646,True,4,4,39.3259,-93.2282,0.0118430051402956,7.25772820261042,0,77.9034539580265,0,0,0,,3290
56,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/28/2015 9:19:55 PM,51595,39.3409,-93.213,6.82907945301854,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
58,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/28/2015 9:49:10 PM,53350,39.3824,-93.1899,6.90082488147673,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
60,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/28/2015 10:19:25 PM,55165,39.4106,-93.1744,6.12363906250539,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
62,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/28/2015 10:58:49 PM,57529,39.3793,-93.12,5.42853895541715,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
64,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/28/2015 11:28:36 PM,59316,39.3582,-93.0755,6.68072369605425,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
66,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/28/2015 11:58:25 PM,61105,39.318,-93.0476,7.12257851241514,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
68,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/29/2015 12:28:13 AM,62893,39.3152,-92.9783,7.60438619006546,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
70,False,'00:00:00,3.00483822269324,True,0.00483822269325774,30.3174611648136,123488.682302259,3.82149357908398,-350.64416175177,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:12 AM,7/29/2015 6:25:14 AM,84314,39.3152,-92.9635,0.00119413996844876,True,4,4,39.327,-93.2265,0.312895857879057,7.25772820261042,0,78.0220436125025,0,0,0,off race course(1),3290
72,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 8:40:11 AM,92411,39.2089,-92.8537,2.54186872251093,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,,3290
74,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 9:09:56 AM,94196,39.167,-92.9052,8.17286010842733,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
76,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 9:39:45 AM,95985,39.1255,-92.9438,7.40990402926366,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
78,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 10:09:43 AM,97783,39.0902,-92.9057,6.56478586647913,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
80,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 10:39:37 AM,99577,39.0485,-92.9305,5.88326125420799,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
82,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 11:09:26 AM,101366,39.0081,-92.8928,7.37439932978616,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
84,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 11:39:02 AM,103142,38.9786,-92.837,8.1509055765513,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
86,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 12:08:48 PM,104928,38.9728,-92.7709,6.99680725052479,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
88,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 12:58:40 PM,107920,38.9751,-92.6757,5.87158326077748,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
90,False,'00:00:00,4.00727263736074,False,0.00727263736073154,38.9293653802231,158566.57678336,3.82149357908398,4439.65443722245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:18:38 PM,7/29/2015 1:28:25 PM,109705,38.9662,-92.597,8.77195984611258,False,5,5,39.2089,-92.8537,0.680819841547595,7.25772820261042,0,100.352970777335,0,0,0,off race course(1),3290
92,False,'00:00:00,4.86246458809516,False,0.862464588095157,48.8681573861268,199049.133083612,5.4982367346302,2091.07645346582,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:42:15 PM,7/29/2015 1:58:07 PM,111487,38.9481,-92.5331,8.08309622701868,False,5,5,38.9481,-92.5331,7.94297409790919,7.25772820261042,0,125.331517797808,0,0,0,,3290
94,False,'00:00:00,5.00057480638646,True,0.000574806386456695,50.4727647792494,205584.998719325,6.52039734838329,602.029711398218,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:39:22 PM,7/29/2015 2:27:52 PM,113272,38.9076,-92.4783,8.00653786540188,True,6,6,38.9076,-92.4783,8.0182058173335,7.25772820261042,0,129.424621525824,0,0,0,,3290
96,False,'00:00:00,5.02508025434021,False,0.0250802543402057,50.7375492693076,206663.515406247,6.52039734838329,1926.99940239572,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:03:03 PM,7/29/2015 2:57:43 PM,115063,38.8974,-92.4745,1.69327582535968,False,6,6,38.8974,-92.4745,1.39228550931277,7.25772820261042,0,130.196802734123,0,0,0,,3290
98,False,'00:00:00,5.02508025434021,False,0.0250802543402057,50.7375492693076,206663.515406247,6.52039734838329,1926.99940239572,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:03:03 PM,7/29/2015 3:27:35 PM,116855,38.8443,-92.4488,8.4050591899171,False,6,6,38.8974,-92.4745,1.39228550931277,7.25772820261042,0,130.196802734123,0,0,0,off race course(1),3290
100,False,'00:00:00,5.27608344679694,False,0.276083446796937,53.449670771558,217710.492880246,6.84309161289854,60.9708342880289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:50:59 PM,7/29/2015 3:57:25 PM,118645,38.8205,-92.3944,7.26506824538232,False,6,6,38.8205,-92.3944,6.89876583273953,7.25772820261042,0,137.044295933278,0,0,0,,3290
102,False,'00:00:00,5.34848275346838,False,0.348482753468373,54.231954512453,220896.880679159,6.56219439145769,5274.37396953219,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:00:33 PM,7/29/2015 4:27:11 PM,120431,38.7764,-92.4021,7.21847893686732,False,6,6,38.7859,-92.3847,5.87128903460234,7.25772820261042,0,139.494028044094,0,0,0,off race course(1),3290
104,False,'00:00:00,5.34848275346838,False,0.348482753468373,54.231954512453,220896.880679159,6.56219439145769,5274.37396953219,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:00:33 PM,7/29/2015 4:56:50 PM,122210,38.7334,-92.3825,8.24293672303567,False,6,6,38.7859,-92.3847,5.87128903460234,7.25772820261042,0,139.494028044094,0,0,0,off race course(1),3290
106,False,'00:00:00,5.34848275346838,False,0.348482753468373,54.231954512453,220896.880679159,6.56219439145769,5274.37396953219,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:00:33 PM,7/29/2015 5:26:32 PM,123992,38.7007,-92.3504,7.64253483407308,False,6,6,38.7859,-92.3847,5.87128903460234,7.25772820261042,0,139.494028044094,0,0,0,off race course(1),3290
108,False,'00:00:00,5.34848275346838,False,0.348482753468373,54.231954512453,220896.880679159,6.56219439145769,5274.37396953219,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:00:33 PM,7/29/2015 5:56:22 PM,125782,38.6713,-92.3265,7.08321593944494,False,6,6,38.7859,-92.3847,5.87128903460234,7.25772820261042,0,139.494028044094,0,0,0,off race course(1),3290
110,False,'00:00:00,5.34848275346838,False,0.348482753468373,54.231954512453,220896.880679159,6.56219439145769,5274.37396953219,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:00:33 PM,7/29/2015 6:26:12 PM,127572,38.6456,-92.2621,7.99161069171708,False,6,6,38.7859,-92.3847,5.87128903460234,7.25772820261042,0,139.494028044094,0,0,0,off race course(1),3290
112,False,'00:00:00,5.89849294425786,False,0.898492944257851,60.1748847608567,245103.545656811,5.92491723358538,-2418.671646451,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:24:05 PM,7/29/2015 6:55:59 PM,129359,38.6286,-92.2049,8.09957272861412,False,6,6,38.6286,-92.2049,8.36419888910455,7.25772820261042,0,154.070539542155,0,0,0,,3290
114,False,'00:00:00,5.99978793052766,True,0.999787930527655,61.2693900045694,249561.669956344,4.99647167984841,-24.0058491085387,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:49:31 AM,7/29/2015 7:35:38 PM,131738,38.5892,-92.1787,2.62611926581689,True,7,6,38.5892,-92.1787,3.0864532238314,7.25772820261042,0,157.356820172255,0,0,0,,3290
116,False,'00:00:00,5.99924290999721,True,0.999242909997202,61.2635009882372,249537.682892817,4.99647167984841,-65.2343566095946,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:40 AM,7/29/2015 8:05:22 PM,133522,38.57,-92.1429,7.18432472637792,True,7,6,38.5895,-92.1788,0.0897282955636823,7.25772820261042,0,157.378264165747,0,0,0,off race course(1),3290
118,False,'00:00:00,5.99924290999721,True,0.999242909997202,61.2635009882372,249537.682892817,4.99647167984841,-65.2343566095946,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:40 AM,7/29/2015 8:25:13 PM,134713,38.559,-92.1003,7.78444399853434,True,7,6,38.5895,-92.1788,0.0897282955636823,7.25772820261042,0,157.378264165747,0,0,0,off race course(1),3290
120,False,'00:00:00,5.99924290999721,True,0.999242909997202,61.2635009882372,249537.682892817,4.99647167984841,-65.2343566095946,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:40 AM,7/29/2015 9:04:47 PM,137087,38.5664,-92.0159,7.07888539633298,True,7,6,38.5895,-92.1788,0.0897282955636823,7.25772820261042,0,157.378264165747,0,0,0,off race course(1),3290
122,False,'00:00:00,5.99924290999721,True,0.999242909997202,61.2635009882372,249537.682892817,4.99647167984841,-65.2343566095946,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:40 AM,7/29/2015 9:34:40 PM,138880,38.5937,-91.9603,6.95389912817344,True,7,6,38.5895,-92.1788,0.0897282955636823,7.25772820261042,0,157.378264165747,0,0,0,off race course(1),3290
124,False,'00:00:00,6.36959279562207,False,0.369592795622069,67.2768516277878,274031.183277387,4.99647167984841,2962.16477656735,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:15:42 AM,7/29/2015 10:04:24 PM,140664,38.6248,-91.9069,7.55224906353569,False,7,7,38.6248,-91.9069,6.57905709381993,7.25772820261042,0,172.280278193503,0,0,0,,3290
126,False,'00:00:00,6.38503391709971,False,0.385033917099708,67.5277400742807,275053.098783236,4.79127696665903,-1996.76729691065,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:31:35 AM,7/29/2015 10:34:04 PM,142444,38.669,-91.8575,8.20729491940446,False,7,7,38.6413,-91.8906,3.62850692525255,7.25772820261042,0,173.721976737836,0,0,0,off race course(1),3290
128,False,'00:00:00,6.38503391709971,False,0.385033917099708,67.5277400742807,275053.098783236,4.79127696665903,-1996.76729691065,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:31:35 AM,7/29/2015 11:03:51 PM,144231,38.6817,-91.7784,8.63045670083632,False,7,7,38.6413,-91.8906,3.62850692525255,7.25772820261042,0,173.721976737836,0,0,0,off race course(1),3290
130,False,'00:00:00,6.38503391709971,False,0.385033917099708,67.5277400742807,275053.098783236,4.79127696665903,-1996.76729691065,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:31:35 AM,7/29/2015 11:43:29 PM,146609,38.6863,-91.7578,5.47152982745207,False,7,7,38.6413,-91.8906,3.62850692525255,7.25772820261042,0,173.721976737836,0,0,0,off race course(1),3290
