index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2300
2,False,'00:00:00,0.0138180998008445,0.0138180998008445,0.215226169683252,876.656391069895,6.64753915646916,2602.57309250339,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:48 PM,7/28/2015 7:04:55 AM,295,39.1099,-94.6003,2.66012690834717,False,1,1,39.1099,-94.6003,6.64753915646916,6.64753915646916,0,0.733434380952272,0,0,0,,2300
4,False,'00:00:00,0.0724052276019929,0.0724052276019929,1.12775996891183,4593.57700689628,9.19746983469607,-1040.47497929251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:18:31 AM,7/28/2015 7:35:03 AM,2103,39.1481,-94.5298,9.10490377749194,False,1,1,39.1245,-94.5596,9.19746983469607,9.19746983469607,0,3.14003653571958,0,0,0,off race course(1),2300
6,False,'00:00:00,0.21449927798216,0.21449927798216,3.3409700802061,13608.3951942109,8.05766834061553,2366.97345824166,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:55:46 AM,7/28/2015 8:05:12 AM,3912,39.1266,-94.4549,8.8813902797502,False,1,1,39.1266,-94.4549,7.43294116711838,9.19746983469607,0,8.76022421979213,0,0,0,,2300
8,False,'00:00:00,0.262298663276184,0.262298663276184,4.08547755651032,16640.9132112437,7.93848164703876,-2562.85230810595,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:00:03 PM,7/28/2015 8:35:21 AM,5721,39.1689,-94.3936,9.26234653132401,False,1,1,39.1438,-94.4225,7.50392485275884,9.19746983469607,0,10.8669001277484,0,0,0,off race course(1),2300
10,False,'00:00:00,0.262298663276184,0.262298663276184,4.08547755651032,16640.9132112437,7.93848164703876,-2562.85230810595,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:00:03 PM,7/28/2015 9:05:29 AM,7529,39.1953,-94.3238,9.19124046758314,False,1,1,39.1438,-94.4225,7.50392485275884,9.19746983469607,0,10.8669001277484,0,0,0,off race course(1),2300
12,False,'00:00:00,0.262298663276184,0.262298663276184,4.08547755651032,16640.9132112437,7.93848164703876,-2562.85230810595,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:00:03 PM,7/28/2015 9:35:38 AM,9338,39.2375,-94.2818,7.65082079417629,False,1,1,39.1438,-94.4225,7.50392485275884,9.19746983469607,0,10.8669001277484,0,0,0,off race course(1),2300
14,False,'00:00:00,0.262298663276184,0.262298663276184,4.08547755651032,16640.9132112437,7.93848164703876,-2562.85230810595,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:00:03 PM,7/28/2015 10:05:45 AM,11145,39.2094,-94.2199,8.08972705248897,False,1,1,39.1438,-94.4225,7.50392485275884,9.19746983469607,0,10.8669001277484,0,0,0,off race course(1),2300
16,False,'00:00:00,0.262298663276184,0.262298663276184,4.08547755651032,16640.9132112437,7.93848164703876,-2562.85230810595,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:00:03 PM,7/28/2015 10:35:54 AM,12954,39.1789,-94.1817,4.27784707861807,False,1,1,39.1438,-94.4225,7.50392485275884,9.19746983469607,0,10.8669001277484,0,0,0,off race course(1),2300
18,False,'00:00:00,0.656186185894216,0.656186185894215,10.2205398299731,41630.1678151713,6.18287333597099,-1593.69080547748,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:02:28 PM,7/28/2015 11:06:03 AM,14763,39.1467,-94.1123,8.61687151494008,False,1,1,39.1721,-94.136,6.18287333597099,9.19746983469607,0,26.3607303905067,0,0,0,off race course(1),2300
20,False,'00:00:00,0.656186185894216,0.656186185894215,10.2205398299731,41630.1678151713,6.18287333597099,-1593.69080547748,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:02:28 PM,7/28/2015 11:36:09 AM,16569,39.1463,-94.0369,8.82249938008568,False,1,1,39.1721,-94.136,6.18287333597099,9.19746983469607,0,26.3607303905067,0,0,0,off race course(1),2300
22,False,'00:00:00,0.656186185894216,0.656186185894215,10.2205398299731,41630.1678151713,6.18287333597099,-1593.69080547748,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:02:28 PM,7/28/2015 12:21:36 PM,19296,39.1565,-93.9459,5.80282836546937,False,1,1,39.1721,-94.136,6.18287333597099,9.19746983469607,0,26.3607303905067,0,0,0,off race course(1),2300
24,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.21311233686583,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:33:03 PM,7/29/2015 9:23:37 AM,95017,39.2201,-92.849,3.07119504037528,True,5,4,39.2201,-92.849,3.21311233686583,9.19746983469607,0,95.455606842126,0,0,0,,2300
26,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.21311233686583,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:24 PM,7/29/2015 11:11:26 AM,101486,39.116,-92.9439,5.8564631832061,True,5,4,39.2201,-92.8489,0.0159440846337709,9.19746983469607,0,95.4609656553122,0,0,0,off race course(1),2300
28,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.21311233686583,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:24 PM,7/29/2015 2:41:57 PM,114117,39.097,-92.9211,0.0860114897856485,True,5,4,39.2201,-92.8489,0.0159440846337709,9.19746983469607,0,95.4609656553122,0,0,0,off race course(1),2300
30,False,'00:00:00,6.00089388979033,0.000893889790329137,61.286205427527,249630.162314991,3.37271606401144,-273.414642770405,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:21:05 PM,7/30/2015 1:10:10 AM,151810,38.59,-92.1776,3.36561411931289,True,7,7,38.59,-92.1776,3.37271606401144,9.19746983469607,0,152.108660274337,0,0,0,,2300
32,False,'00:00:00,6.00111741653827,0.00111741653826243,61.2898373061195,249644.955634895,3.37271606401144,-363.035950442867,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:50:58 PM,7/30/2015 1:40:13 AM,153613,38.5903,-92.1773,0.0350802328739092,True,7,7,38.5903,-92.1773,0.012243918867988,9.19746983469607,0,152.134998329838,0,0,0,,2300
34,False,'00:00:00,6.00000537277167,5.37277167091031E-06,61.2717687394395,249571.358987792,3.37271606401144,-46.0852156245316,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:21:51 PM,7/30/2015 2:10:17 AM,155417,38.5892,-92.1786,0.112363402504268,True,7,7,38.5892,-92.1786,0.0712695701675954,9.19746983469607,0,152.285560600466,0,0,0,,2300
36,False,'00:00:00,6.00188703418032,0.00188703418031687,61.3023421086293,249695.890031281,3.37271606401144,554.303249172281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:35:38 PM,7/30/2015 2:40:39 AM,157239,38.5725,-92.1453,8.13744150547878,True,7,7,38.5876,-92.1781,0.306118623469426,9.19746983469607,0,152.39948752468,0,0,0,off race course(1),2300
38,False,'00:00:00,6.00188703418032,0.00188703418031687,61.3023421086293,249695.890031281,3.37271606401144,554.303249172281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:35:38 PM,7/30/2015 3:11:01 AM,159061,38.5576,-92.0686,8.4779545693458,True,7,7,38.5876,-92.1781,0.306118623469426,9.19746983469607,0,152.39948752468,0,0,0,off race course(1),2300
40,False,'00:00:00,6.00188703418032,0.00188703418031687,61.3023421086293,249695.890031281,3.37271606401144,554.303249172281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:35:38 PM,7/30/2015 3:41:18 AM,160878,38.5723,-92.0035,7.24426325212874,True,7,7,38.5876,-92.1781,0.306118623469426,9.19746983469607,0,152.39948752468,0,0,0,off race course(1),2300
42,False,'00:00:00,6.00188703418032,0.00188703418031687,61.3023421086293,249695.890031281,3.37271606401144,554.303249172281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:35:38 PM,7/30/2015 4:11:39 AM,162699,38.5987,-91.9413,7.31583529170571,True,7,7,38.5876,-92.1781,0.306118623469426,9.19746983469607,0,152.39948752468,0,0,0,off race course(1),2300
44,False,'00:00:00,6.35840234945806,0.358402349458055,67.0950284579022,273290.583543817,3.37271606401144,4501.07237908323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:16:09 PM,7/30/2015 4:57:08 AM,165428,38.6623,-91.8705,7.72655694998645,False,7,7,38.6189,-91.9168,7.24997448113733,9.19746983469607,0,166.692300773441,0,0,0,off race course(1),2300
46,False,'00:00:00,7.00308254333431,0.0030825433343096,77.5615931858563,315922.856723289,3.37271606401144,-72.2788519311659,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:54:41 PM,7/30/2015 9:45:26 AM,182726,38.7078,-91.4328,4.69996728550919,True,8,8,38.7078,-91.4328,4.98800446748913,9.19746983469607,0,193.562735504899,0,0,0,,2300
48,False,'00:00:00,7.13363053571264,0.133630535712639,79.333556602356,323140.394702535,3.37271606401144,-1142.65163390457,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:36:40 PM,7/30/2015 11:03:07 AM,187387,38.7087,-91.3197,7.58449646071623,False,8,8,38.6947,-91.3523,4.35649459678897,9.19746983469607,0,198.00136512477,0,0,0,off race course(1),2300
50,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 11:33:21 AM,189201,38.6668,-91.2593,8.21060840610089,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,,2300
52,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 12:03:34 PM,191014,38.6227,-91.2268,7.12466940011857,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,off race course(1),2300
54,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 12:33:41 PM,192821,38.6146,-91.2066,0.886164524363021,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,off race course(1),2300
56,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 1:03:59 PM,194639,38.5971,-91.122,9.3936895684012,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,off race course(1),2300
58,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 1:34:49 PM,196489,38.6044,-91.0455,8.13311223547077,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,off race course(1),2300
60,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 2:05:02 PM,198302,38.5612,-91.0103,5.29163337167093,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,off race course(1),2300
62,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 2:35:16 PM,200116,38.5611,-91.0102,0.0273829000130722,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,off race course(1),2300
64,False,'00:00:00,7.28641652243513,0.286416522435135,81.407362365998,331587.392942618,4.10327544627923,2102.52322011199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:31:48 PM,7/30/2015 3:10:07 PM,202207,38.5382,-90.9471,7.55892762532878,False,8,8,38.6668,-91.2593,6.75568122997031,9.19746983469607,0,203.571703456118,0,0,0,off race course(1),2300
66,False,'00:00:00,8.00614534327207,0.00614534327207275,91.1477614580276,371261.857846984,4.10327544627923,198.886942862869,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 9:38:11 PM,7/30/2015 4:10:35 PM,205835,38.5841,-90.8182,8.18398136021625,True,9,9,38.5841,-90.8182,5.33541122052024,9.19746983469607,0,228.071803035991,0,0,0,,2300
68,False,'00:00:00,8.46637896647144,0.46637896647144,95.2470508159003,387959.029105073,4.10327544627923,-4636.38595098961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:21:53 PM,7/30/2015 5:25:59 PM,210359,38.6824,-90.6724,8.26797903251256,False,9,9,38.6824,-90.6724,8.15388631711037,9.19746983469607,0,238.527766581251,0,0,0,,2300
70,False,'00:00:00,8.56494077085768,0.564940770857683,96.1249383396422,391534.828969288,5.12360173022827,-1041.65422045596,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:35:55 PM,7/30/2015 5:56:08 PM,212168,38.6793,-90.592,9.3624643231452,False,9,9,38.6931,-90.6317,8.83849134968915,9.19746983469607,0,240.846696529602,0,0,0,off race course(1),2300
72,False,'00:00:00,8.56494077085768,0.564940770857683,96.1249383396422,391534.828969288,5.12360173022827,-1041.65422045596,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:35:55 PM,7/30/2015 6:26:18 PM,213978,38.7075,-90.5289,8.8192573416633,False,9,9,38.6931,-90.6317,8.83849134968915,9.19746983469607,0,240.846696529602,0,0,0,off race course(1),2300
74,False,'00:00:00,8.95780715812911,0.957807158129107,99.6241894139385,405787.932217628,5.89818656674204,4649.12124906561,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:06:06 PM,7/30/2015 6:56:26 PM,215786,38.7549,-90.4869,8.72785676868172,False,9,9,38.7549,-90.4869,8.72233659013735,9.19746983469607,0,249.766216648445,0,0,0,,2300
76,False,'00:00:00,9,1.00117936918092,100,407361.466177923,5.46533789523922,-135.511517261276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:11:13 PM,7/30/2015 7:26:33 PM,217593,38.7739,-90.4818,0.0350083327263283,True,9,9,38.7738,-90.4819,3.88938610230909,9.19746983469607,0,251.101074376054,0,0,0,off race course(1),2300
78,False,'00:00:00,9,1.00117936918092,100,407361.466177923,5.46533789523922,-135.511517261276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:11:13 PM,7/30/2015 8:26:39 PM,221199,38.7737,-90.4818,0.00919219248315346,True,9,9,38.7738,-90.4819,3.88938610230909,9.19746983469607,0,251.101074376054,0,0,0,off race course(1),2300
80,False,'00:00:00,9,1.00117936918092,100,407361.466177923,5.46533789523922,-135.511517261276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:11:13 PM,7/30/2015 8:56:47 PM,223007,38.774,-90.5073,5.38408370112769,True,9,9,38.7738,-90.4819,3.88938610230909,9.19746983469607,0,251.101074376054,0,0,0,off race course(1),2300
82,False,'00:00:00,9,1.00117936918092,100,407361.466177923,5.46533789523922,-135.511517261276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:11:13 PM,7/30/2015 9:41:59 PM,225719,38.8106,-90.8706,8.90398703053413,True,9,9,38.7738,-90.4819,3.88938610230909,9.19746983469607,0,251.101074376054,0,0,0,off race course(1),2300
84,False,'00:00:00,9,1.00117936918092,100,407361.466177923,5.46533789523922,-135.511517261276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:11:13 PM,7/30/2015 10:12:08 PM,227528,38.8341,-90.8956,8.42320064243703,True,9,9,38.7738,-90.4819,3.88938610230909,9.19746983469607,0,251.101074376054,0,0,0,off race course(1),2300
