index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0413
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:20:44 AM,-5956,39.1157,-94.6127,1.12419437572254,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:50:40 AM,-4160,39.1159,-94.6117,0.166219594419474,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:20:29 AM,-2371,39.115,-94.6131,0.0905844571335639,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:50:28 AM,-572,39.1146,-94.6128,0.114086510130769,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
10,False,'00:00:00,0.0632351034150416,False,0.0632351034150415,0.984929135966431,4011.80034503542,6.87068907326563,-317.288444119686,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:45:25 PM,7/28/2015 8:22:56 AM,1376,39.1218,-94.5659,6.87639243227044,False,1,1,39.1218,-94.5659,6.87068907326563,9.12692479688827,0,2.65122107466613,0,0,0,,0413
12,False,'00:00:00,0.0879820203965322,False,0.0879820203965322,1.37037896120725,5581.80948115224,7.618242119854,-2900.06668355082,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:13:46 PM,7/28/2015 8:51:06 AM,3066,39.1523,-94.5028,8.50739525687262,False,1,1,39.1308,-94.5492,7.618242119854,9.12692479688827,0,3.74240339488998,0,0,0,off race course(1),0413
14,False,'00:00:00,0.240849993270074,False,0.240849993270074,3.75140013944515,15280.1534894434,7.32543325825448,1261.56710811462,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:26:32 PM,7/28/2015 9:21:25 AM,4885,39.1317,-94.4363,8.2259314238565,False,1,1,39.1317,-94.4363,8.21361593516182,9.12692479688827,0,9.83297325133728,0,0,0,,0413
16,False,'00:00:00,0.265777131859593,False,0.265777131859593,4.13965703707283,16861.5963557231,7.23110670532879,-3270.49720342644,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:30:31 PM,7/28/2015 9:50:21 AM,6621,39.1701,-94.3802,8.17975026221658,False,1,1,39.146,-94.4203,6.58768368229936,9.12692479688827,0,11.142707425359,0,0,0,off race course(1),0413
18,False,'00:00:00,0.265777131859593,False,0.265777131859593,4.13965703707283,16861.5963557231,7.23110670532879,-3270.49720342644,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:30:31 PM,7/28/2015 10:20:19 AM,8419,39.2001,-94.3205,8.44782443419599,False,1,1,39.146,-94.4203,6.58768368229936,9.12692479688827,0,11.142707425359,0,0,0,off race course(1),0413
20,False,'00:00:00,0.265777131859593,False,0.265777131859593,4.13965703707283,16861.5963557231,7.23110670532879,-3270.49720342644,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:30:31 PM,7/28/2015 10:50:26 AM,10226,39.2362,-94.2729,7.40685335852706,False,1,1,39.146,-94.4203,6.58768368229936,9.12692479688827,0,11.142707425359,0,0,0,off race course(1),0413
22,False,'00:00:00,0.265777131859593,False,0.265777131859593,4.13965703707283,16861.5963557231,7.23110670532879,-3270.49720342644,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:30:31 PM,7/28/2015 11:20:16 AM,12016,39.2075,-94.2156,7.54214544844102,False,1,1,39.146,-94.4203,6.58768368229936,9.12692479688827,0,11.142707425359,0,0,0,off race course(1),0413
24,False,'00:00:00,0.623970142457376,False,0.623970142457375,9.7187533520062,39586.297762057,6.05956583011261,-4018.24086677127,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:16:57 PM,7/28/2015 11:50:11 AM,13811,39.1762,-94.1604,8.85563757804463,False,1,1,39.1762,-94.1604,6.05956583011261,9.12692479688827,0,25.2405770685653,0,0,0,,0413
26,False,'00:00:00,0.676479034484169,False,0.676479034484168,10.5366145534825,42917.5992034081,6.09531120511987,5003.69640264857,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:15:48 PM,7/28/2015 12:20:10 PM,15610,39.1401,-94.1027,8.3375346834654,False,1,1,39.1557,-94.1186,6.18415551893458,9.12692479688827,0,27.8928451362239,0,0,0,off race course(1),0413
28,False,'00:00:00,0.676479034484169,False,0.676479034484168,10.5366145534825,42917.5992034081,6.09531120511987,5003.69640264857,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:15:48 PM,7/28/2015 1:11:13 PM,18673,39.1474,-93.9839,7.07217849619527,False,1,1,39.1557,-94.1186,6.18415551893458,9.12692479688827,0,27.8928451362239,0,0,0,off race course(1),0413
30,False,'00:00:00,0.676479034484169,False,0.676479034484168,10.5366145534825,42917.5992034081,6.09531120511987,5003.69640264857,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:15:48 PM,7/28/2015 1:40:41 PM,20441,39.1669,-93.9188,8.51385309302975,False,1,1,39.1557,-94.1186,6.18415551893458,9.12692479688827,0,27.8928451362239,0,0,0,off race course(1),0413
32,False,'00:00:00,1.0520109571512,False,0.0520109571511973,15.9834036979155,65103.3887907276,6.62256160474102,-4944.00149222216,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:02:12 PM,7/28/2015 2:11:48 PM,22308,39.2087,-93.8683,7.36132923990882,False,2,2,39.2087,-93.8683,5.65511736650545,9.12692479688827,0,42.2617972576611,0,0,0,,0413
34,False,'00:00:00,1.22971351726276,False,0.229713517262763,17.3764799625366,70777.6486282982,6.95467226635,-3370.43655068179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:52:05 PM,7/28/2015 2:40:14 PM,24014,39.2079,-93.8026,8.13840399154363,False,2,2,39.2079,-93.8026,7.44018457001517,9.12692479688827,0,45.7835439588207,0,0,0,,0413
36,False,'00:00:00,1.4294353723625,False,0.429435372362511,18.9421736457951,77155.0114550695,7.35473432732167,-2162.25748091035,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:42:25 PM,7/28/2015 3:10:04 PM,25804,39.2085,-93.7287,8.45756250882552,False,2,2,39.2085,-93.7287,8.3849101924338,9.12692479688827,0,49.7455791383003,0,0,0,,0413
38,False,'00:00:00,1.49885721358134,False,0.498857213581343,19.4863972022117,79371.7356555026,7.48119138003739,-1520.76976400361,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:39:50 PM,7/28/2015 3:40:59 PM,27659,39.2366,-93.6623,8.43094117696642,False,2,2,39.2081,-93.7028,8.23699283464066,9.12692479688827,0,51.134016775185,0,0,0,off race course(1),0413
40,False,'00:00:00,1.90838359003666,False,0.908383590036669,22.6968263283763,92448.4131602462,6.97181252553851,-1852.10580616094,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:45:40 PM,7/28/2015 4:30:02 PM,30602,39.2168,-93.5526,8.14331184709934,False,2,2,39.2168,-93.5526,6.97132694035786,9.12692479688827,0,59.2067911690711,0,0,0,,0413
42,False,'00:00:00,2.09894604780563,False,0.0989460478056499,24.0939063996948,98138.9812503638,6.98790044889635,-63.7216168634316,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:14:17 PM,7/28/2015 4:59:57 PM,32397,39.2249,-93.4887,6.60602485781963,False,3,3,39.2249,-93.4887,6.71515334086063,9.12692479688827,0,62.7829517079122,0,0,0,,0413
44,False,'00:00:00,2.09894604780563,False,0.0989460478056499,24.0939063996948,98138.9812503638,6.98790044889635,-63.7216168634316,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:14:17 PM,7/28/2015 5:31:02 PM,34262,39.2842,-93.4937,7.42866054473835,False,3,3,39.2249,-93.4887,6.71515334086063,9.12692479688827,0,62.7829517079122,0,0,0,off race course(1),0413
46,False,'00:00:00,2.09894604780563,False,0.0989460478056499,24.0939063996948,98138.9812503638,6.98790044889635,-63.7216168634316,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:14:17 PM,7/28/2015 5:59:54 PM,35994,39.2685,-93.4468,7.61868295615994,False,3,3,39.2249,-93.4887,6.71515334086063,9.12692479688827,0,62.7829517079122,0,0,0,off race course(1),0413
48,False,'00:00:00,2.33711081285626,False,0.337110812856281,25.7279457693464,104794.728824059,4.24634341705931,4360.28357672599,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:12:39 PM,7/28/2015 6:30:01 PM,37801,39.2395,-93.4168,8.92379060162892,False,3,3,39.2395,-93.4168,6.4303941369114,9.12692479688827,0,69.4142116416775,0,0,0,,0413
50,False,'00:00:00,2.33711081285626,False,0.337110812856281,25.7279457693464,104794.728824059,4.24634341705931,4360.28357672599,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:12:39 PM,7/28/2015 6:59:54 PM,39594,39.2446,-93.3507,8.86221053528858,False,3,3,39.2395,-93.4168,6.4303941369114,9.12692479688827,0,69.4142116416775,0,0,0,off race course(1),0413
52,False,'00:00:00,2.60524149980091,False,0.60524149980093,27.5675801862433,112287.903428143,4.24634341705931,-4934.12740235628,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:08:19 PM,7/28/2015 7:31:28 PM,41488,39.2961,-93.345,8.4689555035589,False,3,3,39.2961,-93.345,1.92286514439485,9.12692479688827,0,76.0532778598947,0,0,0,,0413
54,False,'00:00:00,2.82035408555531,False,0.82035408555533,29.0434594329301,118299.43527838,5.59925343467137,-1256.65448667208,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:33:15 PM,7/28/2015 7:59:50 PM,43190,39.3099,-93.2807,7.90996340782491,False,3,3,39.3099,-93.2807,8.28613745955715,9.12692479688827,0,79.7274322434214,0,0,0,,0413
56,False,'00:00:00,3.00009265288209,True,9.26528821090752E-05,30.2767971283037,123323.050085947,5.59925343467137,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:42:06 AM,7/28/2015 8:49:44 PM,46184,39.3261,-93.2282,0.511903767097153,True,4,4,39.3261,-93.2282,0.555168581534785,9.12692479688827,0,82.7691310994415,0,0,0,,0413
58,False,'00:00:00,3.03205625673949,False,0.0320562567395081,30.5506881900663,124438.659540431,5.59925343467137,-3887.06770231677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:54:36 AM,7/28/2015 9:19:43 PM,47983,39.3541,-93.2057,8.77953747728521,False,4,4,39.3346,-93.2167,2.08657751615848,9.12692479688827,0,83.6202009917018,0,0,0,off race course(1),0413
60,False,'00:00:00,3.03205625673949,False,0.0320562567395081,30.5506881900663,124438.659540431,5.59925343467137,-3887.06770231677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:54:36 AM,7/28/2015 9:49:41 PM,49781,39.4064,-93.1976,7.48669486849151,False,4,4,39.3346,-93.2167,2.08657751615848,9.12692479688827,0,83.6202009917018,0,0,0,off race course(1),0413
62,False,'00:00:00,3.03205625673949,False,0.0320562567395081,30.5506881900663,124438.659540431,5.59925343467137,-3887.06770231677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:54:36 AM,7/28/2015 10:20:00 PM,51600,39.3789,-93.1418,8.23730153154292,False,4,4,39.3346,-93.2167,2.08657751615848,9.12692479688827,0,83.6202009917018,0,0,0,off race course(1),0413
64,False,'00:00:00,3.03205625673949,False,0.0320562567395081,30.5506881900663,124438.659540431,5.59925343467137,-3887.06770231677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:54:36 AM,7/28/2015 10:49:38 PM,53378,39.3687,-93.0777,8.45481355987119,False,4,4,39.3346,-93.2167,2.08657751615848,9.12692479688827,0,83.6202009917018,0,0,0,off race course(1),0413
66,False,'00:00:00,3.03205625673949,False,0.0320562567395081,30.5506881900663,124438.659540431,5.59925343467137,-3887.06770231677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:54:36 AM,7/28/2015 11:29:39 PM,55779,39.313,-93.0286,7.51728561498011,False,4,4,39.3346,-93.2167,2.08657751615848,9.12692479688827,0,83.6202009917018,0,0,0,off race course(1),0413
68,False,'00:00:00,3.03205625673949,False,0.0320562567395081,30.5506881900663,124438.659540431,5.59925343467137,-3887.06770231677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:54:36 AM,7/28/2015 11:59:34 PM,57574,39.3071,-92.9537,8.07552250569252,False,4,4,39.3346,-93.2167,2.08657751615848,9.12692479688827,0,83.6202009917018,0,0,0,off race course(1),0413
70,False,'00:00:00,3.03205625673949,False,0.0320562567395081,30.5506881900663,124438.659540431,5.59925343467137,-3887.06770231677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:54:36 AM,7/29/2015 12:29:41 AM,59381,39.2618,-92.9208,7.8996954363281,False,4,4,39.3346,-93.2167,2.08657751615848,9.12692479688827,0,83.6202009917018,0,0,0,off race course(1),0413
72,False,'00:00:00,3.90921605258641,False,0.909216052586408,38.066931630318,155053.723026582,5.28258818282178,3267.00958731592,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:21:58 AM,7/29/2015 12:59:37 AM,61177,39.2233,-92.8879,6.43837488022789,False,4,4,39.2233,-92.8879,6.47131620291682,9.12692479688827,0,102.900012595784,0,0,0,,0413
74,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 1:29:29 AM,62969,39.2074,-92.8551,6.32187501774508,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,,0413
76,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 1:53:34 AM,64414,39.1712,-92.9029,9.55703392269102,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
78,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 2:23:30 AM,66210,39.1247,-92.943,7.55983877944795,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
80,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 3:03:45 AM,68625,39.0743,-92.9144,4.76952949409201,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
82,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 4:17:39 AM,73059,39.0719,-92.9169,0.0138224442638377,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
84,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 4:47:43 AM,74863,39.0723,-92.9173,0.0956163725742967,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
86,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 5:17:50 AM,76670,39.028,-92.9167,9.41529903581328,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
88,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 5:48:19 AM,78499,38.9852,-92.8594,8.81898933882728,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
90,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 6:17:38 AM,80258,38.9712,-92.7867,8.61140063308046,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
92,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 6:57:51 AM,82671,38.9857,-92.7197,2.8708241562243,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
94,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 7:27:31 AM,84451,38.9858,-92.7198,0.0392311107721527,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
96,False,'00:00:00,4.00707672366585,False,0.00707672366584334,38.9270885282685,158557.302740057,4.98038665422401,5102.96709480048,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:21:20 AM,7/29/2015 7:48:42 AM,85722,38.9858,-92.7197,0.0724787887857149,False,5,5,39.2074,-92.8551,5.01265583675247,9.12692479688827,0,106.315859475111,0,0,0,off race course(1),0413
