index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0781
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:08:01 AM,4081,39.1477,-94.4865,3.73876651606485,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0781
4,False,'00:00:00,0.239358405557655,0.239358405557655,3.72816766068775,15185.5232638856,5.9579540190767,1438.69540784337,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:39:41 PM,7/28/2015 8:37:43 AM,5863,39.1311,-94.4373,6.12210103219648,False,1,1,39.1311,-94.4373,5.9579540190767,5.9579540190767,0,9.4707480615294,0,0,0,,0781
6,False,'00:00:00,0.256760369380211,0.25676036938021,3.99921491555461,16289.5493616909,5.70050042119703,-1216.44375908812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:02 PM,7/28/2015 9:07:29 AM,7649,39.1666,-94.4012,6.91002429407437,False,1,1,39.1397,-94.4259,4.14368369844817,5.9579540190767,0,10.3239882113983,0,0,0,off race course(1),0781
8,False,'00:00:00,0.256760369380211,0.25676036938021,3.99921491555461,16289.5493616909,5.70050042119703,-1216.44375908812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:02 PM,7/28/2015 9:37:08 AM,9428,39.1773,-94.3399,6.58238649004781,False,1,1,39.1397,-94.4259,4.14368369844817,5.9579540190767,0,10.3239882113983,0,0,0,off race course(1),0781
10,False,'00:00:00,0.256760369380211,0.25676036938021,3.99921491555461,16289.5493616909,5.70050042119703,-1216.44375908812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:02 PM,7/28/2015 10:06:54 AM,11214,39.2178,-94.3152,6.94924848047279,False,1,1,39.1397,-94.4259,4.14368369844817,5.9579540190767,0,10.3239882113983,0,0,0,off race course(1),0781
12,False,'00:00:00,0.256760369380211,0.25676036938021,3.99921491555461,16289.5493616909,5.70050042119703,-1216.44375908812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:02 PM,7/28/2015 10:36:45 AM,13005,39.2351,-94.2641,6.58029706234685,False,1,1,39.1397,-94.4259,4.14368369844817,5.9579540190767,0,10.3239882113983,0,0,0,off race course(1),0781
14,False,'00:00:00,0.256760369380211,0.25676036938021,3.99921491555461,16289.5493616909,5.70050042119703,-1216.44375908812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:02 PM,7/28/2015 11:06:34 AM,14794,39.2088,-94.2194,6.78721698425384,False,1,1,39.1397,-94.4259,4.14368369844817,5.9579540190767,0,10.3239882113983,0,0,0,off race course(1),0781
16,False,'00:00:00,0.256760369380211,0.25676036938021,3.99921491555461,16289.5493616909,5.70050042119703,-1216.44375908812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:02 PM,7/28/2015 11:36:20 AM,16580,39.1788,-94.1807,6.34481443079421,False,1,1,39.1397,-94.4259,4.14368369844817,5.9579540190767,0,10.3239882113983,0,0,0,off race course(1),0781
18,False,'00:00:00,0.67084508597366,0.67084508597366,10.4488620277673,42560.1667749352,4.9120249678483,1503.36750416246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:44:32 PM,7/28/2015 12:06:03 PM,18363,39.1648,-94.1241,6.7079375383385,False,1,1,39.1648,-94.1241,4.67182290710669,5.9579540190767,0,26.9460580216798,0,0,0,,0781
20,False,'00:00:00,0.67084508597366,0.67084508597366,10.4488620277673,42560.1667749352,4.9120249678483,1503.36750416246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:44:32 PM,7/28/2015 12:35:54 PM,20154,39.1374,-94.0993,3.72840755819941,False,1,1,39.1648,-94.1241,4.67182290710669,5.9579540190767,0,26.9460580216798,0,0,0,off race course(1),0781
22,False,'00:00:00,0.67084508597366,0.67084508597366,10.4488620277673,42560.1667749352,4.9120249678483,1503.36750416246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:44:32 PM,7/28/2015 1:05:43 PM,21943,39.1397,-94.0464,7.31614221804386,False,1,1,39.1648,-94.1241,4.67182290710669,5.9579540190767,0,26.9460580216798,0,0,0,off race course(1),0781
24,False,'00:00:00,0.67084508597366,0.67084508597366,10.4488620277673,42560.1667749352,4.9120249678483,1503.36750416246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:44:32 PM,7/28/2015 1:35:32 PM,23732,39.1547,-93.991,7.12750611838398,False,1,1,39.1648,-94.1241,4.67182290710669,5.9579540190767,0,26.9460580216798,0,0,0,off race course(1),0781
26,False,'00:00:00,0.67084508597366,0.67084508597366,10.4488620277673,42560.1667749352,4.9120249678483,1503.36750416246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:44:32 PM,7/28/2015 2:05:25 PM,25525,39.1604,-93.9407,7.71268868406765,False,1,1,39.1648,-94.1241,4.67182290710669,5.9579540190767,0,26.9460580216798,0,0,0,off race course(1),0781
28,False,'00:00:00,1.00278766812177,0.00278766812176757,15.5975240821664,63531.6290375903,5.1287191924123,-536.264788449538,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:46:58 PM,7/28/2015 2:55:30 PM,28530,39.1957,-93.8847,2.96973970563973,True,2,2,39.1957,-93.8847,2.24137169889717,5.9579540190767,0,40.3063236092961,0,0,0,,0781
30,False,'00:00:00,1.00278766812177,0.00278766812176757,15.5975240821664,63531.6290375903,5.1287191924123,-536.264788449538,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:46:58 PM,7/28/2015 3:24:57 PM,30297,39.2163,-93.8366,7.12631878646986,True,2,2,39.1957,-93.8847,2.24137169889717,5.9579540190767,0,40.3063236092961,0,0,0,off race course(1),0781
32,False,'00:00:00,1.27959868797806,0.279598687978064,17.7675483142611,72370.5430722638,5.40722827203239,-255.595319495323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:33:46 PM,7/28/2015 3:55:10 PM,32110,39.2004,-93.7827,5.39355502857264,False,2,2,39.2004,-93.7827,4.77559496519828,5.9579540190767,0,45.8750530098875,0,0,0,,0781
34,False,'00:00:00,1.44268502131908,0.442685021319082,19.0460425572186,77578.0889329009,5.86520778935315,-1294.52232828006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:17:37 PM,7/28/2015 4:24:30 PM,33870,39.2064,-93.7233,7.05960582504826,False,2,2,39.2064,-93.7233,6.5170422187446,5.9579540190767,0,49.2095506489233,0,0,0,,0781
36,False,'00:00:00,1.44268502131908,0.442685021319082,19.0460425572186,77578.0889329009,5.86520778935315,-1294.52232828006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:17:37 PM,7/28/2015 4:54:31 PM,35671,39.2336,-93.677,7.08732809282362,False,2,2,39.2064,-93.7233,6.5170422187446,5.9579540190767,0,49.2095506489233,0,0,0,off race course(1),0781
38,False,'00:00:00,1.44268502131908,0.442685021319082,19.0460425572186,77578.0889329009,5.86520778935315,-1294.52232828006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:17:37 PM,7/28/2015 5:33:52 PM,38032,39.2418,-93.6011,6.15651627858222,False,2,2,39.2064,-93.7233,6.5170422187446,5.9579540190767,0,49.2095506489233,0,0,0,off race course(1),0781
40,False,'00:00:00,1.90007675205235,0.900076752052358,22.6317059450642,92183.1656752241,5.49363019808339,-2131.98862145275,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:25:16 PM,7/28/2015 6:03:37 PM,39817,39.2174,-93.5559,6.2244441711935,False,2,2,39.2174,-93.5559,5.49363019808339,5.9579540190767,0,58.2141585181636,0,0,0,,0781
42,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,5.14076435288496,639.646082834935,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:51:38 PM,7/28/2015 6:33:28 PM,41608,39.2143,-93.5102,3.96617638676854,False,3,3,39.2143,-93.5102,3.9038545226496,5.9579540190767,0,60.6821003435443,0,0,0,,0781
44,False,'00:00:00,2.10137401445588,0.101374014455893,24.1105645862819,98206.8331559046,4.88969752976651,-292.899796660308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:39 PM,7/28/2015 7:03:11 PM,43391,39.2258,-93.4882,4.38842798016409,False,3,3,39.2258,-93.4882,4.24103682976422,5.9579540190767,0,62.1141882859909,0,0,0,,0781
46,False,'00:00:00,2.10137401445588,0.101374014455893,24.1105645862819,98206.8331559046,4.88969752976651,-292.899796660308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:39 PM,7/28/2015 7:32:52 PM,45172,39.2741,-93.4979,7.0649661038753,False,3,3,39.2258,-93.4882,4.24103682976422,5.9579540190767,0,62.1141882859909,0,0,0,off race course(1),0781
48,False,'00:00:00,2.10137401445588,0.101374014455893,24.1105645862819,98206.8331559046,4.88969752976651,-292.899796660308,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:39 PM,7/28/2015 8:02:36 PM,46956,39.2849,-93.4562,5.57601235890795,False,3,3,39.2258,-93.4882,4.24103682976422,5.9579540190767,0,62.1141882859909,0,0,0,off race course(1),0781
50,False,'00:00:00,2.37514540213297,0.375145402132989,25.9888996357736,105857.642665412,3.19238380260816,-3792.11630636158,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:56:27 PM,7/28/2015 8:32:32 PM,48752,39.2666,-93.4115,5.33293053850894,False,3,3,39.2666,-93.4115,3.19238380260816,5.9579540190767,0,67.0997372967306,0,0,0,,0781
52,False,'00:00:00,2.86821571241514,0.868215712415165,29.3718362294219,119636.97530777,3.31020869609456,-2410.90035031138,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:09:42 AM,7/28/2015 11:28:14 PM,59294,39.3187,-93.2672,3.30238221466084,False,3,3,39.3187,-93.2672,3.31020869609456,5.9579540190767,0,75.6429253794442,0,0,0,,0781
54,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,3.71301659698597,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:18:26 AM,7/29/2015 12:27:49 AM,62869,39.3259,-93.2284,1.41398102858316,True,4,3,39.3259,-93.2284,1.52190171142414,5.9579540190767,0,77.8532969172095,0,0,0,,0781
56,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 1:11:02 AM,65462,39.3573,-93.2024,6.40339671354865,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
58,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 1:40:56 AM,67256,39.3953,-93.2003,5.98751292074457,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
60,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 2:10:48 AM,69048,39.4059,-93.168,4.52243506071175,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
62,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 3:10:32 AM,72632,39.3996,-93.1622,0.010772882853198,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
64,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 7:40:38 AM,88838,39.3824,-93.093,5.8680044428787,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
66,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 8:10:21 AM,90621,39.3426,-93.0763,6.10873166932518,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
68,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 8:40:08 AM,92408,39.3132,-93.0306,6.44559832603625,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
70,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 9:09:58 AM,94198,39.3131,-92.9823,4.08148688766996,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
72,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 9:39:37 AM,95977,39.2915,-92.9558,5.8215642586217,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
74,False,'00:00:00,3.01853342487719,0.0185334248772071,30.4348131844403,123966.678998303,3.71301659698597,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:35:08 AM,7/29/2015 10:09:14 AM,97754,39.2589,-92.9171,7.20570875008199,False,4,4,39.3305,-93.2216,1.05924254355541,5.9579540190767,0,78.3366480927175,0,0,0,off race course(1),0781
76,False,'00:00:00,3.8984919186082,0.898491918608194,37.9750382238397,154679.424017289,4.25907927201327,4509.89083751607,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:10:09 AM,7/29/2015 10:39:09 AM,99549,39.2214,-92.8941,7.40047508627132,False,4,4,39.2214,-92.8941,7.53545532217705,5.9579540190767,0,97.4255238849668,0,0,0,,0781
78,False,'00:00:00,3.99844259588531,0.998442595885298,38.8314997556949,158167.951814402,4.32532716852712,796.999452065363,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:57:23 PM,7/29/2015 11:08:54 AM,101334,39.2199,-92.8497,7.37888341137583,True,5,4,39.2199,-92.8497,5.50802664447794,5.9579540190767,0,100.981485299248,0,0,0,,0781
80,False,'00:00:00,3.99982465664133,0.999824656641324,38.8433424155394,158216.189180032,4.32532716852712,608.172366395162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:17:13 PM,7/29/2015 3:29:09 PM,116949,39.2202,-92.8488,0.00218525628332865,True,5,4,39.2202,-92.8488,0.00213531206219874,5.9579540190767,0,101.045580484361,0,0,0,,0781
82,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 3:55:12 PM,118512,39.206,-92.8563,6.2198376123847,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
84,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 4:35:25 PM,120925,39.15,-92.9062,6.97819141441776,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
86,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 5:04:54 PM,122694,39.1171,-92.9462,6.49669405223054,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
88,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 5:24:51 PM,123891,39.0973,-92.9193,7.12788472035731,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
90,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 6:04:45 PM,126285,39.0654,-92.9362,3.37686668640219,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
92,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 6:34:53 PM,128093,39.0222,-92.9144,7.91323536150072,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
94,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 7:04:24 PM,129864,38.989,-92.8638,7.48376832765104,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
96,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 7:34:39 PM,131679,38.974,-92.799,7.61127949617388,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
98,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 8:04:03 PM,133443,38.9835,-92.7372,7.2922026100467,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
100,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 8:34:25 PM,135265,38.9791,-92.701,6.07806260496899,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
102,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 9:03:45 PM,137025,38.9761,-92.6394,6.75100695320099,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
104,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.32532716852712,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:33:24 PM,7/29/2015 9:33:55 PM,138835,38.9699,-92.5746,6.80448924489165,True,5,4,39.2199,-92.8492,0.0252472407741163,5.9579540190767,0,101.075414722668,0,0,0,off race course(1),0781
106,False,'00:00:00,4.88257498432967,0.882574984329668,49.1018745593994,200001.106786223,5.00992646568806,1445.0930652822,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:44:44 PM,7/29/2015 10:03:23 PM,140603,38.943,-92.524,7.74206412906781,False,5,5,38.943,-92.524,7.76362470994133,5.9579540190767,0,126.974512017772,0,0,0,,0781
108,False,'00:00:00,5.00051916180087,0.000519161800866267,50.4721635324063,205582.549728626,5.26783111637939,669.555604284148,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 3:44:54 AM,7/29/2015 10:33:35 PM,142415,38.9075,-92.4785,6.91444438387914,True,6,6,38.9075,-92.4785,6.9259554463872,5.9579540190767,0,130.454140975904,0,0,0,,0781
110,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,5.26783111637939,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:23:23 AM,7/29/2015 11:34:55 PM,146095,38.8774,-92.4798,5.74640183709303,False,6,6,38.9055,-92.4754,0.312294518190627,5.9579540190767,0,130.670891457408,0,0,0,off race course(1),0781
112,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,5.26783111637939,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:23:23 AM,7/30/2015 12:04:16 AM,147856,38.8375,-92.4443,6.75653959657701,False,6,6,38.9055,-92.4754,0.312294518190627,5.9579540190767,0,130.670891457408,0,0,0,off race course(1),0781
114,False,'00:00:00,5.27367364997766,0.273673649977661,53.4236326096301,217604.434583063,5.44735224682437,808.91463066957,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:13:12 AM,7/30/2015 12:34:26 AM,149666,38.8197,-92.3969,6.07362277453273,False,6,6,38.8197,-92.3969,5.44735224682437,5.9579540190767,0,137.956281390299,0,0,0,,0781
116,False,'00:00:00,5.34331850189949,0.343318501899483,54.1761541157093,220669.595240304,5.55720367993817,2756.97187534922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:07:53 AM,7/30/2015 1:03:55 AM,151435,38.7798,-92.3912,6.56812867112207,False,6,6,38.7931,-92.3805,5.84034715234223,5.9579540190767,0,139.997494452548,0,0,0,off race course(1),0781
118,False,'00:00:00,5.34331850189949,0.343318501899483,54.1761541157093,220669.595240304,5.55720367993817,2756.97187534922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:07:53 AM,7/30/2015 1:34:07 AM,153247,38.742,-92.4019,5.89412459993026,False,6,6,38.7931,-92.3805,5.84034715234223,5.9579540190767,0,139.997494452548,0,0,0,off race course(1),0781
120,False,'00:00:00,5.34331850189949,0.343318501899483,54.1761541157093,220669.595240304,5.55720367993817,2756.97187534922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:07:53 AM,7/30/2015 2:13:25 AM,155605,38.7075,-92.3405,6.51469567221876,False,6,6,38.7931,-92.3805,5.84034715234223,5.9579540190767,0,139.997494452548,0,0,0,off race course(1),0781
122,False,'00:00:00,5.34331850189949,0.343318501899483,54.1761541157093,220669.595240304,5.55720367993817,2756.97187534922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:07:53 AM,7/30/2015 2:33:52 AM,156832,38.7069,-92.3408,0.220629336051277,False,6,6,38.7931,-92.3805,5.84034715234223,5.9579540190767,0,139.997494452548,0,0,0,off race course(1),0781
124,False,'00:00:00,5.34331850189949,0.343318501899483,54.1761541157093,220669.595240304,5.55720367993817,2756.97187534922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:07:53 AM,7/30/2015 3:11:18 AM,159078,38.6713,-92.33,6.47199593408402,False,6,6,38.7931,-92.3805,5.84034715234223,5.9579540190767,0,139.997494452548,0,0,0,off race course(1),0781
126,False,'00:00:00,5.34331850189949,0.343318501899483,54.1761541157093,220669.595240304,5.55720367993817,2756.97187534922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:07:53 AM,7/30/2015 3:41:05 AM,160865,38.6581,-92.2751,6.50166037182683,False,6,6,38.7931,-92.3805,5.84034715234223,5.9579540190767,0,139.997494452548,0,0,0,off race course(1),0781
128,False,'00:00:00,5.84207602954928,0.842076029549274,59.5652928031842,242620.563747943,4.36442057218123,-1827.26086773791,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 5:10:12 AM,7/30/2015 4:10:50 AM,162650,38.6448,-92.2225,6.4068153501046,False,6,6,38.6448,-92.2225,6.31925579529702,5.9579540190767,0,153.800945217258,0,0,0,,0781
130,False,'00:00:00,5.92753110440161,0.927531104401607,60.4886457841364,246381.552911837,4.91113675878638,2087.211957932,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 5:04:51 AM,7/30/2015 4:40:39 AM,164439,38.6061,-92.2035,5.69227014157464,False,6,6,38.6061,-92.2035,1.53655243722824,5.9579540190767,0,156.85451957492,0,0,0,,0781
132,False,'00:00:00,5.99901941554229,0.999019415542282,61.2610861021519,249527.846610717,4.5038197965942,23.9646966222487,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:28:34 PM,7/30/2015 5:20:22 AM,166822,38.5893,-92.179,0.0531217677073547,True,7,6,38.5893,-92.179,0.0543265925639699,5.9579540190767,0,158.633803780827,0,0,0,,0781
