index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1845
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:17:40 AM,-2540,39.116,-94.6112,3.97445169101649,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1845
4,False,'00:00:00,0.0189808478595386,0.0189808478595386,0.295639432413085,1204.19463050722,6.47525495065557,2718.76262425321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:05:16 PM,7/28/2015 8:06:56 AM,416,39.11,-94.5965,1.77396033691648,False,1,1,39.11,-94.5965,6.47525495065557,6.47525495065557,0,0.906333370829217,0,0,0,,1845
6,False,'00:00:00,0.056260500900834,0.056260500900834,0.876295025210889,3569.31332023636,8.83241841345233,212.982048216552,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:29:38 PM,7/28/2015 8:36:57 AM,2217,39.1486,-94.528,9.10123087944433,False,1,1,39.1198,-94.5707,8.83241841345233,8.83241841345233,0,2.44809071714453,0,0,0,off race course(1),1845
8,False,'00:00:00,0.21149886004033,0.21149886004033,3.29423655892776,13418.0408327215,7.743781921756,2315.90390907604,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:07:57 PM,7/28/2015 9:07:07 AM,4027,39.1265,-94.4571,8.44203154571093,False,1,1,39.1265,-94.4571,7.31439940112677,8.83241841345233,0,8.56198107634324,0,0,0,,1845
10,False,'00:00:00,0.252220125801695,0.252220125801695,3.92849757750404,16001.5044345674,7.85308287330498,-576.599656792422,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:47 PM,7/28/2015 9:37:00 AM,5820,39.1685,-94.3942,9.22866702241777,False,1,1,39.1376,-94.4289,8.41199734607291,8.83241841345233,0,10.258824603966,0,0,0,off race course(1),1845
12,False,'00:00:00,0.252220125801695,0.252220125801695,3.92849757750404,16001.5044345674,7.85308287330498,-576.599656792422,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:47 PM,7/28/2015 9:56:49 AM,7009,39.1767,-94.3411,9.15300226931918,False,1,1,39.1376,-94.4289,8.41199734607291,8.83241841345233,0,10.258824603966,0,0,0,off race course(1),1845
14,False,'00:00:00,0.252220125801695,0.252220125801695,3.92849757750404,16001.5044345674,7.85308287330498,-576.599656792422,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:47 PM,7/28/2015 10:36:48 AM,9408,39.2362,-94.2737,8.01483979753843,False,1,1,39.1376,-94.4289,8.41199734607291,8.83241841345233,0,10.258824603966,0,0,0,off race course(1),1845
16,False,'00:00:00,0.252220125801695,0.252220125801695,3.92849757750404,16001.5044345674,7.85308287330498,-576.599656792422,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:47 PM,7/28/2015 11:07:01 AM,11221,39.2063,-94.2079,8.40041479008284,False,1,1,39.1376,-94.4289,8.41199734607291,8.83241841345233,0,10.258824603966,0,0,0,off race course(1),1845
18,False,'00:00:00,0.645338931822525,0.645338931822525,10.051586574527,40941.9896470757,6.71039978755118,-3114.41009127223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:42:08 PM,7/28/2015 11:37:08 AM,13028,39.1754,-94.1445,8.11136140594394,False,1,1,39.1754,-94.1445,6.71039978755118,8.83241841345233,0,25.739585023792,0,0,0,,1845
20,False,'00:00:00,0.645338931822525,0.645338931822525,10.051586574527,40941.9896470757,6.71039978755118,-3114.41009127223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:42:08 PM,7/28/2015 12:16:57 PM,15417,39.1334,-94.0636,8.03475698196047,False,1,1,39.1754,-94.1445,6.71039978755118,8.83241841345233,0,25.739585023792,0,0,0,off race course(1),1845
22,False,'00:00:00,0.645338931822525,0.645338931822525,10.051586574527,40941.9896470757,6.71039978755118,-3114.41009127223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:42:08 PM,7/28/2015 12:47:19 PM,17239,39.1583,-93.9972,8.453070869576,False,1,1,39.1754,-94.1445,6.71039978755118,8.83241841345233,0,25.739585023792,0,0,0,off race course(1),1845
24,False,'00:00:00,0.645338931822525,0.645338931822525,10.051586574527,40941.9896470757,6.71039978755118,-3114.41009127223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:42:08 PM,7/28/2015 1:26:53 PM,19613,39.1737,-93.9091,9.03621461110789,False,1,1,39.1754,-94.1445,6.71039978755118,8.83241841345233,0,25.739585023792,0,0,0,off race course(1),1845
26,False,'00:00:00,0.991243454497645,0.991243454497644,15.4392814504121,62887.0772404214,6.83320597342789,555.025445619429,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:39:53 PM,7/28/2015 1:56:51 PM,21411,39.2155,-93.846,8.83954742729906,False,1,1,39.192,-93.8917,6.83320597342789,8.83241841345233,0,39.3438302031321,0,0,0,off race course(1),1845
28,False,'00:00:00,1.32115785913357,0.321157859133578,18.0933460679779,73697.5781786934,7.50018094896451,-1170.22080875579,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:16:45 PM,7/28/2015 2:29:01 PM,23341,39.2037,-93.7679,7.81001590683037,False,2,2,39.2037,-93.7679,7.72847439696698,8.83241841345233,0,46.0298563359253,0,0,0,,1845
30,False,'00:00:00,1.52753995312456,0.52753995312457,19.7112518336638,80287.6105698507,7.74899136549537,-3823.41980581309,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:11:35 PM,7/28/2015 2:59:00 PM,25140,39.2149,-93.6938,7.87498511290666,False,2,2,39.2149,-93.6938,7.95213838452258,8.83241841345233,0,50.1023555159914,0,0,0,,1845
32,False,'00:00:00,1.52753995312456,0.52753995312457,19.7112518336638,80287.6105698507,7.74899136549537,-3823.41980581309,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:11:35 PM,7/28/2015 3:26:31 PM,26791,39.2299,-93.6331,8.25010945375262,False,2,2,39.2149,-93.6938,7.95213838452258,8.83241841345233,0,50.1023555159914,0,0,0,off race course(1),1845
34,False,'00:00:00,1.52753995312456,0.52753995312457,19.7112518336638,80287.6105698507,7.74899136549537,-3823.41980581309,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:11:35 PM,7/28/2015 3:56:27 PM,28587,39.2261,-93.5671,8.08199067682978,False,2,2,39.2149,-93.6938,7.95213838452258,8.83241841345233,0,50.1023555159914,0,0,0,off race course(1),1845
36,False,'00:00:00,2.02789525363068,0.0278952536306969,23.6064296106651,96153.3972331876,6.67242121523892,694.203893431232,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:58:21 PM,7/28/2015 4:26:34 PM,30394,39.2148,-93.5085,4.19688174493439,False,3,3,39.2148,-93.5085,4.24062827903193,8.83241841345233,0,60.038312681347,0,0,0,,1845
38,False,'00:00:00,2.02789525363068,0.0278952536306969,23.6064296106651,96153.3972331876,6.67242121523892,694.203893431232,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:58:21 PM,7/28/2015 4:56:26 PM,32186,39.2683,-93.4981,9.10561906029364,False,3,3,39.2148,-93.5085,4.24062827903193,8.83241841345233,0,60.038312681347,0,0,0,off race course(1),1845
40,False,'00:00:00,2.02789525363068,0.0278952536306969,23.6064296106651,96153.3972331876,6.67242121523892,694.203893431232,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:58:21 PM,7/28/2015 5:26:25 PM,33985,39.2766,-93.4546,6.25144975686431,False,3,3,39.2148,-93.5085,4.24062827903193,8.83241841345233,0,60.038312681347,0,0,0,off race course(1),1845
42,False,'00:00:00,2.37753422024056,0.377534220240578,26.0052892257027,105924.400526593,4.65634050175316,2084.67907639587,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:15:45 PM,7/28/2015 5:56:29 PM,35789,39.2504,-93.4068,7.2613250164108,False,3,3,39.2504,-93.4068,1.07977566288668,8.83241841345233,0,67.6852367938687,0,0,0,,1845
44,False,'00:00:00,2.37753422024056,0.377534220240578,26.0052892257027,105924.400526593,4.65634050175316,2084.67907639587,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:15:45 PM,7/28/2015 6:26:36 PM,37596,39.2352,-93.3659,7.73237301604208,False,3,3,39.2504,-93.4068,1.07977566288668,8.83241841345233,0,67.6852367938687,0,0,0,off race course(1),1845
46,False,'00:00:00,2.61066887833353,0.610668878333554,27.604817223361,112439.576835804,4.14517675916516,1282.15309743966,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:34:11 PM,7/28/2015 6:56:20 PM,39380,39.2789,-93.3402,8.61694912739062,False,3,3,39.2789,-93.3402,4.05848817124088,8.83241841345233,0,71.7611207193823,0,0,0,,1845
48,False,'00:00:00,2.9261311179597,0.926131117959722,29.7691916180288,121255.478027308,5.26923533741462,-2592.89174043399,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:00:56 PM,7/28/2015 7:46:20 PM,42380,39.3258,-93.2504,8.07513704115462,False,3,3,39.3258,-93.2504,8.09253965937229,8.83241841345233,0,77.6162223109411,0,0,0,,1845
50,False,'00:00:00,3.03438558821245,0.0343855882124696,30.5706478627357,124519.959015467,5.50743268835314,-4547.17209236924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:54:24 PM,7/28/2015 8:16:16 PM,44176,39.3547,-93.2057,8.30267704647382,False,4,4,39.3363,-93.2159,6.10571432900475,8.83241841345233,0,79.5999639130327,0,0,0,off race course(1),1845
52,False,'00:00:00,3.03438558821245,0.0343855882124696,30.5706478627357,124519.959015467,5.50743268835314,-4547.17209236924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:54:24 PM,7/28/2015 8:46:17 PM,45977,39.407,-93.1976,7.83612246241866,False,4,4,39.3363,-93.2159,6.10571432900475,8.83241841345233,0,79.5999639130327,0,0,0,off race course(1),1845
54,False,'00:00:00,3.03438558821245,0.0343855882124696,30.5706478627357,124519.959015467,5.50743268835314,-4547.17209236924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:54:24 PM,7/28/2015 9:26:12 PM,48372,39.3774,-93.1271,6.66048493250879,False,4,4,39.3363,-93.2159,6.10571432900475,8.83241841345233,0,79.5999639130327,0,0,0,off race course(1),1845
56,False,'00:00:00,3.03438558821245,0.0343855882124696,30.5706478627357,124519.959015467,5.50743268835314,-4547.17209236924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:54:24 PM,7/28/2015 9:46:10 PM,49570,39.376,-93.0831,7.54488133710135,False,4,4,39.3363,-93.2159,6.10571432900475,8.83241841345233,0,79.5999639130327,0,0,0,off race course(1),1845
58,False,'00:00:00,3.03438558821245,0.0343855882124696,30.5706478627357,124519.959015467,5.50743268835314,-4547.17209236924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:54:24 PM,7/28/2015 10:26:11 PM,51971,39.3139,-93.0341,7.92925392118995,False,4,4,39.3363,-93.2159,6.10571432900475,8.83241841345233,0,79.5999639130327,0,0,0,off race course(1),1845
60,False,'00:00:00,3.03438558821245,0.0343855882124696,30.5706478627357,124519.959015467,5.50743268835314,-4547.17209236924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:54:24 PM,7/28/2015 10:56:04 PM,53764,39.3099,-92.9559,8.16564721406283,False,4,4,39.3363,-93.2159,6.10571432900475,8.83241841345233,0,79.5999639130327,0,0,0,off race course(1),1845
62,False,'00:00:00,3.91365893406481,0.913658934064806,38.1050019784187,155208.79066553,4.97925188052088,2910.65630870215,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:18:36 AM,7/28/2015 11:56:03 PM,57363,39.2237,-92.8856,6.69845187630519,False,4,4,39.2237,-92.8856,4.97925188052088,8.83241841345233,0,98.9111195791372,0,0,0,,1845
64,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 12:26:02 AM,59162,39.217,-92.8509,4.67561762430955,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,,1845
66,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 12:56:06 AM,60966,39.1721,-92.9019,8.57576468383895,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
68,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 1:25:59 AM,62759,39.1252,-92.9421,7.99272878849943,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
70,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 1:55:57 AM,64557,39.0833,-92.9075,6.83891317676813,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
72,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 2:26:49 AM,66409,39.0336,-92.918,8.75738693646008,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
74,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 2:55:53 AM,68153,38.9918,-92.8659,8.9286399850338,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
76,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 3:25:52 AM,69952,38.9713,-92.7895,9.01977686509763,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
78,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 4:04:06 AM,72246,38.9849,-92.7171,3.64933997845229,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
80,False,'00:00:00,4.00083397171009,0.000833971710086742,38.8545370815676,158261.787145809,4.79052450072027,1847.96498379011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:34:07 AM,7/29/2015 4:34:05 AM,74045,38.9756,-92.6352,9.1712855464724,True,5,5,39.217,-92.8509,4.31815513726605,8.83241841345233,0,101.799538807757,0,0,0,off race course(1),1845
82,False,'00:00:00,4.80017641907075,0.800176419070751,48.1442624104661,196100.573631895,5.06783232552945,1302.30005467488,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:13:59 AM,7/29/2015 5:04:24 AM,75864,38.969,-92.554,8.59334908425687,False,5,5,38.969,-92.554,5.06783232552945,8.83241841345233,0,125.196801343409,0,0,0,,1845
84,False,'00:00:00,4.95774082867398,0.957740828673983,49.9754301304554,203559.261797985,5.79002991098382,1624.920141558,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:47:00 AM,7/29/2015 5:34:08 AM,77648,38.9192,-92.4968,8.86982474815223,False,5,5,38.9192,-92.4968,8.8843585922811,8.83241841345233,0,129.828772176489,0,0,0,,1845
86,False,'00:00:00,4.95774082867398,0.957740828673983,49.9754301304554,203559.261797985,5.79002991098382,1624.920141558,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:47:00 AM,7/29/2015 6:03:57 AM,79437,38.8665,-92.4657,8.82204625589881,False,5,5,38.9192,-92.4968,8.8843585922811,8.83241841345233,0,129.828772176489,0,0,0,off race course(1),1845
88,False,'00:00:00,5.33844741845008,0.338447418450072,54.1235214378812,220455.212512288,6.17247990908869,1508.95187795271,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:49:51 AM,7/29/2015 6:54:00 AM,82440,38.7974,-92.3791,7.04738298413325,False,6,6,38.7974,-92.3791,7.13083958714447,8.83241841345233,0,140.469269494745,0,0,0,,1845
90,False,'00:00:00,5.33844741845008,0.338447418450072,54.1235214378812,220455.212512288,6.17247990908869,1508.95187795271,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:49:51 AM,7/29/2015 7:23:56 AM,84236,38.7446,-92.4042,7.41959745187092,False,6,6,38.7974,-92.3791,7.13083958714447,8.83241841345233,0,140.469269494745,0,0,0,off race course(1),1845
92,False,'00:00:00,5.33844741845008,0.338447418450072,54.1235214378812,220455.212512288,6.17247990908869,1508.95187795271,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:49:51 AM,7/29/2015 7:54:54 AM,86094,38.7208,-92.3487,8.56388889584339,False,6,6,38.7974,-92.3791,7.13083958714447,8.83241841345233,0,140.469269494745,0,0,0,off race course(1),1845
94,False,'00:00:00,5.33844741845008,0.338447418450072,54.1235214378812,220455.212512288,6.17247990908869,1508.95187795271,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:49:51 AM,7/29/2015 8:23:52 AM,87832,38.6762,-92.3521,5.66870413889511,False,6,6,38.7974,-92.3791,7.13083958714447,8.83241841345233,0,140.469269494745,0,0,0,off race course(1),1845
96,False,'00:00:00,5.84062165179785,0.840621651797845,59.5495780661187,242556.554688531,5.89264400249692,-1312.02732310866,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:58:12 AM,7/29/2015 9:13:50 AM,90830,38.6438,-92.2238,8.48787126869123,False,6,6,38.6438,-92.2238,5.89264400249692,8.83241841345233,0,153.996095385236,0,0,0,,1845
98,False,'00:00:00,5.9839313367008,0.98393133670079,61.0980574862481,248863.800606136,6.57768435039987,1092.27764349034,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:47:48 AM,7/29/2015 9:43:48 AM,92628,38.5909,-92.1851,8.54626946386762,False,6,6,38.5909,-92.1851,6.95902360786517,8.83241841345233,0,158.302821436619,0,0,0,,1845
100,False,'00:00:00,6.02742442958585,0.0274244295858428,61.7172755362335,251385.991387046,6.98290956114844,4042.06498762568,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:37:26 PM,7/29/2015 10:13:49 AM,94429,38.5616,-92.1147,8.90284460807415,False,7,7,38.5801,-92.1642,9.41899634563191,8.83241841345233,0,159.657402441975,0,0,0,off race course(1),1845
102,False,'00:00:00,6.02742442958585,0.0274244295858428,61.7172755362335,251385.991387046,6.98290956114844,4042.06498762568,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:37:26 PM,7/29/2015 10:53:59 AM,96839,38.5715,-92.0063,8.87937120905797,False,7,7,38.5801,-92.1642,9.41899634563191,8.83241841345233,0,159.657402441975,0,0,0,off race course(1),1845
104,False,'00:00:00,6.02742442958585,0.0274244295858428,61.7172755362335,251385.991387046,6.98290956114844,4042.06498762568,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:37:26 PM,7/29/2015 11:23:45 AM,98625,38.5989,-91.9385,8.72313797895508,False,7,7,38.5801,-92.1642,9.41899634563191,8.83241841345233,0,159.657402441975,0,0,0,off race course(1),1845
106,False,'00:00:00,6.38882824464713,0.388828244647132,67.5893905797338,275304.212807602,7.91326118781789,-3977.8974186792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:04:10 PM,7/29/2015 11:53:37 AM,100417,38.6476,-91.8859,8.70421187152069,False,7,7,38.6476,-91.8859,2.22060588032156,8.83241841345233,0,175.876822519804,0,0,0,,1845
108,False,'00:00:00,6.38882824464713,0.388828244647132,67.5893905797338,275304.212807602,7.91326118781789,-3977.8974186792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:04:10 PM,7/29/2015 12:33:39 PM,102819,38.6844,-91.8037,8.9531789606407,False,7,7,38.6476,-91.8859,2.22060588032156,8.83241841345233,0,175.876822519804,0,0,0,off race course(1),1845
110,False,'00:00:00,6.38882824464713,0.388828244647132,67.5893905797338,275304.212807602,7.91326118781789,-3977.8974186792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:04:10 PM,7/29/2015 1:13:36 PM,105216,38.7088,-91.7015,8.70602322436477,False,7,7,38.6476,-91.8859,2.22060588032156,8.83241841345233,0,175.876822519804,0,0,0,off race course(1),1845
112,False,'00:00:00,6.38882824464713,0.388828244647132,67.5893905797338,275304.212807602,7.91326118781789,-3977.8974186792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:04:10 PM,7/29/2015 1:33:56 PM,106436,38.7028,-91.6462,8.63212972865679,False,7,7,38.6476,-91.8859,2.22060588032156,8.83241841345233,0,175.876822519804,0,0,0,off race course(1),1845
114,False,'00:00:00,6.84335084404566,0.843350844045656,74.9745062932641,305385.168569558,8.2038867847876,4411.92132740205,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:00:36 PM,7/29/2015 2:13:30 PM,108810,38.6771,-91.5528,9.05210916898789,False,7,7,38.6771,-91.5528,9.36529599434323,8.83241841345233,0,194.151849056898,0,0,0,,1845
116,False,'00:00:00,6.93754620917488,0.937546209174879,76.5049993250256,311619.152567676,8.04520794553733,-216.928286355458,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 3:02:40 PM,7/29/2015 2:43:31 PM,110611,38.7013,-91.4812,8.6667076092439,False,7,7,38.7013,-91.4812,7.99004979005402,8.83241841345233,0,198.364860872357,0,0,0,,1845
118,False,'00:00:00,7.01358665004991,0.0135866500499082,77.7041682839789,316503.591729448,7.17885405235993,-1386.76054497647,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:56:43 PM,7/29/2015 3:13:30 PM,112410,38.7102,-91.4262,4.83211662900875,False,8,8,38.7102,-91.4262,4.81936261469259,8.83241841345233,0,201.396957769133,0,0,0,,1845
120,False,'00:00:00,7.14367961399117,0.143679613991169,79.4699554757105,323695.972791561,7.85393109424381,-2161.82434677874,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:28:12 PM,7/29/2015 3:43:28 PM,114208,38.6963,-91.3459,8.8686557112949,False,8,8,38.6963,-91.3459,8.82917550826184,8.83241841345233,0,205.843852545857,0,0,0,,1845
122,False,'00:00:00,7.24503389316781,0.245033893167807,80.8456646806919,329299.493351237,7.47615670066393,-2256.87127623134,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:41:34 PM,7/29/2015 4:13:26 PM,116006,38.684,-91.2834,9.53698328201564,False,8,8,38.684,-91.2834,6.97147700468014,8.83241841345233,0,209.323574657068,0,0,0,,1845
124,False,'00:00:00,7.32071308488902,0.320713084889017,81.8728789386609,333483.528896598,7.57032502147996,4152.26178277382,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:38:22 PM,7/29/2015 4:45:19 PM,117919,38.6366,-91.2257,7.94774754586753,False,8,8,38.6569,-91.239,7.80602071019465,8.83241841345233,0,212.366808784739,0,0,0,off race course(1),1845
126,False,'00:00:00,7.32071308488902,0.320713084889017,81.8728789386609,333483.528896598,7.57032502147996,4152.26178277382,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:38:22 PM,7/29/2015 5:33:22 PM,120802,38.5973,-91.1201,8.76003835839274,False,8,8,38.6569,-91.239,7.80602071019465,8.83241841345233,0,212.366808784739,0,0,0,off race course(1),1845
128,False,'00:00:00,7.32071308488902,0.320713084889017,81.8728789386609,333483.528896598,7.57032502147996,4152.26178277382,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:38:22 PM,7/29/2015 6:03:20 PM,122600,38.604,-91.0432,8.54430597316656,False,8,8,38.6569,-91.239,7.80602071019465,8.83241841345233,0,212.366808784739,0,0,0,off race course(1),1845
130,False,'00:00:00,7.32071308488902,0.320713084889017,81.8728789386609,333483.528896598,7.57032502147996,4152.26178277382,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:38:22 PM,7/29/2015 6:33:37 PM,124417,38.5543,-90.9885,9.02666523615726,False,8,8,38.6569,-91.239,7.80602071019465,8.83241841345233,0,212.366808784739,0,0,0,off race course(1),1845
132,False,'00:00:00,7.32071308488902,0.320713084889017,81.8728789386609,333483.528896598,7.57032502147996,4152.26178277382,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/29/2015 7:38:22 PM,7/29/2015 7:03:41 PM,126221,38.5348,-90.9097,8.78369965809144,False,8,8,38.6569,-91.239,7.80602071019465,8.83241841345233,0,212.366808784739,0,0,0,off race course(1),1845
