index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1107
2,False,'00:00:00,1.03439260871285,0.0343926087128452,15.8452869312472,64540.8134013505,3,-3788.32881900612,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 8:53:15 PM,7/28/2015 2:30:05 PM,27005,39.2052,-93.8743,3.47530532934408,False,2,2,39.2052,-93.8743,2.52693136663264,5.44360276256734,0,40.2647843834595,0,0,0,,1107
4,False,'00:00:00,1.03439260871285,0.0343926087128452,15.8452869312472,64540.8134013505,3,-3788.32881900612,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 8:53:15 PM,7/28/2015 3:00:08 PM,28808,39.2141,-93.8165,5.96882481545559,False,2,2,39.2052,-93.8743,2.52693136663264,5.44360276256734,0,40.2647843834595,0,0,0,off race course(1),1107
6,False,'00:00:00,1.33506380365761,0.335063803657609,18.2023599237232,74141.6119757679,3.74884715884817,-1732.54005216936,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:01:20 PM,7/28/2015 3:30:11 PM,30611,39.2055,-93.7631,6.45342688380065,False,2,2,39.2055,-93.7631,6.4868714713551,5.44360276256734,0,46.238063875154,0,0,0,,1107
8,False,'00:00:00,1.50555759334224,0.50555759334225,19.5389239638014,79585.6869668957,4.88353279552321,-1767.94548328031,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:00:46 PM,7/28/2015 4:00:15 PM,32415,39.2089,-93.7005,6.45648239321787,False,2,2,39.2089,-93.7005,6.39973072388335,5.44360276256734,0,49.6121273588246,0,0,0,,1107
10,False,'00:00:00,1.50555759334224,0.50555759334225,19.5389239638014,79585.6869668957,4.88353279552321,-1767.94548328031,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:00:46 PM,7/28/2015 4:30:17 PM,34217,39.2347,-93.6504,6.9190222064551,False,2,2,39.2089,-93.7005,6.39973072388335,5.44360276256734,0,49.6121273588246,0,0,0,off race course(1),1107
12,False,'00:00:00,1.50555759334224,0.50555759334225,19.5389239638014,79585.6869668957,4.88353279552321,-1767.94548328031,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:00:46 PM,7/28/2015 5:00:20 PM,36020,39.2432,-93.591,7.62991489604424,False,2,2,39.2089,-93.7005,6.39973072388335,5.44360276256734,0,49.6121273588246,0,0,0,off race course(1),1107
14,False,'00:00:00,1.92880545841436,0.928805458414374,22.8569209274543,93100.5083662523,5.59123129239754,-1080.68597326077,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:45:31 PM,7/28/2015 5:30:22 PM,37822,39.2151,-93.5444,6.07458744439836,False,2,2,39.2151,-93.5444,5.59123129239754,5.59123129239754,0,57.9895534587997,0,0,0,,1107
16,False,'00:00:00,2.02186308924227,0.0218630892422841,23.5650431608568,95984.8224925715,5.7704687616395,626.860291201769,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:22:45 PM,7/28/2015 6:26:09 PM,41169,39.2143,-93.5103,0.269202272049261,False,3,3,39.2143,-93.5103,0.26827708953799,5.7704687616395,0,59.818349829653,0,0,0,,1107
18,False,'00:00:00,2.06924556575972,0.0692455657597355,23.8901325251238,97308.9721964526,5.23506508634752,905.990328354351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:46:26 PM,7/28/2015 6:56:13 PM,42973,39.243,-93.4884,6.86966402629976,False,3,3,39.2189,-93.4964,3.28021910911866,5.7704687616395,0,60.6283945200117,0,0,0,off race course(1),1107
20,False,'00:00:00,2.06924556575972,0.0692455657597355,23.8901325251238,97308.9721964526,5.23506508634752,905.990328354351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:46:26 PM,7/28/2015 7:26:18 PM,44778,39.2918,-93.4842,6.79128291527688,False,3,3,39.2189,-93.4964,3.28021910911866,5.7704687616395,0,60.6283945200117,0,0,0,off race course(1),1107
22,False,'00:00:00,2.06924556575972,0.0692455657597355,23.8901325251238,97308.9721964526,5.23506508634752,905.990328354351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:46:26 PM,7/28/2015 7:56:22 PM,46582,39.2672,-93.4413,6.21392336881909,False,3,3,39.2189,-93.4964,3.28021910911866,5.7704687616395,0,60.6283945200117,0,0,0,off race course(1),1107
24,False,'00:00:00,2.36351600286139,0.363516002861413,25.9091107709047,105532.647715093,3.55944597924277,2414.57148434259,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:32:46 PM,7/28/2015 8:26:28 PM,48388,39.2479,-93.4106,5.64693858724406,False,3,3,39.2479,-93.4106,0.965057635422113,5.7704687616395,0,67.7537583937367,0,0,0,,1107
26,False,'00:00:00,2.36351600286139,0.363516002861413,25.9091107709047,105532.647715093,3.55944597924277,2414.57148434259,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:32:46 PM,7/28/2015 8:56:32 PM,50192,39.23,-93.3747,6.32305298165041,False,3,3,39.2479,-93.4106,0.965057635422113,5.7704687616395,0,67.7537583937367,0,0,0,off race course(1),1107
28,False,'00:00:00,2.36351600286139,0.363516002861413,25.9091107709047,105532.647715093,3.55944597924277,2414.57148434259,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:32:46 PM,7/28/2015 9:26:36 PM,51996,39.2597,-93.3278,6.7424880051955,False,3,3,39.2479,-93.4106,0.965057635422113,5.7704687616395,0,67.7537583937367,0,0,0,off race course(1),1107
30,False,'00:00:00,2.60792122278555,0.607921222785567,27.585965663439,112362.790910972,3.38771435086072,301.955298287856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:42:13 PM,7/28/2015 9:56:41 PM,53801,39.3052,-93.3398,6.56440206533703,False,3,3,39.2814,-93.3415,3.38771435086072,5.7704687616395,0,72.120726250482,0,0,0,off race course(1),1107
32,False,'00:00:00,2.8271745687456,0.82717456874562,29.0902545079725,118490.040359847,3.38771435086072,-1198.17687837672,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:19:54 PM,7/28/2015 10:26:45 PM,55605,39.3105,-93.2787,6.89668700092417,False,3,3,39.3105,-93.2787,5.06326691821235,5.7704687616395,0,76.0395694791366,0,0,0,,1107
34,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,4.39653740527689,153.274904867982,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:52:44 AM,7/28/2015 10:56:48 PM,57408,39.326,-93.2282,5.75468247660998,True,4,4,39.326,-93.2282,6.20385683851801,5.7704687616395,0,79.1043815454727,0,0,0,,1107
36,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.39653740527689,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:22:48 AM,7/28/2015 11:26:51 PM,59211,39.3259,-93.2282,0.0214366698036601,True,4,4,39.3259,-93.2282,0.0232535000507625,5.7704687616395,0,79.1184773346259,0,0,0,,1107
38,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/28/2015 11:56:57 PM,61017,39.3452,-93.2114,6.38461843345688,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
40,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 12:27:06 AM,62826,39.3902,-93.1952,6.84364748053404,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
42,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 12:57:15 AM,64635,39.4032,-93.1622,6.39895816590341,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
44,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 1:27:18 AM,66438,39.3783,-93.122,5.29355585251663,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
46,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 1:57:28 AM,68248,39.3614,-93.0759,6.74674805611538,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
48,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 2:27:31 AM,70051,39.3202,-93.0538,6.36315540730566,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
50,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 2:57:35 AM,71855,39.3122,-92.9947,6.63952810473531,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
52,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 3:27:45 AM,73665,39.3155,-92.9635,0.112215070747393,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
54,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 8:44:06 AM,92646,39.3049,-92.9525,3.75523148110279,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
56,False,'00:00:00,3.00058602712895,0.000586027128965791,30.2810247741262,123340.270077061,4.39653740527689,168.871159969428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:37:40 AM,7/29/2015 9:14:11 AM,94451,39.2652,-92.9303,7.29734829241428,True,4,4,39.3259,-93.228,0.0464766439981171,5.7704687616395,0,79.1291787902514,0,0,0,off race course(1),1107
58,False,'00:00:00,3.9280878101758,0.928087810175798,38.2286407337891,155712.394410553,4.60773515933653,-959.190249504243,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 10:20:23 AM,7/29/2015 10:00:05 AM,97205,39.2315,-92.8731,4.9019668587175,False,4,4,39.2315,-92.8731,4.87549559482899,5.7704687616395,0,99.2130910407266,0,0,0,,1107
60,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.74208661365328,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:42:28 PM,7/29/2015 10:30:08 AM,99008,39.2201,-92.8491,1.87911736542475,True,5,4,39.2201,-92.8491,0.941287679198904,5.7704687616395,0,101.040465392497,0,0,0,,1107
62,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.74208661365328,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:42:28 PM,7/29/2015 11:15:16 AM,101716,39.1762,-92.8974,7.25947914052106,True,5,4,39.2201,-92.8491,0.941287679198904,5.7704687616395,0,101.040465392497,0,0,0,off race course(1),1107
64,False,'00:00:00,5.00596061170199,0.00596061170198843,50.5309590924779,205822.035027181,4.96315803163846,645.216118100343,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:37:06 PM,7/29/2015 5:08:28 PM,122908,38.9058,-92.4768,7.22735406808491,True,6,6,38.9058,-92.4768,7.21384285407477,5.7704687616395,0,130.553403089513,0,0,0,,1107
66,False,'00:00:00,5.00734527423246,0.00734527423246262,50.5459205476909,205882.975828903,4.96315803163846,392.363418595572,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:21:42 PM,7/29/2015 5:53:32 PM,125612,38.9058,-92.4757,0.102403866287272,False,6,6,38.9058,-92.4757,0.0975879662979763,5.7704687616395,0,130.660912854659,0,0,0,,1107
68,False,'00:00:00,5.00734527423246,0.00734527423246262,50.5459205476909,205882.975828903,4.96315803163846,392.363418595572,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:21:42 PM,7/29/2015 6:51:44 PM,129104,38.866,-92.466,5.98053311670013,False,6,6,38.9058,-92.4757,0.0975879662979763,5.7704687616395,0,130.660912854659,0,0,0,off race course(1),1107
70,False,'00:00:00,5.00734527423246,0.00734527423246262,50.5459205476909,205882.975828903,4.96315803163846,392.363418595572,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:21:42 PM,7/29/2015 7:21:49 PM,130909,38.8207,-92.4261,7.21366525543257,False,6,6,38.9058,-92.4757,0.0975879662979763,5.7704687616395,0,130.660912854659,0,0,0,off race course(1),1107
72,False,'00:00:00,5.34194023409503,0.341940234095031,54.1612617563264,220608.935878804,4.87666893242958,2183.72844973629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:33:18 PM,7/29/2015 7:51:54 PM,132714,38.7948,-92.3796,7.58438144936448,False,6,6,38.7948,-92.3796,7.00982731001983,5.7704687616395,0,139.954819302464,0,0,0,,1107
74,False,'00:00:00,5.34194023409503,0.341940234095031,54.1612617563264,220608.935878804,4.87666893242958,2183.72844973629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:33:18 PM,7/29/2015 8:21:59 PM,134519,38.7494,-92.4065,7.25795135329714,False,6,6,38.7948,-92.3796,7.00982731001983,5.7704687616395,0,139.954819302464,0,0,0,off race course(1),1107
76,False,'00:00:00,5.34194023409503,0.341940234095031,54.1612617563264,220608.935878804,4.87666893242958,2183.72844973629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:33:18 PM,7/29/2015 8:52:06 PM,136326,38.7233,-92.3508,7.47406423504263,False,6,6,38.7948,-92.3796,7.00982731001983,5.7704687616395,0,139.954819302464,0,0,0,off race course(1),1107
78,False,'00:00:00,5.34194023409503,0.341940234095031,54.1612617563264,220608.935878804,4.87666893242958,2183.72844973629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:33:18 PM,7/29/2015 9:22:11 PM,138131,38.6785,-92.3571,5.88321009516992,False,6,6,38.7948,-92.3796,7.00982731001983,5.7704687616395,0,139.954819302464,0,0,0,off race course(1),1107
80,False,'00:00:00,5.34194023409503,0.341940234095031,54.1612617563264,220608.935878804,4.87666893242958,2183.72844973629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:33:18 PM,7/29/2015 9:52:14 PM,139934,38.666,-92.2924,7.26006971248683,False,6,6,38.7948,-92.3796,7.00982731001983,5.7704687616395,0,139.954819302464,0,0,0,off race course(1),1107
82,False,'00:00:00,5.81403887907007,0.814038879070064,59.2623478169781,241386.612232238,5.15109472861577,1207.43675146162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:21:31 PM,7/29/2015 10:22:17 PM,141737,38.6452,-92.236,6.82788187344558,False,6,6,38.6452,-92.236,5.15109472861577,5.7704687616395,0,152.878178913166,0,0,0,,1107
84,False,'00:00:00,5.92589310672935,0.925893106729346,60.4709470104112,246309.462500513,5.47367201849154,706.588817313544,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:14:33 PM,7/29/2015 10:52:21 PM,143541,38.6107,-92.2018,7.32440827043888,False,6,6,38.6107,-92.2018,5.17477926918015,5.7704687616395,0,156.248745930746,0,0,0,,1107
86,False,'00:00:00,5.99956427406633,0.999564274066325,61.2669733679842,249551.82654413,5.73004225377123,65.193365566891,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:49:50 AM,7/30/2015 4:39:07 AM,164347,38.589,-92.1789,0.0520529712569489,True,7,6,38.589,-92.1789,0.06170262586314,5.7704687616395,0,158.241104542743,0,0,0,,1107
88,False,'00:00:00,5.99956427406633,0.999564274066325,61.2669733679842,249551.82654413,5.73004225377123,65.193365566891,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:49:50 AM,7/30/2015 5:09:37 AM,166177,38.5635,-92.1222,7.11261496526483,True,7,6,38.589,-92.1789,0.06170262586314,5.7704687616395,0,158.241104542743,0,0,0,off race course(1),1107
90,False,'00:00:00,5.99956427406633,0.999564274066325,61.2669733679842,249551.82654413,5.73004225377123,65.193365566891,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:49:50 AM,7/30/2015 5:40:11 AM,168011,38.5579,-92.0583,6.6556812088356,True,7,6,38.589,-92.1789,0.06170262586314,5.7704687616395,0,158.241104542743,0,0,0,off race course(1),1107
92,False,'00:00:00,5.99956427406633,0.999564274066325,61.2669733679842,249551.82654413,5.73004225377123,65.193365566891,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:49:50 AM,7/30/2015 6:10:46 AM,169846,38.5754,-91.9992,6.2808168898658,True,7,6,38.589,-92.1789,0.06170262586314,5.7704687616395,0,158.241104542743,0,0,0,off race course(1),1107
94,False,'00:00:00,5.99956427406633,0.999564274066325,61.2669733679842,249551.82654413,5.73004225377123,65.193365566891,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:49:50 AM,7/30/2015 6:41:08 AM,171668,38.597,-91.9455,6.59563255983172,True,7,6,38.589,-92.1789,0.06170262586314,5.7704687616395,0,158.241104542743,0,0,0,off race course(1),1107
96,False,'00:00:00,6.38061569844423,0.380615698444225,67.4559525414681,274760.694752945,6.17235325764719,1244.23614240966,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:18:58 AM,7/30/2015 7:11:23 AM,173483,38.6312,-91.897,7.04169820996939,False,7,7,38.6312,-91.897,6.17235325764719,6.17235325764719,0,173.759489450062,0,0,0,,1107
98,False,'00:00:00,6.38061569844423,0.380615698444225,67.4559525414681,274760.694752945,6.17235325764719,1244.23614240966,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:18:58 AM,7/30/2015 7:41:32 AM,175292,38.6702,-91.8575,7.01263408001591,False,7,7,38.6312,-91.897,6.17235325764719,6.17235325764719,0,173.759489450062,0,0,0,off race course(1),1107
100,False,'00:00:00,6.38061569844423,0.380615698444225,67.4559525414681,274760.694752945,6.17235325764719,1244.23614240966,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:18:58 AM,7/30/2015 8:11:38 AM,177098,38.6841,-91.7942,7.48218524412136,False,7,7,38.6312,-91.897,6.17235325764719,6.17235325764719,0,173.759489450062,0,0,0,off race course(1),1107
102,False,'00:00:00,6.38061569844423,0.380615698444225,67.4559525414681,274760.694752945,6.17235325764719,1244.23614240966,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:18:58 AM,7/30/2015 8:41:43 AM,178903,38.702,-91.738,6.90610040877879,False,7,7,38.6312,-91.897,6.17235325764719,6.17235325764719,0,173.759489450062,0,0,0,off race course(1),1107
104,False,'00:00:00,6.38061569844423,0.380615698444225,67.4559525414681,274760.694752945,6.17235325764719,1244.23614240966,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:18:58 AM,7/30/2015 9:11:48 AM,180708,38.7088,-91.6765,5.44409772928696,False,7,7,38.6312,-91.897,6.17235325764719,6.17235325764719,0,173.759489450062,0,0,0,off race course(1),1107
106,False,'00:00:00,6.38061569844423,0.380615698444225,67.4559525414681,274760.694752945,6.17235325764719,1244.23614240966,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:18:58 AM,7/30/2015 9:41:52 AM,182512,38.6981,-91.6187,6.66307509620078,False,7,7,38.6312,-91.897,6.17235325764719,6.17235325764719,0,173.759489450062,0,0,0,off race course(1),1107
108,False,'00:00:00,6.91006201079732,0.910062010797319,76.0584341034491,309800.20900658,6.29708051308966,379.202557673173,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:17:21 AM,7/30/2015 10:42:07 AM,186127,38.6964,-91.5018,6.38355251197466,False,7,7,38.6964,-91.5018,6.37810119877586,6.29708051308966,0,195.582031994847,0,0,0,,1107
110,False,'00:00:00,7.05376676133698,0.0537667613369844,78.2495438655907,318725.008343687,6.51929580501122,-2441.03355946106,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:20:03 PM,7/30/2015 12:20:53 PM,192053,38.7082,-91.4013,2.61342874937472,False,8,8,38.7082,-91.4013,2.65743076239659,6.51929580501122,0,201.085161566504,0,0,0,,1107
112,False,'00:00:00,7.15375229466736,0.153752294667355,79.6066747108295,324252.855773893,6.64833039944801,-3039.79640016213,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:13:20 PM,7/30/2015 12:50:59 PM,193859,38.6975,-91.3395,6.80520796483613,False,8,8,38.6975,-91.3395,6.9187187600862,6.64833039944801,0,204.550250020812,0,0,0,,1107
114,False,'00:00:00,7.24566949820973,0.24566949820973,80.854291920844,329334.633711853,6.49928822645568,-2285.32647486906,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:20:16 PM,7/30/2015 1:21:03 PM,195663,38.684,-91.283,8.13453565286353,False,8,8,38.684,-91.283,6.30133642684946,6.64833039944801,0,207.740134179499,0,0,0,,1107
116,False,'00:00:00,7.28598269300517,0.285982693005165,81.4014738811206,331563.408043806,6.28899484273153,2519.51024791226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:30:07 PM,7/30/2015 1:51:08 PM,197468,38.6508,-91.2306,7.51202616900239,False,8,8,38.6657,-91.2597,5.52117946494799,6.64833039944801,0,209.524815064222,0,0,0,off race course(1),1107
118,False,'00:00:00,7.28598269300517,0.285982693005165,81.4014738811206,331563.408043806,6.28899484273153,2519.51024791226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:30:07 PM,7/30/2015 2:21:18 PM,199278,38.6131,-91.1966,7.33229766606396,False,8,8,38.6657,-91.2597,5.52117946494799,6.64833039944801,0,209.524815064222,0,0,0,off race course(1),1107
120,False,'00:00:00,7.28598269300517,0.285982693005165,81.4014738811206,331563.408043806,6.28899484273153,2519.51024791226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:30:07 PM,7/30/2015 2:51:39 PM,201099,38.5983,-91.1302,6.88941255936618,False,8,8,38.6657,-91.2597,5.52117946494799,6.64833039944801,0,209.524815064222,0,0,0,off race course(1),1107
122,False,'00:00:00,7.28598269300517,0.285982693005165,81.4014738811206,331563.408043806,6.28899484273153,2519.51024791226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:30:07 PM,7/30/2015 3:21:51 PM,202911,38.6105,-91.0648,7.47044747281136,False,8,8,38.6657,-91.2597,5.52117946494799,6.64833039944801,0,209.524815064222,0,0,0,off race course(1),1107
124,False,'00:00:00,7.28598269300517,0.285982693005165,81.4014738811206,331563.408043806,6.28899484273153,2519.51024791226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:30:07 PM,7/30/2015 3:51:53 PM,204713,38.5745,-91.0234,7.84023378352282,False,8,8,38.6657,-91.2597,5.52117946494799,6.64833039944801,0,209.524815064222,0,0,0,off race course(1),1107
126,False,'00:00:00,7.28598269300517,0.285982693005165,81.4014738811206,331563.408043806,6.28899484273153,2519.51024791226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:30:07 PM,7/30/2015 4:22:07 PM,206527,38.5452,-90.9591,7.81910109673579,False,8,8,38.6657,-91.2597,5.52117946494799,6.64833039944801,0,209.524815064222,0,0,0,off race course(1),1107
128,False,'00:00:00,7.28598269300517,0.285982693005165,81.4014738811206,331563.408043806,6.28899484273153,2519.51024791226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 5:30:07 PM,7/30/2015 4:52:27 PM,208347,38.5448,-90.8883,8.40032677983264,False,8,8,38.6657,-91.2597,5.52117946494799,6.64833039944801,0,209.524815064222,0,0,0,off race course(1),1107
130,False,'00:00:00,7.99731093621674,0.997310936216742,91.0565256450813,370890.237338978,6.46754828027156,2115.54826586776,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:52:47 PM,7/30/2015 5:22:48 PM,210168,38.5781,-90.8242,7.57600608707026,True,9,8,38.5781,-90.8242,6.46754828027156,6.64833039944801,0,233.813613109577,0,0,0,,1107
132,False,'00:00:00,8.15909007465619,0.159090074656192,92.5100363508249,376810.657943749,6.81601377969477,3792.03401791634,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:39:55 PM,7/30/2015 5:53:03 PM,211983,38.6052,-90.7592,7.98463143989529,False,9,9,38.6052,-90.7592,7.91390556475735,6.81601377969477,0,237.796803022361,0,0,0,,1107
