index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4242
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:48:39 AM,-4281,39.116,-94.61,0.774713896028394,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4242
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:18:05 AM,-2515,39.1161,-94.6101,0.0445148036484665,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4242
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:48:33 AM,-687,39.1137,-94.6136,1.35843210963438,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4242
8,False,'00:00:00,0.015711659741455,0.015711659741455,0.244719635424346,996.7887860978,3,2253.4982371428,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 9:14:12 PM,7/28/2015 8:18:10 AM,1090,39.111,-94.5991,1.96476605507797,False,1,1,39.111,-94.5991,1.84489758377139,3,0,0.768751040311597,0,0,0,,4242
10,False,'00:00:00,0.0826010112110563,0.0826010112110563,1.28656613507976,5240.42418499415,3.9468181985663,-2064.83151392613,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:57:31 PM,7/28/2015 8:47:44 AM,2864,39.1281,-94.5527,8.42065555813226,False,1,1,39.1281,-94.5527,7.72709585806942,3.9468181985663,0,3.54094954922723,0,0,0,,4242
12,False,'00:00:00,0.0826010112110563,0.0826010112110563,1.28656613507976,5240.42418499415,3.9468181985663,-2064.83151392613,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:57:31 PM,7/28/2015 9:17:43 AM,4663,39.1458,-94.4846,8.68944621937458,False,1,1,39.1281,-94.5527,7.72709585806942,3.9468181985663,0,3.54094954922723,0,0,0,off race course(1),4242
14,False,'00:00:00,0.265958101464855,0.265958101464855,4.14247576001817,16873.0775407868,4.41708327143156,-3338.78035296008,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:22:06 PM,7/28/2015 9:49:02 AM,6542,39.1462,-94.4202,8.75073759015005,False,1,1,39.1462,-94.4202,6.86426769049255,4.41708327143156,0,11.1529303400986,0,0,0,,4242
16,False,'00:00:00,0.265958101464855,0.265958101464855,4.14247576001817,16873.0775407868,4.41708327143156,-3338.78035296008,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:22:06 PM,7/28/2015 10:17:40 AM,8260,39.1676,-94.393,0.413029452323218,False,1,1,39.1462,-94.4202,6.86426769049255,4.41708327143156,0,11.1529303400986,0,0,0,off race course(1),4242
18,False,'00:00:00,0.265958101464855,0.265958101464855,4.14247576001817,16873.0775407868,4.41708327143156,-3338.78035296008,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:22:06 PM,7/28/2015 10:47:53 AM,10073,39.1925,-94.3256,8.45083311895178,False,1,1,39.1462,-94.4202,6.86426769049255,4.41708327143156,0,11.1529303400986,0,0,0,off race course(1),4242
20,False,'00:00:00,0.265958101464855,0.265958101464855,4.14247576001817,16873.0775407868,4.41708327143156,-3338.78035296008,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:22:06 PM,7/28/2015 11:17:39 AM,11859,39.2371,-94.2793,8.5055052496627,False,1,1,39.1462,-94.4202,6.86426769049255,4.41708327143156,0,11.1529303400986,0,0,0,off race course(1),4242
22,False,'00:00:00,0.265958101464855,0.265958101464855,4.14247576001817,16873.0775407868,4.41708327143156,-3338.78035296008,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:22:06 PM,7/28/2015 11:47:38 AM,13658,39.2076,-94.2156,8.20523880775284,False,1,1,39.1462,-94.4202,6.86426769049255,4.41708327143156,0,11.1529303400986,0,0,0,off race course(1),4242
24,False,'00:00:00,0.62547991550054,0.625479915500539,9.74226907948352,39682.0817125589,4.41708327143156,-4011.81598372545,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:38:09 PM,7/28/2015 12:17:36 PM,15456,39.1763,-94.1593,8.48775071049798,False,1,1,39.1763,-94.1593,5.7238363946023,4.41708327143156,0,25.3027959115134,0,0,0,,4242
26,False,'00:00:00,0.67387080184316,0.673870801843159,10.4959895812318,42752.1261031199,4.41708327143156,4489.08687708479,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:32:16 PM,7/28/2015 12:57:34 PM,17854,39.1334,-94.0822,7.92012285284081,False,1,1,39.1569,-94.1207,5.71338781586544,4.41708327143156,0,27.7695278269492,0,0,0,off race course(1),4242
28,False,'00:00:00,0.67387080184316,0.673870801843159,10.4959895812318,42752.1261031199,4.41708327143156,4489.08687708479,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:32:16 PM,7/28/2015 1:27:38 PM,19658,39.1599,-94.0129,8.7395734695383,False,1,1,39.1569,-94.1207,5.71338781586544,4.41708327143156,0,27.7695278269492,0,0,0,off race course(1),4242
30,False,'00:00:00,0.67387080184316,0.673870801843159,10.4959895812318,42752.1261031199,4.41708327143156,4489.08687708479,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:32:16 PM,7/28/2015 1:58:34 PM,21514,39.1545,-93.9472,6.49333768139771,False,1,1,39.1569,-94.1207,5.71338781586544,4.41708327143156,0,27.7695278269492,0,0,0,off race course(1),4242
32,False,'00:00:00,0.994331977115284,0.994331977115284,15.487387261092,63083.0211929721,4.41708327143156,-128.351213267286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:30:58 PM,7/28/2015 2:27:56 PM,23276,39.1941,-93.8897,8.5279599073138,False,1,1,39.1941,-93.8897,6.87200162289602,4.41708327143156,0,40.4238981205088,0,0,0,,4242
34,False,'00:00:00,1.04685587835241,0.0468558783524117,15.9429911235985,64938.780826897,4.80600652530827,-4467.97714415954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:33:31 PM,7/28/2015 2:57:31 PM,25051,39.2148,-93.8209,8.03334797939159,False,2,2,39.2073,-93.87,7.28283356315471,4.80600652530827,0,41.8199517036044,0,0,0,off race course(1),4242
36,False,'00:00:00,1.36732409435569,0.367324094355699,18.4552603053106,75171.7224690641,5.66453977040225,-2862.97622312492,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:40:23 PM,7/28/2015 3:27:26 PM,26846,39.2092,-93.7519,7.77045483091581,False,2,2,39.2092,-93.7519,7.82092260339751,5.66453977040225,0,48.1647372875683,0,0,0,,4242
38,False,'00:00:00,1.43489739915504,0.434897399155048,18.9849924992581,77329.4206433286,6.00451795947574,-1681.46851762388,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:29:28 PM,7/28/2015 3:57:27 PM,28647,39.2265,-93.6877,7.3931578089302,False,2,2,39.2073,-93.7264,8.04438709391668,6.00451795947574,0,49.5377512182612,0,0,0,off race course(1),4242
40,False,'00:00:00,1.43489739915504,0.434897399155048,18.9849924992581,77329.4206433286,6.00451795947574,-1681.46851762388,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:29:28 PM,7/28/2015 4:27:59 PM,30479,39.2356,-93.6139,7.99297402185307,False,2,2,39.2073,-93.7264,8.04438709391668,6.00451795947574,0,49.5377512182612,0,0,0,off race course(1),4242
42,False,'00:00:00,1.89784603083279,0.897846030832808,22.6142184942251,92111.9360214872,6.89625393574677,-2110.51490876306,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:14:59 PM,7/28/2015 4:57:21 PM,32241,39.2173,-93.5567,7.88315285855376,False,2,2,39.2173,-93.5567,6.89625393574677,6.89625393574677,0,58.6595789404457,0,0,0,,4242
44,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,6.99144461115863,639.646082834935,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:55:11 PM,7/28/2015 5:29:28 PM,34168,39.2143,-93.5102,0.0342998477774645,False,3,3,39.2143,-93.5102,0.00907825613901838,6.99144461115863,0,61.1665041771007,0,0,0,,4242
46,False,'00:00:00,2.05634353858399,0.0563435385840111,23.8016122087413,96948.4124131768,6.7160637453835,1031.94759684485,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:03:42 PM,7/28/2015 5:58:36 PM,35916,39.2569,-93.4947,7.79185745486645,False,3,3,39.2171,-93.5,4.53581905647595,6.99144461115863,0,61.7464446509492,0,0,0,off race course(1),4242
48,False,'00:00:00,2.05634353858399,0.0563435385840111,23.8016122087413,96948.4124131768,6.7160637453835,1031.94759684485,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:03:42 PM,7/28/2015 6:27:29 PM,37649,39.2891,-93.4587,7.72651150301222,False,3,3,39.2171,-93.5,4.53581905647595,6.99144461115863,0,61.7464446509492,0,0,0,off race course(1),4242
50,False,'00:00:00,2.39728369998578,0.397283699985801,26.1407896530097,106476.319077048,4.43288589013817,-2073.97760919538,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:19:06 PM,7/28/2015 6:57:27 PM,39447,39.2643,-93.4039,7.41638925144991,False,3,3,39.2643,-93.4039,4.43288589013817,6.99144461115863,0,67.8441660579593,0,0,0,,4242
52,False,'00:00:00,2.39728369998578,0.397283699985801,26.1407896530097,106476.319077048,4.43288589013817,-2073.97760919538,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:19:06 PM,7/28/2015 7:27:22 PM,41242,39.2265,-93.3906,7.74743821240006,False,3,3,39.2643,-93.4039,4.43288589013817,6.99144461115863,0,67.8441660579593,0,0,0,off race course(1),4242
54,False,'00:00:00,2.62782050556449,0.627820505564507,27.722493883647,112918.895853892,3.45139413405065,3974.17580205523,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:59:29 PM,7/28/2015 8:07:08 PM,43628,39.2731,-93.3339,6.30725063326237,False,3,3,39.2731,-93.3339,3.44693387493425,6.99144461115863,0,71.6420690757711,0,0,0,,4242
56,False,'00:00:00,2.73326845465715,0.73326845465717,28.4459682406948,115865.742047431,4.41548376602851,-5066.35306757665,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:40:06 PM,7/28/2015 8:37:10 PM,45430,39.3111,-93.3076,7.27692862340266,False,3,3,39.3111,-93.3076,6.82570784597315,6.99144461115863,0,75.4714591182277,0,0,0,,4242
58,False,'00:00:00,2.97101175247236,0.971011752472385,30.0771159397186,122509.711306526,5.01702489115752,-944.77174556054,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:13:36 PM,7/28/2015 9:07:35 PM,47255,39.326,-93.2369,7.86829877218562,False,3,3,39.326,-93.2369,7.91295063656081,6.99144461115863,0,79.5200144313115,0,0,0,,4242
60,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.01702489115752,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:46:28 AM,7/28/2015 9:57:05 PM,50225,39.363,-93.1936,6.33541765898276,True,4,4,39.3259,-93.2282,1.54947500115621,6.99144461115863,0,79.9855784731051,0,0,0,off race course(1),4242
62,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.01702489115752,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:46:28 AM,7/28/2015 10:27:12 PM,52032,39.4108,-93.1889,6.27632304346897,True,4,4,39.3259,-93.2282,1.54947500115621,6.99144461115863,0,79.9855784731051,0,0,0,off race course(1),4242
64,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.01702489115752,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:46:28 AM,7/28/2015 10:57:08 PM,53828,39.3787,-93.1415,7.2667215566342,True,4,4,39.3259,-93.2282,1.54947500115621,6.99144461115863,0,79.9855784731051,0,0,0,off race course(1),4242
66,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.01702489115752,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:46:28 AM,7/28/2015 11:27:12 PM,55632,39.3708,-93.0792,6.64276575871339,True,4,4,39.3259,-93.2282,1.54947500115621,6.99144461115863,0,79.9855784731051,0,0,0,off race course(1),4242
68,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.01702489115752,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:46:28 AM,7/28/2015 11:57:16 PM,57436,39.3218,-93.0571,7.4051811335123,True,4,4,39.3259,-93.2282,1.54947500115621,6.99144461115863,0,79.9855784731051,0,0,0,off race course(1),4242
70,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.01702489115752,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:46:28 AM,7/29/2015 12:17:19 AM,58639,39.3126,-93.0082,8.34289464001376,True,4,4,39.3259,-93.2282,1.54947500115621,6.99144461115863,0,79.9855784731051,0,0,0,off race course(1),4242
72,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.01702489115752,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:46:28 AM,7/29/2015 1:07:31 AM,61651,39.2662,-92.9316,8.78377742926442,True,4,4,39.3259,-93.2282,1.54947500115621,6.99144461115863,0,79.9855784731051,0,0,0,off race course(1),4242
74,False,'00:00:00,3.904132361406,0.90413236140599,38.0233702853179,154876.289531602,5.18085179861384,3774.01211236142,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:02:57 AM,7/29/2015 1:38:53 AM,63533,39.2226,-92.8907,8.4775804616659,False,4,4,39.2226,-92.8907,8.67600985477937,6.99144461115863,0,99.4091186698985,0,0,0,,4242
76,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,5.1555595927381,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:54:40 AM,7/29/2015 2:12:18 AM,65538,39.2201,-92.8489,3.52546161475739,True,5,4,39.2201,-92.8489,2.14327954905578,6.99144461115863,0,102.618078254629,0,0,0,,4242
78,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.1555595927381,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:53:22 AM,7/29/2015 3:11:00 AM,69060,39.22,-92.849,0.0890885597674929,True,5,4,39.22,-92.849,0.0193370754701918,6.99144461115863,0,102.639831106933,0,0,0,,4242
80,False,'00:00:00,3.99964363072993,0.999643630729923,38.8417912331602,158209.870924457,5.1555595927381,573.819405228016,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:23:16 AM,7/29/2015 5:40:52 AM,78052,39.2203,-92.8488,0.00403827466561615,True,5,4,39.2203,-92.8488,0.0034835876095907,6.99144461115863,0,102.666621889939,0,0,0,,4242
82,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 6:11:33 AM,79893,39.182,-92.8838,8.46734860664446,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
84,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 6:50:49 AM,82249,39.1247,-92.9445,8.32733011376562,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
86,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 7:20:49 AM,84049,39.0847,-92.9065,6.86448316093474,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
88,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 7:51:21 AM,85881,39.0376,-92.9206,9.03010076620912,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
90,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 8:20:43 AM,87643,38.9931,-92.8674,9.18518892406185,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
92,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 8:50:42 AM,89442,38.9715,-92.7909,9.0958709903378,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
94,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 9:20:43 AM,91243,38.9857,-92.7197,6.83647069715962,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
96,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 9:50:39 AM,93039,38.9747,-92.6873,9.12247173109508,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
98,False,'00:00:00,4.00287727622207,0.00287727622206196,38.8782837720408,158358.511851734,5.1555595927381,2427.27667828045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:32:32 AM,7/29/2015 10:20:37 AM,94837,38.9677,-92.607,8.86898151159777,True,5,5,39.215,-92.8513,0.536290659908672,6.99144461115863,0,103.056938500387,0,0,0,off race course(1),4242
100,False,'00:00:00,4.85287663322942,0.852876633229418,48.7567289646002,198595.264309095,5.54894137318117,2195.04333052363,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:37:25 AM,7/29/2015 10:50:38 AM,96638,38.9509,-92.5369,9.77605265385378,False,5,5,38.9509,-92.5369,9.77854177538372,6.99144461115863,0,127.917794900197,0,0,0,,4242
102,False,'00:00:00,5.0081122767136,0.00811227671359956,50.5542081073072,205916.732607248,5.96390435585178,366.510439053498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 4:03:32 PM,7/29/2015 11:30:39 AM,99039,38.9056,-92.4754,4.34414436557941,False,6,6,38.9056,-92.4754,4.27687799468586,6.99144461115863,0,132.480050766448,0,0,0,,4242
104,False,'00:00:00,5.01590008631535,0.0159000863153484,50.6383563831503,206259.484252756,5.96390435585178,824.911614191791,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 4:11:42 PM,7/29/2015 12:00:34 PM,100834,38.8665,-92.4658,7.69229856563627,False,6,6,38.9023,-92.4743,1.24063660314758,6.99144461115863,0,132.715868527015,0,0,0,off race course(1),4242
106,False,'00:00:00,5.2521145649279,0.252114564927902,53.1906839464677,216655.59116568,5.96390435585178,4773.22142161723,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:56:15 PM,7/29/2015 12:30:30 PM,102630,38.8184,-92.4129,8.4937513561323,False,6,6,38.8184,-92.4129,7.82220772427599,6.99144461115863,0,139.394474867307,0,0,0,,4242
108,False,'00:00:00,5.2920392104695,0.292039210469496,53.6220748327081,218412.726824547,6.04351514287263,-928.388548928473,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:52:45 PM,7/29/2015 1:01:11 PM,104471,38.7783,-92.3949,7.96335363469002,False,6,6,38.8175,-92.3873,6.51840735002689,6.99144461115863,0,140.7755509788,0,0,0,off race course(1),4242
110,False,'00:00:00,5.2920392104695,0.292039210469496,53.6220748327081,218412.726824547,6.04351514287263,-928.388548928473,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:52:45 PM,7/29/2015 1:20:36 PM,105636,38.7428,-92.4019,8.95485587190426,False,6,6,38.8175,-92.3873,6.51840735002689,6.99144461115863,0,140.7755509788,0,0,0,off race course(1),4242
112,False,'00:00:00,5.2920392104695,0.292039210469496,53.6220748327081,218412.726824547,6.04351514287263,-928.388548928473,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:52:45 PM,7/29/2015 2:00:49 PM,108049,38.6918,-92.3615,7.30030851153337,False,6,6,38.8175,-92.3873,6.51840735002689,6.99144461115863,0,140.7755509788,0,0,0,off race course(1),4242
114,False,'00:00:00,5.2920392104695,0.292039210469496,53.6220748327081,218412.726824547,6.04351514287263,-928.388548928473,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:52:45 PM,7/29/2015 2:20:27 PM,109227,38.6707,-92.3247,8.61669648433453,False,6,6,38.8175,-92.3873,6.51840735002689,6.99144461115863,0,140.7755509788,0,0,0,off race course(1),4242
116,False,'00:00:00,5.88231651053412,0.882316510534115,60.000096331664,244391.599736097,6.46347129740841,-3308.48127652122,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:40:16 PM,7/29/2015 3:10:24 PM,112224,38.6363,-92.2082,7.98698353538812,False,6,6,38.6363,-92.2082,6.46347129740841,6.99144461115863,0,156.595288562604,0,0,0,,4242
118,False,'00:00:00,5.99835954896646,0.998359548966453,61.2539561596543,249498.805023127,6.05827966521821,93.3920688762222,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:31:51 PM,7/29/2015 3:44:08 PM,114248,38.5893,-92.1793,3.57059491941893,True,7,6,38.5893,-92.1793,4.17203053018228,6.99144461115863,0,160.384192946863,0,0,0,,4242
120,False,'00:00:00,6.01177546771855,0.0117754677185454,61.4630100842196,250350.320706922,6.05827966521821,1737.57164312191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:42:50 PM,7/29/2015 4:10:21 PM,115821,38.5738,-92.1488,9.05671260453086,False,7,7,38.5852,-92.1725,1.95563234438203,6.99144461115863,0,160.848516715096,0,0,0,off race course(1),4242
122,False,'00:00:00,6.01177546771855,0.0117754677185454,61.4630100842196,250350.320706922,6.05827966521821,1737.57164312191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:42:50 PM,7/29/2015 4:50:25 PM,118225,38.5592,-92.0473,8.36044691696897,False,7,7,38.5852,-92.1725,1.95563234438203,6.99144461115863,0,160.848516715096,0,0,0,off race course(1),4242
124,False,'00:00:00,6.01177546771855,0.0117754677185454,61.4630100842196,250350.320706922,6.05827966521821,1737.57164312191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:42:50 PM,7/29/2015 5:30:17 PM,120617,38.5935,-91.9623,7.7695318070262,False,7,7,38.5852,-92.1725,1.95563234438203,6.99144461115863,0,160.848516715096,0,0,0,off race course(1),4242
126,False,'00:00:00,6.37284650494422,0.37284650494422,67.3297181296385,274246.518414323,6.05827966521821,2688.54145979128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:15:40 PM,7/29/2015 6:00:15 PM,122415,38.626,-91.9042,8.64433585464786,False,7,7,38.626,-91.9042,7.4314277415678,6.99144461115863,0,175.627322141057,0,0,0,,4242
128,False,'00:00:00,6.37284650494422,0.37284650494422,67.3297181296385,274246.518414323,6.05827966521821,2688.54145979128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:15:40 PM,7/29/2015 6:30:14 PM,124214,38.6699,-91.8582,8.64278126868037,False,7,7,38.626,-91.9042,7.4314277415678,6.99144461115863,0,175.627322141057,0,0,0,off race course(1),4242
130,False,'00:00:00,6.37284650494422,0.37284650494422,67.3297181296385,274246.518414323,6.05827966521821,2688.54145979128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:15:40 PM,7/29/2015 7:00:31 PM,126031,38.6808,-91.789,5.73395366768884,False,7,7,38.626,-91.9042,7.4314277415678,6.99144461115863,0,175.627322141057,0,0,0,off race course(1),4242
132,False,'00:00:00,6.37284650494422,0.37284650494422,67.3297181296385,274246.518414323,6.05827966521821,2688.54145979128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:15:40 PM,7/29/2015 7:30:22 PM,127822,38.7029,-91.7377,8.62973272185258,False,7,7,38.626,-91.9042,7.4314277415678,6.99144461115863,0,175.627322141057,0,0,0,off race course(1),4242
