index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1976
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:14:53 AM,-2707,39.1162,-94.6103,0.466823042982117,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1976
4,False,'00:00:00,0.00784676270131019,0.00784676270131018,0.122218590468798,497.819148106893,5.51281913956138,1651.90228950537,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:09:03 PM,7/28/2015 7:03:22 AM,202,39.112,-94.6051,0.796249393159483,False,1,1,39.112,-94.6051,5.51281913956138,5.51281913956138,0,0.439382534661588,0,0,0,,1976
6,False,'00:00:00,0.0481429053138215,0.0481429053138215,0.749858030948944,3054.3118255272,9.4057729453717,1004.03160822908,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:12:51 AM,7/28/2015 7:33:21 AM,2001,39.1474,-94.5321,9.57678423266887,False,1,1,39.117,-94.5762,9.4057729453717,9.4057729453717,0,2.02855240478339,0,0,0,off race course(1),1976
8,False,'00:00:00,0.212987431177024,0.212987431177024,3.31742205249556,13512.4796788257,8.28205736652628,2359.49799269104,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:48:04 AM,7/28/2015 8:03:19 AM,3799,39.1265,-94.456,8.98636845780062,False,1,1,39.1265,-94.456,7.82678149968726,9.4057729453717,0,8.5126786689343,0,0,0,,1976
10,False,'00:00:00,0.212987431177024,0.212987431177024,3.31742205249556,13512.4796788257,8.28205736652628,2359.49799269104,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:48:04 AM,7/28/2015 8:53:13 AM,6793,39.1823,-94.335,9.34635222946179,False,1,1,39.1265,-94.456,7.82678149968726,9.4057729453717,0,8.5126786689343,0,0,0,off race course(1),1976
12,False,'00:00:00,0.212987431177024,0.212987431177024,3.31742205249556,13512.4796788257,8.28205736652628,2359.49799269104,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:48:04 AM,7/28/2015 9:16:00 AM,8160,39.2315,-94.3061,9.8972589628787,False,1,1,39.1265,-94.456,7.82678149968726,9.4057729453717,0,8.5126786689343,0,0,0,off race course(1),1976
14,False,'00:00:00,0.212987431177024,0.212987431177024,3.31742205249556,13512.4796788257,8.28205736652628,2359.49799269104,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:48:04 AM,7/28/2015 9:53:10 AM,10390,39.2085,-94.2178,8.43699484149051,False,1,1,39.1265,-94.456,7.82678149968726,9.4057729453717,0,8.5126786689343,0,0,0,off race course(1),1976
16,False,'00:00:00,0.636989556008511,0.636989556008511,9.92153944781669,40412.2834085702,7.16005872637952,-3683.09679564574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:23:18 PM,7/28/2015 10:23:23 AM,12203,39.1763,-94.1508,8.27712457218179,False,1,1,39.1763,-94.1508,7.16005872637952,9.4057729453717,0,25.2479184362402,0,0,0,,1976
18,False,'00:00:00,0.66863084126885,0.66863084126885,10.4143736817988,42419.6892997511,7.23191675385104,779.65313975027,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:21:30 PM,7/28/2015 10:53:30 AM,14010,39.1344,-94.0876,8.94179491925482,False,1,1,39.1666,-94.126,7.67596251335453,9.4057729453717,0,26.7374111350036,0,0,0,off race course(1),1976
20,False,'00:00:00,0.66863084126885,0.66863084126885,10.4143736817988,42419.6892997511,7.23191675385104,779.65313975027,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:21:30 PM,7/28/2015 11:23:32 AM,15812,39.1596,-94.0149,8.91259192333461,False,1,1,39.1666,-94.126,7.67596251335453,9.4057729453717,0,26.7374111350036,0,0,0,off race course(1),1976
22,False,'00:00:00,0.66863084126885,0.66863084126885,10.4143736817988,42419.6892997511,7.23191675385104,779.65313975027,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:21:30 PM,7/28/2015 11:53:12 AM,17592,39.1567,-93.9455,7.45988355819861,False,1,1,39.1666,-94.126,7.67596251335453,9.4057729453717,0,26.7374111350036,0,0,0,off race course(1),1976
24,False,'00:00:00,0.999090038032707,0.999090038032706,15.5614972502465,63384.8850217529,7.26759592778232,-1131.59196472035,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:04:47 PM,7/28/2015 12:20:41 PM,19241,39.1972,-93.8866,9.42216311588432,True,2,1,39.1972,-93.8866,7.26759592778232,9.4057729453717,0,39.7494868777407,0,0,0,,1976
26,False,'00:00:00,1.31486027321721,0.314860273217215,18.0439769567001,73496.4885668362,7.88587712281539,-774.13192162399,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:50:01 PM,7/28/2015 1:06:36 PM,21996,39.2025,-93.77,8.77916238965137,False,2,2,39.2025,-93.77,8.21016617066394,9.4057729453717,0,46.0106427908398,0,0,0,,1976
28,False,'00:00:00,1.5329846283522,0.532984628352208,19.7539346617751,80461.4657014448,8.05959243535579,-4706.45597343421,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:46:38 PM,7/28/2015 1:37:40 PM,23860,39.2174,-93.6924,8.32777492506432,False,2,2,39.2174,-93.6924,7.7756897741749,9.4057729453717,0,50.4282342529656,0,0,0,,1976
30,False,'00:00:00,1.5329846283522,0.532984628352208,19.7539346617751,80461.4657014448,8.05959243535579,-4706.45597343421,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:46:38 PM,7/28/2015 2:26:34 PM,26794,39.2358,-93.5742,8.04487204978662,False,2,2,39.2174,-93.6924,7.7756897741749,9.4057729453717,0,50.4282342529656,0,0,0,off race course(1),1976
32,False,'00:00:00,2.00606400310019,0.00606400310020314,23.4566462333969,95543.3015596392,7.46395980408853,150.325446402051,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:11:44 PM,7/28/2015 3:27:43 PM,30463,39.2724,-93.4981,7.17576763898957,True,3,3,39.2138,-93.5153,7.46395980408853,9.4057729453717,0,59.9223235931626,0,0,0,off race course(1),1976
34,False,'00:00:00,2.00606400310019,0.00606400310020314,23.4566462333969,95543.3015596392,7.46395980408853,150.325446402051,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:11:44 PM,7/28/2015 3:57:50 PM,32270,39.2703,-93.451,7.05148616942588,True,3,3,39.2138,-93.5153,7.46395980408853,9.4057729453717,0,59.9223235931626,0,0,0,off race course(1),1976
36,False,'00:00:00,2.34366595759217,0.343665957592186,25.772920367373,104977.918762595,3.71168357833731,3405.75181006634,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:32:00 PM,7/28/2015 4:27:46 PM,34066,39.2429,-93.4156,5.34781523233557,False,3,3,39.2429,-93.4156,3.71168357833731,9.4057729453717,0,65.6321044218632,0,0,0,,1976
38,False,'00:00:00,2.34366595759217,0.343665957592186,25.772920367373,104977.918762595,3.71168357833731,3405.75181006634,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:32:00 PM,7/28/2015 4:59:20 PM,35960,39.2444,-93.3494,8.72622423608714,False,3,3,39.2429,-93.4156,3.71168357833731,9.4057729453717,0,65.6321044218632,0,0,0,off race course(1),1976
40,False,'00:00:00,2.60154697460442,0.601546974604439,27.5422321897756,112184.656303795,3.71168357833731,-3824.53855640081,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:19:26 PM,7/28/2015 5:27:36 PM,37656,39.2925,-93.3455,9.30070398351251,False,3,3,39.2925,-93.3455,2.98813384152036,9.4057729453717,0,72.040762594315,0,0,0,,1976
42,False,'00:00:00,2.84090057468875,0.840900574688769,29.1844281112526,118873.627036631,4.52694331677376,-1146.47251557252,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:34:15 PM,7/28/2015 5:57:38 PM,39458,39.3119,-93.2747,8.8706690399459,False,3,3,39.3119,-93.2747,9.41850174739246,9.4057729453717,0,76.1497561936489,0,0,0,,1976
44,False,'00:00:00,3.01375829477999,0.0137582947800046,30.3938958505185,123800.015054318,5.08189947701611,-1339.68399802567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:04 PM,7/28/2015 6:27:33 PM,41253,39.329,-93.2233,4.91767956429827,False,4,4,39.329,-93.2233,5.2882130016489,9.4057729453717,0,79.2620516017458,0,0,0,,1976
46,False,'00:00:00,3.01375829477999,0.0137582947800046,30.3938958505185,123800.015054318,5.08189947701611,-1339.68399802567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:04 PM,7/28/2015 7:03:01 PM,43381,39.393,-93.1985,7.80607689310825,False,4,4,39.329,-93.2233,5.2882130016489,9.4057729453717,0,79.2620516017458,0,0,0,off race course(1),1976
48,False,'00:00:00,3.01375829477999,0.0137582947800046,30.3938958505185,123800.015054318,5.08189947701611,-1339.68399802567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:04 PM,7/28/2015 7:33:00 PM,45180,39.389,-93.1545,7.36166024166326,False,4,4,39.329,-93.2233,5.2882130016489,9.4057729453717,0,79.2620516017458,0,0,0,off race course(1),1976
50,False,'00:00:00,3.01375829477999,0.0137582947800046,30.3938958505185,123800.015054318,5.08189947701611,-1339.68399802567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:04 PM,7/28/2015 8:02:58 PM,46978,39.3788,-93.0863,8.02227455552104,False,4,4,39.329,-93.2233,5.2882130016489,9.4057729453717,0,79.2620516017458,0,0,0,off race course(1),1976
52,False,'00:00:00,3.01375829477999,0.0137582947800046,30.3938958505185,123800.015054318,5.08189947701611,-1339.68399802567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:04 PM,7/28/2015 8:33:08 PM,48788,39.323,-93.0598,7.90744241222232,False,4,4,39.329,-93.2233,5.2882130016489,9.4057729453717,0,79.2620516017458,0,0,0,off race course(1),1976
54,False,'00:00:00,3.01375829477999,0.0137582947800046,30.3938958505185,123800.015054318,5.08189947701611,-1339.68399802567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:04 PM,7/28/2015 9:03:01 PM,50581,39.3141,-92.9855,8.2578425485629,False,4,4,39.329,-93.2233,5.2882130016489,9.4057729453717,0,79.2620516017458,0,0,0,off race course(1),1976
56,False,'00:00:00,3.01375829477999,0.0137582947800046,30.3938958505185,123800.015054318,5.08189947701611,-1339.68399802567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:04 PM,7/28/2015 9:32:59 PM,52379,39.2728,-92.9538,8.23838299846299,False,4,4,39.329,-93.2233,5.2882130016489,9.4057729453717,0,79.2620516017458,0,0,0,off race course(1),1976
58,False,'00:00:00,3.81319538445654,0.813195384456535,37.2441457247431,151702.362345555,5.01170379828758,1292.14091165127,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:43:37 PM,7/28/2015 10:04:00 PM,54240,39.2216,-92.9056,9.42804989496608,False,4,4,39.2381,-92.9206,5.01170379828758,9.4057729453717,0,96.6356656828702,0,0,0,off race course(1),1976
60,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/28/2015 10:31:04 PM,55864,39.2186,-92.8497,8.63786167262713,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,,1976
62,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/28/2015 11:06:33 PM,57993,39.1586,-92.9063,9.32594171288724,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,off race course(1),1976
64,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/28/2015 11:36:31 PM,59791,39.1037,-92.9437,9.49890598230631,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,off race course(1),1976
66,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/29/2015 12:06:29 AM,61589,39.0684,-92.9309,8.51432411774987,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,off race course(1),1976
68,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/29/2015 12:36:30 AM,63390,39.0082,-92.8961,9.32207398267386,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,off race course(1),1976
70,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/29/2015 1:09:02 AM,65342,38.9772,-92.8109,9.82489234620301,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,off race course(1),1976
72,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/29/2015 1:36:27 AM,66987,38.9846,-92.73,10.0770385800787,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,off race course(1),1976
74,False,'00:00:00,4.0005880410549,0.00058804105488953,38.8516789470543,158250.145430067,5.09470056460678,1201.48950770251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:17:16 AM,7/29/2015 2:07:01 AM,68821,38.9769,-92.6512,9.54448421206037,True,5,5,39.2186,-92.8497,5.71734432164915,9.4057729453717,0,101.464310764357,0,0,0,off race course(1),1976
76,False,'00:00:00,4.82454160059983,0.824541600599824,48.4274274603658,197253.957772344,5.68508656594736,1566.53675740275,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:41:19 AM,7/29/2015 2:46:51 AM,71211,38.9609,-92.5457,8.25647363323796,False,5,5,38.9609,-92.5457,5.68508656594736,9.4057729453717,0,125.612652671246,0,0,0,,1976
78,False,'00:00:00,5.0121785738687,0.0121785738687001,50.5981449665995,206095.695642082,5.89082438455851,707.066658600172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:57:48 AM,7/29/2015 3:22:40 AM,73360,38.9037,-92.4751,8.01659928058882,False,6,6,38.9037,-92.4751,7.97106232829339,9.4057729453717,0,131.097808749651,0,0,0,,1976
80,False,'00:00:00,5.0121785738687,0.0121785738687001,50.5981449665995,206095.695642082,5.89082438455851,707.066658600172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:57:48 AM,7/29/2015 3:58:47 AM,75527,38.8282,-92.436,10.598087074362,False,6,6,38.9037,-92.4751,7.97106232829339,9.4057729453717,0,131.097808749651,0,0,0,off race course(1),1976
82,False,'00:00:00,5.34572365836712,0.345723658367122,54.2021421380461,220775.449309567,6.0163453847974,3815.87273595056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:27:14 AM,7/29/2015 4:28:48 AM,77328,38.79,-92.3822,9.55735510043472,False,6,6,38.79,-92.3822,6.73703337493309,9.4057729453717,0,140.664763091139,0,0,0,,1976
84,False,'00:00:00,5.34572365836712,0.345723658367122,54.2021421380461,220775.449309567,6.0163453847974,3815.87273595056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:27:14 AM,7/29/2015 5:08:04 AM,79684,38.7319,-92.3677,8.58406969137064,False,6,6,38.79,-92.3822,6.73703337493309,9.4057729453717,0,140.664763091139,0,0,0,off race course(1),1976
86,False,'00:00:00,5.34572365836712,0.345723658367122,54.2021421380461,220775.449309567,6.0163453847974,3815.87273595056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:27:14 AM,7/29/2015 5:38:23 AM,81503,38.6997,-92.3482,3.7730467774213,False,6,6,38.79,-92.3822,6.73703337493309,9.4057729453717,0,140.664763091139,0,0,0,off race course(1),1976
88,False,'00:00:00,5.34572365836712,0.345723658367122,54.2021421380461,220775.449309567,6.0163453847974,3815.87273595056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:27:14 AM,7/29/2015 5:58:01 AM,82681,38.672,-92.3343,10.1781440350819,False,6,6,38.79,-92.3822,6.73703337493309,9.4057729453717,0,140.664763091139,0,0,0,off race course(1),1976
90,False,'00:00:00,5.99439303489404,0.994393034894031,61.2110974692947,249324.233571747,6.55799929103073,972.358814591532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 1:28:44 PM,7/29/2015 7:55:27 AM,89727,38.5569,-92.0639,9.12046826291647,True,7,6,38.5879,-92.1818,6.55799929103073,9.4057729453717,0,158.332872479096,0,0,0,off race course(1),1976
92,False,'00:00:00,5.99439303489404,0.994393034894031,61.2110974692947,249324.233571747,6.55799929103073,972.358814591532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 1:28:44 PM,7/29/2015 8:24:50 AM,91490,38.5802,-91.9942,8.19298418274535,True,7,6,38.5879,-92.1818,6.55799929103073,9.4057729453717,0,158.332872479096,0,0,0,off race course(1),1976
94,False,'00:00:00,5.99439303489404,0.994393034894031,61.2110974692947,249324.233571747,6.55799929103073,972.358814591532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 1:28:44 PM,7/29/2015 8:54:48 AM,93288,38.6139,-91.9232,8.83440752820445,True,7,6,38.5879,-92.1818,6.55799929103073,9.4057729453717,0,158.332872479096,0,0,0,off race course(1),1976
96,False,'00:00:00,5.99439303489404,0.994393034894031,61.2110974692947,249324.233571747,6.55799929103073,972.358814591532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 1:28:44 PM,7/29/2015 9:34:46 AM,95686,38.6722,-91.8476,9.52618977184777,True,7,6,38.5879,-92.1818,6.55799929103073,9.4057729453717,0,158.332872479096,0,0,0,off race course(1),1976
98,False,'00:00:00,5.99439303489404,0.994393034894031,61.2110974692947,249324.233571747,6.55799929103073,972.358814591532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 1:28:44 PM,7/29/2015 10:04:47 AM,97487,38.683,-91.7662,9.36921583810421,True,7,6,38.5879,-92.1818,6.55799929103073,9.4057729453717,0,158.332872479096,0,0,0,off race course(1),1976
100,False,'00:00:00,5.99439303489404,0.994393034894031,61.2110974692947,249324.233571747,6.55799929103073,972.358814591532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 1:28:44 PM,7/29/2015 10:34:46 AM,99286,38.7084,-91.6959,9.19863493157478,True,7,6,38.5879,-92.1818,6.55799929103073,9.4057729453717,0,158.332872479096,0,0,0,off race course(1),1976
102,False,'00:00:00,5.99439303489404,0.994393034894031,61.2110974692947,249324.233571747,6.55799929103073,972.358814591532,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 1:28:44 PM,7/29/2015 11:04:44 AM,101084,38.6964,-91.6139,9.22933877939055,True,7,6,38.5879,-92.1818,6.55799929103073,9.4057729453717,0,158.332872479096,0,0,0,off race course(1),1976
104,False,'00:00:00,6.87257865372655,0.872578653726554,75.4494018360426,307319.50682071,6.89362297274297,2776.6025392521,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 12:21:54 PM,7/29/2015 11:36:18 AM,102978,38.6852,-91.5304,8.9640591741762,False,7,7,38.6852,-91.5304,8.58622873447162,9.4057729453717,0,194.19993976325,0,0,0,,1976
106,False,'00:00:00,6.99973314172099,0.999733141720986,77.5154170541555,315734.772713663,7.49684789704319,-19.602560081707,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:49:41 PM,7/29/2015 12:14:40 PM,105280,38.708,-91.4349,8.0974011692277,True,8,7,38.708,-91.4349,8.12627682469562,9.4057729453717,0,199.625800852972,0,0,0,,1976
108,False,'00:00:00,7.08046881644079,0.0804688164407934,78.6119781238839,320201.270776564,7.571853111229,-2619.71139797468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:46:44 PM,7/29/2015 12:36:26 PM,106586,38.7054,-91.3848,9.30420372655818,False,8,8,38.7054,-91.3848,9.38998237074059,9.4057729453717,0,202.356827992806,0,0,0,,1976
110,False,'00:00:00,7.16193455581607,0.161934555816075,79.7177347674083,324705.224129171,7.80909181170934,-5055.0675160742,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:37:37 PM,7/29/2015 1:06:24 PM,108384,38.7072,-91.3121,7.43126886814183,False,8,8,38.7021,-91.334,8.4028810862227,9.4057729453717,0,205.10843839614,0,0,0,off race course(1),1976
112,False,'00:00:00,7.31209517735943,0.312095177359431,81.7559057352358,333007.075189703,7.78825555051178,3957.90866974083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:38:26 PM,7/29/2015 1:36:23 PM,110183,38.6585,-91.2442,9.9231460439512,False,8,8,38.6585,-91.2442,8.34305957862824,9.4057729453717,0,210.838536662044,0,0,0,,1976
114,False,'00:00:00,7.31209517735943,0.312095177359431,81.7559057352358,333007.075189703,7.78825555051178,3957.90866974083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:38:26 PM,7/29/2015 2:06:27 PM,111987,38.6122,-91.1925,10.1772747032587,False,8,8,38.6585,-91.2442,8.34305957862824,9.4057729453717,0,210.838536662044,0,0,0,off race course(1),1976
116,False,'00:00:00,7.31209517735943,0.312095177359431,81.7559057352358,333007.075189703,7.78825555051178,3957.90866974083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:38:26 PM,7/29/2015 2:36:19 PM,113779,38.5993,-91.11,9.31787721130824,False,8,8,38.6585,-91.2442,8.34305957862824,9.4057729453717,0,210.838536662044,0,0,0,off race course(1),1976
118,False,'00:00:00,7.31209517735943,0.312095177359431,81.7559057352358,333007.075189703,7.78825555051178,3957.90866974083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:38:26 PM,7/29/2015 3:06:24 PM,115584,38.5971,-91.0341,9.28587830006726,False,8,8,38.6585,-91.2442,8.34305957862824,9.4057729453717,0,210.838536662044,0,0,0,off race course(1),1976
120,False,'00:00:00,7.31209517735943,0.312095177359431,81.7559057352358,333007.075189703,7.78825555051178,3957.90866974083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:38:26 PM,7/29/2015 3:38:28 PM,117508,38.5516,-90.973,8.97180196930994,False,8,8,38.6585,-91.2442,8.34305957862824,9.4057729453717,0,210.838536662044,0,0,0,off race course(1),1976
122,False,'00:00:00,7.31209517735943,0.312095177359431,81.7559057352358,333007.075189703,7.78825555051178,3957.90866974083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 4:38:26 PM,7/29/2015 4:16:17 PM,119777,38.5523,-90.8784,8.78037924754385,False,8,8,38.6585,-91.2442,8.34305957862824,9.4057729453717,0,210.838536662044,0,0,0,off race course(1),1976
124,False,'00:00:00,8.11983817296331,0.119838172963308,92.1604206452896,375386.607870623,7.7609736511449,4659.54319437289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/29/2015 7:33:21 PM,7/29/2015 4:59:58 PM,122398,38.5958,-90.7707,8.70746487895164,False,9,9,38.5958,-90.7707,7.7609736511449,9.4057729453717,0,236.779400465861,0,0,0,,1976
126,False,'00:00:00,8.28482584653887,0.284825846538873,93.6299617226383,381372.323173244,7.68904138095524,-4907.4608720832,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/29/2015 7:35:06 PM,7/29/2015 5:29:18 PM,124158,38.6485,-90.7344,8.69038502476393,False,9,9,38.6485,-90.7344,7.44123474659191,9.4057729453717,0,240.957034503753,0,0,0,,1976
128,False,'00:00:00,8.46907903609358,0.469079036093576,95.2711002684166,388056.987017353,7.95767646468565,-4496.06422932638,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/29/2015 7:29:30 PM,7/29/2015 5:59:16 PM,125956,38.6826,-90.6712,9.17550850451953,False,9,9,38.6826,-90.6712,8.31655381236109,9.4057729453717,0,245.106754136092,0,0,0,,1976
130,False,'00:00:00,8.53455806779094,0.534558067790935,95.8543203641907,390432.551406726,8.08610006234423,-3403.77899600112,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/29/2015 7:27:07 PM,7/29/2015 6:29:14 PM,127754,38.679,-90.5933,9.14945202221503,False,9,9,38.6926,-90.6468,8.85664164829574,9.4057729453717,0,246.594798452251,0,0,0,off race course(1),1976
132,False,'00:00:00,8.53455806779094,0.534558067790935,95.8543203641907,390432.551406726,8.08610006234423,-3403.77899600112,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/29/2015 7:27:07 PM,7/29/2015 6:59:13 PM,129553,38.7032,-90.5291,7.71756671431137,False,9,9,38.6926,-90.6468,8.85664164829574,9.4057729453717,0,246.594798452251,0,0,0,off race course(1),1976
