index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6999
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:54:27 AM,-333,39.1145,-94.612,0.112483455805542,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6999
4,False,'00:00:00,0.064229843635985,0.064229843635985,1.00042288189888,4074.90926628457,7.18508387646415,-361.526816839709,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:32:33 PM,7/28/2015 8:24:31 AM,1471,39.122,-94.5652,7.60480865500321,False,1,1,39.122,-94.5652,7.18508387646415,7.18508387646415,0,2.81833394176936,0,0,0,,6999
6,False,'00:00:00,0.064229843635985,0.064229843635985,1.00042288189888,4074.90926628457,7.18508387646415,-361.526816839709,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:32:33 PM,7/28/2015 8:54:38 AM,3278,39.1522,-94.5085,7.7187967823395,False,1,1,39.122,-94.5652,7.18508387646415,7.18508387646415,0,2.81833394176936,0,0,0,off race course(1),6999
8,False,'00:00:00,0.215129416721066,0.215129416721066,3.35078491358394,13648.3728438649,6.20413401686618,2459.01581401556,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:24:12 PM,7/28/2015 9:24:59 AM,5099,39.1264,-94.4544,6.73360862473186,False,1,1,39.1264,-94.4544,4.77231167853724,7.18508387646415,0,9.30192744098982,0,0,0,,6999
10,False,'00:00:00,0.254455938585058,0.254455938585058,3.9633218607577,16143.3502450638,6.20055671804507,-842.342538167882,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:24:24 PM,7/28/2015 9:55:05 AM,6905,39.1609,-94.4105,7.14631719096992,False,1,1,39.1385,-94.4274,6.18747697135772,7.18508387646415,0,10.975115626918,0,0,0,off race course(1),6999
12,False,'00:00:00,0.254455938585058,0.254455938585058,3.9633218607577,16143.3502450638,6.20055671804507,-842.342538167882,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:24:24 PM,7/28/2015 10:25:11 AM,8711,39.173,-94.3469,6.98717482657176,False,1,1,39.1385,-94.4274,6.18747697135772,7.18508387646415,0,10.975115626918,0,0,0,off race course(1),6999
14,False,'00:00:00,0.254455938585058,0.254455938585058,3.9633218607577,16143.3502450638,6.20055671804507,-842.342538167882,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:24:24 PM,7/28/2015 10:55:31 AM,10531,39.2185,-94.3153,7.14236348814222,False,1,1,39.1385,-94.4274,6.18747697135772,7.18508387646415,0,10.975115626918,0,0,0,off race course(1),6999
16,False,'00:00:00,0.254455938585058,0.254455938585058,3.9633218607577,16143.3502450638,6.20055671804507,-842.342538167882,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:24:24 PM,7/28/2015 11:25:47 AM,12347,39.2356,-94.26,7.08877568993281,False,1,1,39.1385,-94.4274,6.18747697135772,7.18508387646415,0,10.975115626918,0,0,0,off race course(1),6999
18,False,'00:00:00,0.254455938585058,0.254455938585058,3.9633218607577,16143.3502450638,6.20055671804507,-842.342538167882,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:24:24 PM,7/28/2015 11:55:41 AM,14141,39.2068,-94.2129,6.64510836898025,False,1,1,39.1385,-94.4274,6.18747697135772,7.18508387646415,0,10.975115626918,0,0,0,off race course(1),6999
20,False,'00:00:00,0.609052427287324,0.609052427287323,9.4863999356356,38639.8788960427,3.71252600129141,-4885.32728908955,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:35:00 PM,7/28/2015 1:25:56 PM,19556,39.1774,-94.1716,1.14281155291886,False,1,1,39.1774,-94.1716,3.71252600129141,7.18508387646415,0,24.9601712958427,0,0,0,,6999
22,False,'00:00:00,0.671949715631675,0.671949715631674,10.4660673753649,42630.2473694758,4.08629282958963,1498.09987215074,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:06:08 PM,7/28/2015 1:56:15 PM,21375,39.1649,-94.1233,4.23907706535995,False,1,1,39.1649,-94.1233,3.07700333027358,7.18508387646415,0,27.7808128069642,0,0,0,,6999
24,False,'00:00:00,0.671949715631675,0.671949715631674,10.4660673753649,42630.2473694758,4.08629282958963,1498.09987215074,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:06:08 PM,7/28/2015 2:26:19 PM,23179,39.1391,-94.1014,5.84833852961897,False,1,1,39.1649,-94.1233,3.07700333027358,7.18508387646415,0,27.7808128069642,0,0,0,off race course(1),6999
26,False,'00:00:00,0.671949715631675,0.671949715631674,10.4660673753649,42630.2473694758,4.08629282958963,1498.09987215074,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:06:08 PM,7/28/2015 2:56:23 PM,24983,39.1386,-94.0474,5.87470415000842,False,1,1,39.1649,-94.1233,3.07700333027358,7.18508387646415,0,27.7808128069642,0,0,0,off race course(1),6999
28,False,'00:00:00,1.00009220696195,9.22069619492638E-05,15.5763933626,63445.5596698036,4.84925191966876,-1398.68462952761,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 8:41:45 PM,7/28/2015 7:06:34 PM,39994,39.2261,-93.5663,6.90264123194856,True,2,2,39.198,-93.886,4.84925191966876,7.18508387646415,0,40.7115803160837,0,0,0,off race course(1),6999
30,False,'00:00:00,1.94892518486709,0.948925184867108,23.0146469239417,93742.9558114775,4.99546385113264,-644.448014208795,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:37:30 PM,7/28/2015 7:25:20 PM,41120,39.2143,-93.5366,6.34400748120986,False,2,2,39.2143,-93.5366,5.53006135664025,7.18508387646415,0,59.5832696964151,0,0,0,,6999
32,False,'00:00:00,2.0028018460564,0.00280184605642103,23.4342646983349,95452.1373866998,4.99546385113264,87.5669026789617,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:00:37 AM,7/28/2015 8:32:39 PM,45159,39.2136,-93.5163,0.10220610907052,True,3,3,39.2136,-93.5163,0.0995181362576648,7.18508387646415,0,60.677090573933,0,0,0,,6999
34,False,'00:00:00,2.11698505425746,0.116985054257481,24.2176713349715,98643.0989497141,4.58882371140738,-4001.8271823003,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:23:19 AM,7/28/2015 9:02:50 PM,46970,39.2377,-93.4869,6.04686666043696,False,3,3,39.2377,-93.4869,3.91684546738015,7.18508387646415,0,63.1744995080512,0,0,0,,6999
36,False,'00:00:00,2.11698505425746,0.116985054257481,24.2176713349715,98643.0989497141,4.58882371140738,-4001.8271823003,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:23:19 AM,7/28/2015 9:33:08 PM,48788,39.2855,-93.492,6.4488467725587,False,3,3,39.2377,-93.4869,3.91684546738015,7.18508387646415,0,63.1744995080512,0,0,0,off race course(1),6999
38,False,'00:00:00,2.11698505425746,0.116985054257481,24.2176713349715,98643.0989497141,4.58882371140738,-4001.8271823003,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:23:19 AM,7/28/2015 10:03:10 PM,50590,39.2725,-93.4533,6.38683895671467,False,3,3,39.2377,-93.4869,3.91684546738015,7.18508387646415,0,63.1744995080512,0,0,0,off race course(1),6999
40,False,'00:00:00,2.33846036045338,0.338460360453399,25.7372049639399,104832.443253157,4.58882371140738,4521.78763326649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:19:07 AM,7/28/2015 10:48:55 PM,53335,39.2392,-93.4163,3.92268708421365,False,3,3,39.2392,-93.4163,2.17520278865076,7.18508387646415,0,66.9582957546625,0,0,0,,6999
42,False,'00:00:00,2.33846036045338,0.338460360453399,25.7372049639399,104832.443253157,4.58882371140738,4521.78763326649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:19:07 AM,7/28/2015 11:19:14 PM,55154,39.2324,-93.3696,5.92226468016987,False,3,3,39.2392,-93.4163,2.17520278865076,7.18508387646415,0,66.9582957546625,0,0,0,off race course(1),6999
44,False,'00:00:00,2.33846036045338,0.338460360453399,25.7372049639399,104832.443253157,4.58882371140738,4521.78763326649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:19:07 AM,7/28/2015 11:49:34 PM,56974,39.2602,-93.3285,5.49154892724603,False,3,3,39.2392,-93.4163,2.17520278865076,7.18508387646415,0,66.9582957546625,0,0,0,off race course(1),6999
46,False,'00:00:00,2.60960144531484,0.609601445314857,27.5974936061305,112409.746374851,3.74170871888638,716.941671678547,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:53:07 AM,7/29/2015 12:19:34 AM,58774,39.3035,-93.3402,6.32083505549762,False,3,3,39.2804,-93.3408,3.74170871888638,7.18508387646415,0,71.9062229832403,0,0,0,off race course(1),6999
48,False,'00:00:00,2.82737888035474,0.827378880354761,29.0916562821305,118495.75004783,3.74170871888638,-1361.18408847955,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:37:56 AM,7/29/2015 12:49:52 AM,60592,39.311,-93.2787,6.92915859889224,False,3,3,39.311,-93.2787,4.99229900827746,7.18508387646415,0,75.8477296429381,0,0,0,,6999
50,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.570539401748,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:04:55 AM,7/29/2015 1:20:09 AM,62409,39.3258,-93.2283,5.19857914628209,True,4,3,39.3258,-93.2283,5.60817230800117,7.18508387646415,0,78.8572110163294,0,0,0,,6999
52,False,'00:00:00,3.00845196230778,0.00845196230779543,30.3484267275322,123614.810823248,4.570539401748,-713.735189976956,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:36:38 AM,7/29/2015 6:54:21 AM,82461,39.3277,-93.2252,0.0466256366764936,True,4,4,39.3277,-93.2252,0.0440856657542694,7.18508387646415,0,79.136770731111,0,0,0,,6999
54,False,'00:00:00,3.00845196230778,0.00845196230779543,30.3484267275322,123614.810823248,4.570539401748,-713.735189976956,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:36:38 AM,7/29/2015 7:24:11 AM,84251,39.3638,-93.192,6.43052845475368,True,4,4,39.3277,-93.2252,0.0440856657542694,7.18508387646415,0,79.136770731111,0,0,0,off race course(1),6999
56,False,'00:00:00,3.00845196230778,0.00845196230779543,30.3484267275322,123614.810823248,4.570539401748,-713.735189976956,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:36:38 AM,7/29/2015 8:09:15 AM,86955,39.4126,-93.1801,5.72693622858672,True,4,4,39.3277,-93.2252,0.0440856657542694,7.18508387646415,0,79.136770731111,0,0,0,off race course(1),6999
58,False,'00:00:00,3.00845196230778,0.00845196230779543,30.3484267275322,123614.810823248,4.570539401748,-713.735189976956,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:36:38 AM,7/29/2015 8:54:33 AM,89673,39.3776,-93.1233,5.31288422433694,True,4,4,39.3277,-93.2252,0.0440856657542694,7.18508387646415,0,79.136770731111,0,0,0,off race course(1),6999
60,False,'00:00:00,3.00845196230778,0.00845196230779543,30.3484267275322,123614.810823248,4.570539401748,-713.735189976956,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:36:38 AM,7/29/2015 9:24:22 AM,91462,39.3687,-93.0767,6.12696046908999,True,4,4,39.3277,-93.2252,0.0440856657542694,7.18508387646415,0,79.136770731111,0,0,0,off race course(1),6999
62,False,'00:00:00,3.00845196230778,0.00845196230779543,30.3484267275322,123614.810823248,4.570539401748,-713.735189976956,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:36:38 AM,7/29/2015 10:09:29 AM,94169,39.3146,-93.0402,6.33794100408076,True,4,4,39.3277,-93.2252,0.0440856657542694,7.18508387646415,0,79.136770731111,0,0,0,off race course(1),6999
64,False,'00:00:00,3.00845196230778,0.00845196230779543,30.3484267275322,123614.810823248,4.570539401748,-713.735189976956,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:36:38 AM,7/29/2015 10:39:31 AM,95971,39.3131,-92.9873,6.11002328333819,True,4,4,39.3277,-93.2252,0.0440856657542694,7.18508387646415,0,79.136770731111,0,0,0,off race course(1),6999
66,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,4.570539401748,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:52:46 PM,7/29/2015 2:26:31 PM,109591,39.2201,-92.849,2.55593531279934,True,5,4,39.2201,-92.849,2.85226006651971,7.18508387646415,0,100.597624466041,0,0,0,,6999
68,False,'00:00:00,4.00535882920958,0.00535882920957152,38.9071236587742,158475.982097382,4.570539401748,3586.68473365607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:05:36 PM,7/29/2015 2:56:34 PM,111394,39.1911,-92.8686,6.58476401440406,True,5,5,39.2115,-92.8527,0.665616273532883,7.18508387646415,0,101.224666427243,0,0,0,off race course(1),6999
70,False,'00:00:00,4.00535882920958,0.00535882920957152,38.9071236587742,158475.982097382,4.570539401748,3586.68473365607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:05:36 PM,7/29/2015 4:56:49 PM,118609,39.0754,-92.9146,4.02965976010826,True,5,5,39.2115,-92.8527,0.665616273532883,7.18508387646415,0,101.224666427243,0,0,0,off race course(1),6999
72,False,'00:00:00,4.00535882920958,0.00535882920957152,38.9071236587742,158475.982097382,4.570539401748,3586.68473365607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:05:36 PM,7/29/2015 5:41:54 PM,121314,39.0203,-92.9155,6.08164890403447,True,5,5,39.2115,-92.8527,0.665616273532883,7.18508387646415,0,101.224666427243,0,0,0,off race course(1),6999
74,False,'00:00:00,4.00535882920958,0.00535882920957152,38.9071236587742,158475.982097382,4.570539401748,3586.68473365607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:05:36 PM,7/29/2015 6:12:14 PM,123134,38.9912,-92.8677,6.36828363360703,True,5,5,39.2115,-92.8527,0.665616273532883,7.18508387646415,0,101.224666427243,0,0,0,off race course(1),6999
76,False,'00:00:00,4.00535882920958,0.00535882920957152,38.9071236587742,158475.982097382,4.570539401748,3586.68473365607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:05:36 PM,7/29/2015 6:42:16 PM,124936,38.979,-92.8204,6.52144527660615,True,5,5,39.2115,-92.8527,0.665616273532883,7.18508387646415,0,101.224666427243,0,0,0,off race course(1),6999
78,False,'00:00:00,4.00535882920958,0.00535882920957152,38.9071236587742,158475.982097382,4.570539401748,3586.68473365607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:05:36 PM,7/30/2015 1:14:29 AM,148469,38.9859,-92.7197,0.642766294347263,True,5,5,39.2115,-92.8527,0.665616273532883,7.18508387646415,0,101.224666427243,0,0,0,off race course(1),6999
80,False,'00:00:00,4.90653222449736,0.906532224497355,49.3802986335007,201135.180046681,5.03013605646729,510.645627617837,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/30/2015 4:37:42 AM,7/30/2015 4:04:55 AM,158695,38.9372,-92.5127,6.85167255791865,False,5,5,38.9372,-92.5127,6.70819826090748,7.18508387646415,0,127.563391668003,0,0,0,,6999
82,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,5.53032232375144,409.617670783454,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:44:12 AM,7/30/2015 4:50:02 AM,161402,38.9054,-92.4754,2.3084805843106,False,6,6,38.9054,-92.4754,2.26790592153616,7.18508387646415,0,130.562633273447,0,0,0,,6999
84,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,5.53032232375144,409.617670783454,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:44:12 AM,7/30/2015 5:20:05 AM,163205,38.8639,-92.4613,6.65860922085618,False,6,6,38.9054,-92.4754,2.26790592153616,7.18508387646415,0,130.562633273447,0,0,0,off race course(1),6999
86,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,5.53032232375144,409.617670783454,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:44:12 AM,7/30/2015 5:50:07 AM,165007,38.8213,-92.428,6.43058800629185,False,6,6,38.9054,-92.4754,2.26790592153616,7.18508387646415,0,130.562633273447,0,0,0,off race course(1),6999
88,False,'00:00:00,5.33510088588181,0.335100885881802,54.0873617267335,220307.927254536,5.9773484141098,855.704878216605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:22:43 AM,7/30/2015 6:20:12 AM,166812,38.7999,-92.3786,6.61768943479066,False,6,6,38.7999,-92.3786,6.53276904801765,7.18508387646415,0,139.530979621453,0,0,0,,6999
90,False,'00:00:00,5.33510088588181,0.335100885881802,54.0873617267335,220307.927254536,5.9773484141098,855.704878216605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:22:43 AM,7/30/2015 7:05:20 AM,169520,38.7386,-92.3979,6.86565560885174,False,6,6,38.7999,-92.3786,6.53276904801765,7.18508387646415,0,139.530979621453,0,0,0,off race course(1),6999
92,False,'00:00:00,5.33510088588181,0.335100885881802,54.0873617267335,220307.927254536,5.9773484141098,855.704878216605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:22:43 AM,7/30/2015 8:35:31 AM,174931,38.7229,-92.3488,0.992595492115642,False,6,6,38.7999,-92.3786,6.53276904801765,7.18508387646415,0,139.530979621453,0,0,0,off race course(1),6999
94,False,'00:00:00,5.33510088588181,0.335100885881802,54.0873617267335,220307.927254536,5.9773484141098,855.704878216605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:22:43 AM,7/30/2015 9:06:32 AM,176792,38.701,-92.3468,5.7125573858522,False,6,6,38.7999,-92.3786,6.53276904801765,7.18508387646415,0,139.530979621453,0,0,0,off race course(1),6999
96,False,'00:00:00,5.33510088588181,0.335100885881802,54.0873617267335,220307.927254536,5.9773484141098,855.704878216605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:22:43 AM,7/30/2015 9:36:32 AM,178592,38.6711,-92.3291,7.60160751651895,False,6,6,38.7999,-92.3786,6.53276904801765,7.18508387646415,0,139.530979621453,0,0,0,off race course(1),6999
98,False,'00:00:00,5.33510088588181,0.335100885881802,54.0873617267335,220307.927254536,5.9773484141098,855.704878216605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 9:22:43 AM,7/30/2015 10:06:57 AM,180417,38.6511,-92.2679,7.32950266248523,False,6,6,38.7999,-92.3786,6.53276904801765,7.18508387646415,0,139.530979621453,0,0,0,off race course(1),6999
100,False,'00:00:00,5.88268344217099,0.882683442170987,60.0040610747913,244407.748875426,4.23491866706435,-3486.83601314705,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:22:12 AM,7/30/2015 10:36:45 AM,182205,38.6367,-92.2078,7.03525667160451,False,6,6,38.6367,-92.2078,8.00384660620974,7.18508387646415,0,154.418744950045,0,0,0,,6999
102,False,'00:00:00,5.98295280718834,0.982952807188336,61.0874843500846,248820.734247594,4.76610874064537,1229.44091702814,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:12:40 AM,7/30/2015 11:06:48 AM,184008,38.5908,-92.1856,6.63367951370648,False,6,6,38.5908,-92.1856,6.69070196720068,7.18508387646415,0,157.942873992072,0,0,0,,6999
104,False,'00:00:00,6.00045946953045,0.000459469530444186,61.2791469360641,249601.411760812,4.76610874064537,-422.054350101864,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:55:47 PM,7/30/2015 12:18:20 PM,188300,38.5904,-92.1777,0.111917483739297,True,7,7,38.5904,-92.1777,0.0390192369733803,7.18508387646415,0,158.426993639288,0,0,0,,6999
106,False,'00:00:00,6.03834655302102,0.0383465530210191,61.894738979224,252108.833138622,5.00786144333875,5271.74867234402,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:09:49 PM,7/30/2015 1:16:01 PM,191761,38.5777,-92.1578,5.06308904366084,False,7,7,38.5777,-92.1578,5.79484364572358,7.18508387646415,0,159.915425995004,0,0,0,,6999
108,False,'00:00:00,6.03834655302102,0.0383465530210191,61.894738979224,252108.833138622,5.00786144333875,5271.74867234402,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:09:49 PM,7/30/2015 2:05:23 PM,194723,38.5589,-92.0768,6.08874796748624,False,7,7,38.5777,-92.1578,5.79484364572358,7.18508387646415,0,159.915425995004,0,0,0,off race course(1),6999
110,False,'00:00:00,6.03834655302102,0.0383465530210191,61.894738979224,252108.833138622,5.00786144333875,5271.74867234402,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:09:49 PM,7/30/2015 2:35:28 PM,196528,38.5673,-92.0186,6.31726364238057,False,7,7,38.5777,-92.1578,5.79484364572358,7.18508387646415,0,159.915425995004,0,0,0,off race course(1),6999
112,False,'00:00:00,6.92667272622147,0.92667272622147,76.3283261960628,310899.529912757,5.83352614267037,-206.449657742996,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:02:45 PM,7/30/2015 8:47:33 PM,218853,38.9081,-91.5327,11.5278213706468,False,7,7,38.7,-91.4893,5.83352614267037,7.18508387646415,0,197.041304850052,0,0,0,off race course(1),6999
114,False,'00:00:00,6.92667272622147,0.92667272622147,76.3283261960628,310899.529912757,5.83352614267037,-206.449657742996,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:02:45 PM,7/31/2015 2:33:26 AM,239606,38.907,-91.5557,0.00107650023934494,False,7,7,38.7,-91.4893,5.83352614267037,7.18508387646415,0,197.041304850052,0,0,0,off race course(1),6999
116,False,'00:00:00,6.92667272622147,0.92667272622147,76.3283261960628,310899.529912757,5.83352614267037,-206.449657742996,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:02:45 PM,7/31/2015 6:27:25 AM,253645,38.7025,-91.3058,8.1590219869208,False,7,7,38.7,-91.4893,5.83352614267037,7.18508387646415,0,197.041304850052,0,0,0,off race course(1),6999
118,False,'00:00:00,6.92667272622147,0.92667272622147,76.3283261960628,310899.529912757,5.83352614267037,-206.449657742996,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:02:45 PM,7/31/2015 10:18:03 AM,267483,38.5457,-90.9596,7.39611116024293,False,7,7,38.7,-91.4893,5.83352614267037,7.18508387646415,0,197.041304850052,0,0,0,off race course(1),6999
120,False,'00:00:00,6.92667272622147,0.92667272622147,76.3283261960628,310899.529912757,5.83352614267037,-206.449657742996,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:02:45 PM,7/31/2015 10:48:06 AM,269286,38.5399,-90.8949,7.64369443060949,False,7,7,38.7,-91.4893,5.83352614267037,7.18508387646415,0,197.041304850052,0,0,0,off race course(1),6999
122,False,'00:00:00,6.92667272622147,0.92667272622147,76.3283261960628,310899.529912757,5.83352614267037,-206.449657742996,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:02:45 PM,7/31/2015 11:18:10 AM,271090,38.5704,-90.8332,7.9417228713148,False,7,7,38.7,-91.4893,5.83352614267037,7.18508387646415,0,197.041304850052,0,0,0,off race course(1),6999
124,False,'00:00:00,8.02896954425528,0.0289695442552754,91.3510560446812,372089.914671681,5.83352614267037,488.49398997774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:33:21 PM,7/31/2015 11:48:13 AM,272893,38.5878,-90.8099,2.47783742957611,False,9,9,38.5878,-90.8099,2.43333354806776,7.18508387646415,0,234.653549941622,0,0,0,,6999
126,False,'00:00:00,8.18307363773204,0.183073637732036,92.7236573466079,377680.776161693,6.2204074627125,2069.69668657205,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:16:09 PM,7/31/2015 12:18:31 PM,274711,38.6136,-90.7546,6.80025668982237,False,9,9,38.6136,-90.7546,6.514765078628,7.18508387646415,0,238.355440004564,0,0,0,,6999
128,False,'00:00:00,8.25689965877577,0.256899658775772,93.3812238674868,380359.167427637,6.33768105042506,-3117.30963364938,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:11:50 PM,7/31/2015 12:48:17 PM,276497,38.6654,-90.7272,7.74961979819162,False,9,9,38.6392,-90.7402,6.77758966677668,7.18508387646415,0,240.289701522249,0,0,0,off race course(1),6999
130,False,'00:00:00,8.49894073628862,0.498940736288623,95.5370776843355,389140.362714131,6.9358282124171,-4060.19944880244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:56:00 PM,7/31/2015 1:18:18 PM,278298,38.6873,-90.6602,8.33689716686316,False,9,9,38.6873,-90.6602,7.26709950413079,7.18508387646415,0,245.744239560684,0,0,0,,6999
132,False,'00:00:00,8.57896985390184,0.578969853901837,96.249895031037,392043.800913914,6.99265863078372,62.5936494015044,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:54:46 PM,7/31/2015 1:48:38 PM,280118,38.679,-90.5932,7.72791823332311,False,9,9,38.6933,-90.6247,7.20044878574283,7.18508387646415,0,247.7053913786,0,0,0,off race course(1),6999
