index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6244
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:49:47 AM,-613,39.1158,-94.6122,0.02741656826387,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6244
4,False,'00:00:00,0.0527239037954154,0.0527239037954154,0.821210153941859,3344.94235029192,7.08566151015928,550.302848629673,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:36:04 PM,7/28/2015 8:19:52 AM,1192,39.1186,-94.5731,7.11095616557015,False,1,1,39.1186,-94.5731,7.08566151015928,7.08566151015928,0,2.17386934302941,0,0,0,,6244
6,False,'00:00:00,0.668309598823463,0.668309598823463,10.4093701153131,42399.3088388419,5.48991937782494,366.750923343165,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:43 PM,7/28/2015 12:40:49 PM,16849,39.1677,-94.1264,5.84094759095114,False,1,1,39.1677,-94.1264,5.03852960977409,7.08566151015928,0,26.6172305987058,0,0,0,,6244
8,False,'00:00:00,0.668309598823463,0.668309598823463,10.4093701153131,42399.3088388419,5.48991937782494,366.750923343165,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:43 PM,7/28/2015 1:10:55 PM,18655,39.1331,-94.0804,7.49087200117994,False,1,1,39.1677,-94.1264,5.03852960977409,7.08566151015928,0,26.6172305987058,0,0,0,off race course(1),6244
10,False,'00:00:00,0.668309598823463,0.668309598823463,10.4093701153131,42399.3088388419,5.48991937782494,366.750923343165,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:43 PM,7/28/2015 1:40:55 PM,20455,39.1484,-94.035,7.40283177135742,False,1,1,39.1677,-94.1264,5.03852960977409,7.08566151015928,0,26.6172305987058,0,0,0,off race course(1),6244
12,False,'00:00:00,0.668309598823463,0.668309598823463,10.4093701153131,42399.3088388419,5.48991937782494,366.750923343165,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:43 PM,7/28/2015 2:10:58 PM,22258,39.1453,-93.9818,6.21516936534778,False,1,1,39.1677,-94.1264,5.03852960977409,7.08566151015928,0,26.6172305987058,0,0,0,off race course(1),6244
14,False,'00:00:00,0.668309598823463,0.668309598823463,10.4093701153131,42399.3088388419,5.48991937782494,366.750923343165,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:43 PM,7/28/2015 2:41:02 PM,24062,39.1648,-93.9269,8.01089877965517,False,1,1,39.1677,-94.1264,5.03852960977409,7.08566151015928,0,26.6172305987058,0,0,0,off race course(1),6244
16,False,'00:00:00,1.00278766812177,0.00278766812176757,15.5975240821664,63531.6290375903,5.05914008802707,-536.264788449538,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:05:48 PM,7/28/2015 3:11:09 PM,25869,39.1957,-93.8847,4.96720048661347,True,2,2,39.1957,-93.8847,3.81819950565409,7.08566151015928,0,40.0006418521851,0,0,0,,6244
18,False,'00:00:00,1.23150805015553,0.231508050155531,17.3905479713341,70834.9502558844,4.78958052821928,-3284.07130384315,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:19:42 PM,7/28/2015 4:08:42 PM,29322,39.2077,-93.8019,6.27720440362156,False,2,2,39.2077,-93.8019,4.73126573204887,7.08566151015928,0,44.5162257719486,0,0,0,,6244
20,False,'00:00:00,1.39399533189847,0.393995331898471,18.6643460266732,76023.3676671538,5.48652335615978,-3335.13434536733,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:50:15 PM,7/28/2015 4:38:46 PM,31126,39.211,-93.7424,7.99716150497509,False,2,2,39.211,-93.7424,7.87512762360708,7.08566151015928,0,47.9324577194239,0,0,0,,6244
22,False,'00:00:00,1.39399533189847,0.393995331898471,18.6643460266732,76023.3676671538,5.48652335615978,-3335.13434536733,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:50:15 PM,7/28/2015 5:38:54 PM,34734,39.231,-93.638,5.62244714939842,False,2,2,39.211,-93.7424,7.87512762360708,7.08566151015928,0,47.9324577194239,0,0,0,off race course(1),6244
24,False,'00:00:00,1.39399533189847,0.393995331898471,18.6643460266732,76023.3676671538,5.48652335615978,-3335.13434536733,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:50:15 PM,7/28/2015 6:08:55 PM,36535,39.2359,-93.5736,6.23411769179589,False,2,2,39.211,-93.7424,7.87512762360708,7.08566151015928,0,47.9324577194239,0,0,0,off race course(1),6244
26,False,'00:00:00,1.9950782489599,0.995078248959916,23.3764579079076,95216.6795315985,6.00901045013919,-101.250855671464,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:33:22 PM,7/28/2015 6:39:01 PM,38341,39.2137,-93.5191,6.82583936278499,True,3,2,39.2137,-93.5191,6.51860412636011,7.08566151015928,0,59.9151887790419,0,0,0,,6244
28,False,'00:00:00,2.02096648601604,0.0209664860160557,23.5588916003171,95959.7660374478,6.00901045013919,367.577740097985,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:50:17 PM,7/28/2015 7:00:32 PM,39632,39.2149,-93.5108,2.92515892329294,False,3,3,39.2149,-93.5108,2.98524351546673,7.08566151015928,0,60.3759080302375,0,0,0,,6244
30,False,'00:00:00,2.1073531905026,0.107353190502616,24.1515874850988,98373.9270854252,6.00572588351137,-667.592339208118,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:50:24 PM,7/28/2015 7:30:37 PM,41437,39.2541,-93.4933,7.44815372006054,False,3,3,39.2275,-93.4868,5.99369948472649,7.08566151015928,0,61.9295935303136,0,0,0,off race course(1),6244
