index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0513
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:28:49 AM,-1871,39.1153,-94.6114,0.204104277188726,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:58:48 AM,-72,39.1156,-94.6116,0.286660344846852,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0513
6,False,'00:00:00,0.0951695397038017,0.0951695397038016,1.48232939377927,6037.80450416336,7.60261522173226,-4381.5387629476,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:10:16 PM,7/28/2015 7:28:46 AM,1726,39.1354,-94.5447,8.97015226406309,False,1,1,39.1354,-94.5447,7.60261522173226,7.94370498851386,0,3.97239578185611,0,0,0,,0513
8,False,'00:00:00,0.187635196992623,0.187635196992623,2.92254400594332,11904.0676362164,7.47055549138893,-1916.49896793584,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:15:57 PM,7/28/2015 7:58:45 AM,3525,39.1361,-94.4764,8.71784377555212,False,1,1,39.1361,-94.4764,7.2943045672342,7.94370498851386,0,7.63719704808811,0,0,0,,0513
10,False,'00:00:00,0.249823084348945,0.249823084348945,3.89116204961793,15849.4298556094,7.43564710636559,-58.0509694352406,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:23 PM,7/28/2015 8:29:01 AM,5341,39.1546,-94.4159,8.79801328196274,False,1,1,39.136,-94.4304,7.34847787515412,7.94370498851386,0,10.1052077406868,0,0,0,off race course(1),0513
12,False,'00:00:00,0.249823084348945,0.249823084348945,3.89116204961793,15849.4298556094,7.43564710636559,-58.0509694352406,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:23 PM,7/28/2015 9:08:40 AM,7720,39.1916,-94.3267,8.50829730692341,False,1,1,39.136,-94.4304,7.34847787515412,7.94370498851386,0,10.1052077406868,0,0,0,off race course(1),0513
14,False,'00:00:00,0.249823084348945,0.249823084348945,3.89116204961793,15849.4298556094,7.43564710636559,-58.0509694352406,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:23 PM,7/28/2015 9:38:39 AM,9519,39.2375,-94.2807,7.97627833532218,False,1,1,39.136,-94.4304,7.34847787515412,7.94370498851386,0,10.1052077406868,0,0,0,off race course(1),0513
16,False,'00:00:00,0.249823084348945,0.249823084348945,3.89116204961793,15849.4298556094,7.43564710636559,-58.0509694352406,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:23 PM,7/28/2015 10:08:37 AM,11317,39.2086,-94.2172,8.19773384524921,False,1,1,39.136,-94.4304,7.34847787515412,7.94370498851386,0,10.1052077406868,0,0,0,off race course(1),0513
18,False,'00:00:00,0.625696804929528,0.625696804929527,9.74564727776829,39695.8417451841,6.3579132381028,-4152.47386807922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:57:50 PM,7/28/2015 10:38:36 AM,13116,39.1767,-94.1592,7.31962738230342,False,1,1,39.1767,-94.1592,6.3579132381028,7.94370498851386,0,24.9255505669808,0,0,0,,0513
20,False,'00:00:00,0.661043473110222,0.661043473110222,10.296195335261,41938.3268198496,6.64096831869917,-1418.55903900419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:49:21 PM,7/28/2015 11:08:34 AM,14914,39.1405,-94.1021,8.18252426325186,False,1,1,39.172,-94.1324,8.3327161259844,7.94370498851386,0,26.3989149217192,0,0,0,off race course(1),0513
22,False,'00:00:00,0.661043473110222,0.661043473110222,10.296195335261,41938.3268198496,6.64096831869917,-1418.55903900419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:49:21 PM,7/28/2015 11:38:57 AM,16737,39.1453,-94.0382,6.62948372857051,False,1,1,39.172,-94.1324,8.3327161259844,7.94370498851386,0,26.3989149217192,0,0,0,off race course(1),0513
24,False,'00:00:00,0.661043473110222,0.661043473110222,10.296195335261,41938.3268198496,6.64096831869917,-1418.55903900419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:49:21 PM,7/28/2015 12:08:34 PM,18514,39.1427,-93.9725,8.03886061008744,False,1,1,39.172,-94.1324,8.3327161259844,7.94370498851386,0,26.3989149217192,0,0,0,off race course(1),0513
26,False,'00:00:00,0.661043473110222,0.661043473110222,10.296195335261,41938.3268198496,6.64096831869917,-1418.55903900419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:49:21 PM,7/28/2015 12:38:32 PM,20312,39.1761,-93.907,8.62742280527617,False,1,1,39.172,-94.1324,8.3327161259844,7.94370498851386,0,26.3989149217192,0,0,0,off race course(1),0513
28,False,'00:00:00,0.993214850835757,0.993214850835757,15.469987270235,63012.1477800793,6.55552554643024,463.428708895941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:50:55 PM,7/28/2015 1:08:27 PM,22107,39.2122,-93.8599,6.40291361513749,False,1,1,39.1924,-93.8903,6.55552554643024,7.94370498851386,0,39.4579468134297,0,0,0,off race course(1),0513
30,False,'00:00:00,1.25793029638347,0.257930296383468,17.5976817574484,71678.6448571072,6.48881621102476,-889.406173535918,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:54:37 PM,7/28/2015 1:38:29 PM,23909,39.2017,-93.791,7.7412006037481,False,2,2,39.2017,-93.791,6.46213247686257,7.94370498851386,0,44.820074425582,0,0,0,,0513
32,False,'00:00:00,1.44951159571111,0.449511595711118,19.0995586053175,77796.0697930337,6.90224291166951,-988.047529723048,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:43:24 PM,7/28/2015 2:08:28 PM,25708,39.2057,-93.7206,7.38455941815584,False,2,2,39.2057,-93.7206,7.36531551360296,7.94370498851386,0,48.6100480806399,0,0,0,,0513
34,False,'00:00:00,1.52042906125364,0.520429061253647,19.6555069154169,80060.551105276,7.08941164346689,-2915.45288186649,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:39:19 PM,7/28/2015 2:38:35 PM,27515,39.2366,-93.6596,7.79180176052693,False,2,2,39.2123,-93.6958,8.17016012707116,7.94370498851386,0,50.0155174545046,0,0,0,off race course(1),0513
36,False,'00:00:00,1.52042906125364,0.520429061253647,19.6555069154169,80060.551105276,7.08941164346689,-2915.45288186649,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:39:19 PM,7/28/2015 3:09:45 PM,29385,39.2429,-93.5911,7.28513180306441,False,2,2,39.2123,-93.6958,8.17016012707116,7.94370498851386,0,50.0155174545046,0,0,0,off race course(1),0513
38,False,'00:00:00,1.95435127038807,0.954351270388088,23.0571840204492,93916.2173510276,6.48884901634978,-532.630180400472,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:46:57 PM,7/28/2015 3:38:35 PM,31115,39.2141,-93.5345,8.01778421832877,False,2,2,39.2141,-93.5345,7.38722344305086,7.94370498851386,0,58.6862024308617,0,0,0,,0513
40,False,'00:00:00,2.0022835581904,0.00228355819041897,23.4307087450532,95437.6533247694,6.48884901634978,139.894972144964,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:48:32 PM,7/28/2015 4:08:21 PM,32901,39.2134,-93.5164,0.0322958621841597,True,3,3,39.2134,-93.5164,0.0318160698912127,7.94370498851386,0,59.6681501722357,0,0,0,,0513
42,False,'00:00:00,2.11543589113728,0.115435891137293,24.2070425858874,98599.8060693577,6.31134176946085,-1979.63050117497,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:54:27 PM,7/28/2015 4:38:29 PM,34709,39.253,-93.4933,9.00548676460571,False,3,3,39.232,-93.4856,5.87015155831367,7.94370498851386,0,61.7609937960427,0,0,0,off race course(1),0513
44,False,'00:00:00,2.11543589113728,0.115435891137293,24.2070425858874,98599.8060693577,6.31134176946085,-1979.63050117497,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:54:27 PM,7/28/2015 5:08:42 PM,36522,39.2892,-93.4591,7.76584843893337,False,3,3,39.232,-93.4856,5.87015155831367,7.94370498851386,0,61.7609937960427,0,0,0,off race course(1),0513
46,False,'00:00:00,2.35891850831496,0.358918508314984,25.8775675361654,105404.16622806,3.17963583119113,2587.31556423361,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:18:17 PM,7/28/2015 5:48:13 PM,38893,39.2469,-93.4118,5.06234097850598,False,3,3,39.2469,-93.4118,3.17963583119113,7.94370498851386,0,65.8472389692775,0,0,0,,0513
48,False,'00:00:00,2.35891850831496,0.358918508314984,25.8775675361654,105404.16622806,3.17963583119113,2587.31556423361,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:18:17 PM,7/28/2015 6:18:11 PM,40691,39.2377,-93.3625,7.83784049818634,False,3,3,39.2469,-93.4118,3.17963583119113,7.94370498851386,0,65.8472389692775,0,0,0,off race course(1),0513
50,False,'00:00:00,2.61019583398829,0.610195833988311,27.6015716841497,112426.357148364,3.17963583119113,1158.9292416325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:55:53 PM,7/28/2015 6:48:10 PM,42490,39.2792,-93.3404,6.70409454127485,False,3,3,39.2792,-93.3404,4.36702534037228,7.94370498851386,0,70.2767180756901,0,0,0,,0513
52,False,'00:00:00,2.75170578019749,0.751705780197508,28.5724660280463,116380.99116375,3.17963583119113,-4100.93024545053,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:39:29 PM,7/28/2015 7:18:08 PM,44288,39.3104,-93.3018,7.21303347299701,False,3,3,39.3104,-93.3018,4.92005691896268,7.94370498851386,0,73.2648621227976,0,0,0,,0513
54,False,'00:00:00,2.9692861980839,0.969286198083923,30.0652769768703,122461.488999453,4.87176622386389,-943.001486789868,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:54:40 PM,7/28/2015 7:48:06 PM,46086,39.3258,-93.2374,7.46988713799004,False,3,3,39.3258,-93.2374,7.50378004811461,7.94370498851386,0,76.9542580427481,0,0,0,,0513
56,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.87176622386389,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:52:03 AM,7/28/2015 9:25:03 PM,51903,39.326,-93.2281,0.0206888739604726,True,4,4,39.326,-93.2281,0.00141177983005649,7.94370498851386,0,77.4588415858835,0,0,0,,0513
58,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/28/2015 9:54:58 PM,53698,39.3581,-93.1994,7.47374277483701,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
60,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/28/2015 10:24:57 PM,55497,39.4055,-93.1979,6.8744003192073,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
62,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/28/2015 10:54:55 PM,57295,39.3868,-93.1525,6.68730949736835,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
64,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/28/2015 11:25:41 PM,59141,39.3835,-93.1028,6.78309497099061,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
66,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/28/2015 11:54:55 PM,60895,39.3479,-93.078,6.13388546399706,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
68,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/29/2015 12:25:59 AM,62759,39.3133,-93.0311,7.02228494895962,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
70,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/29/2015 12:56:52 AM,64612,39.315,-92.9634,6.73761342901943,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
72,False,'00:00:00,3.00828542710416,0.00828542710417347,30.3469997137341,123608.998329498,4.87176622386389,-876.351765924976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:52 AM,7/29/2015 1:24:47 AM,66287,39.2734,-92.9526,7.40192583794105,True,4,4,39.3282,-93.2253,1.04092399058686,7.94370498851386,0,77.6723913300252,0,0,0,off race course(1),0513
74,False,'00:00:00,3.8201796887834,0.820179688783394,37.3039931229368,151946.131977253,4.14822890673027,2819.45034944437,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:51:09 AM,7/29/2015 1:54:45 AM,68085,39.2336,-92.9204,7.34388848317493,False,4,4,39.2336,-92.9204,2.0347940531702,7.94370498851386,0,96.2700180467051,0,0,0,,0513
76,False,'00:00:00,3.95397641405297,0.953976414052959,38.4504760823656,156615.971221779,4.17205490002029,-3492.82267514615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:39:32 AM,7/29/2015 2:25:11 AM,69911,39.2348,-92.8584,7.33477684751549,False,4,4,39.2348,-92.8584,4.30937089033428,7.94370498851386,0,99.738040249064,0,0,0,,0513
78,False,'00:00:00,4.00002822514834,2.82251483351893E-05,38.8451729294848,158223.645205252,4.17205490002029,596.619350177544,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:07:24 PM,7/29/2015 5:04:24 AM,79464,39.2202,-92.8487,0.00826434786435811,True,5,5,39.2202,-92.8487,0.00468798417487275,7.94370498851386,0,100.886879306589,0,0,0,,0513
80,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.17205490002029,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:57:33 PM,7/29/2015 5:54:33 AM,82473,39.2201,-92.8488,0.020383133380857,True,5,5,39.2201,-92.8488,0.0115873245080208,7.94370498851386,0,100.899155184613,0,0,0,,0513
82,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 6:23:52 AM,84232,39.1818,-92.8855,8.40684835643795,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
84,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 6:53:51 AM,86031,39.1298,-92.9248,8.31394305206861,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
86,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 7:23:52 AM,87832,39.0972,-92.9121,7.32343182737623,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
88,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 7:53:47 AM,89627,39.048,-92.93,7.16693012521631,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
90,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 8:23:46 AM,91426,39.0036,-92.8793,8.23305330664139,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
92,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 8:53:44 AM,93224,38.9755,-92.805,9.04112814542573,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
94,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 9:23:43 AM,95023,38.9843,-92.7272,8.80875932263352,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
96,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 9:53:41 AM,96821,38.975,-92.6773,7.21594736037409,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
98,False,'00:00:00,4.00368639787936,0.00368639787935191,38.8876871485019,158396.813560511,4.17205490002029,3127.38642818895,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:05:20 PM,7/29/2015 10:23:45 AM,98625,38.9667,-92.5993,8.66422671358587,True,5,5,39.2131,-92.8524,0.696265364634263,7.94370498851386,0,101.420367179477,0,0,0,off race course(1),0513
100,False,'00:00:00,4.86162193571024,0.861621935710237,48.858364325306,199009.244117649,5.22525567357252,2125.43512794566,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:40:25 AM,7/29/2015 10:53:41 AM,100421,38.9483,-92.5335,8.08363596098403,False,5,5,38.9483,-92.5335,8.01518543774344,7.94370498851386,0,126.514813477064,0,0,0,,0513
102,False,'00:00:00,5.00464756251646,0.00464756251645311,50.5167714285891,205764.246022057,6.45879848815995,942.607341389513,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 3:36:28 PM,7/29/2015 11:23:36 AM,102216,38.9057,-92.478,8.37652656501614,True,6,6,38.9057,-92.478,8.35163078742036,7.94370498851386,0,130.710060252328,0,0,0,,0513
104,False,'00:00:00,5.00831709510906,0.00831709510905741,50.5564211961884,205925.746931643,6.45879848815995,500.131980894466,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:05:30 PM,7/29/2015 11:53:34 AM,104014,38.9053,-92.4757,0.110786167369936,False,6,6,38.9053,-92.4757,0.0316555507829866,7.94370498851386,0,130.869108730496,0,0,0,,0513
106,False,'00:00:00,5.00831709510906,0.00831709510905741,50.5564211961884,205925.746931643,6.45879848815995,500.131980894466,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:05:30 PM,7/29/2015 12:23:33 PM,105813,38.8516,-92.4519,8.06981369098934,False,6,6,38.9053,-92.4757,0.0316555507829866,7.94370498851386,0,130.869108730496,0,0,0,off race course(1),0513
108,False,'00:00:00,5.27408605885873,0.274086058858723,53.4280887401801,217622.58523515,7.15707896313343,650.714630310564,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 3:39:56 PM,7/29/2015 12:53:31 PM,107611,38.8199,-92.3964,8.31445277023531,False,6,6,38.8199,-92.3964,7.27413849229913,7.94370498851386,0,138.157121343128,0,0,0,,0513
110,False,'00:00:00,5.33646781783235,0.336467817832348,54.1021316007694,220368.087710338,6.54549506616715,1250.68571244533,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:00:08 PM,7/29/2015 1:23:42 PM,109422,38.7801,-92.3923,8.86981535149914,False,6,6,38.7986,-92.3791,5.04643609767872,7.94370498851386,0,139.900673069336,0,0,0,off race course(1),0513
112,False,'00:00:00,5.33646781783235,0.336467817832348,54.1021316007694,220368.087710338,6.54549506616715,1250.68571244533,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:00:08 PM,7/29/2015 1:54:01 PM,111241,38.735,-92.3884,7.71033084599569,False,6,6,38.7986,-92.3791,5.04643609767872,7.94370498851386,0,139.900673069336,0,0,0,off race course(1),0513
114,False,'00:00:00,5.33646781783235,0.336467817832348,54.1021316007694,220368.087710338,6.54549506616715,1250.68571244533,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:00:08 PM,7/29/2015 2:23:39 PM,113019,38.7036,-92.346,6.93673492427198,False,6,6,38.7986,-92.3791,5.04643609767872,7.94370498851386,0,139.900673069336,0,0,0,off race course(1),0513
116,False,'00:00:00,5.33646781783235,0.336467817832348,54.1021316007694,220368.087710338,6.54549506616715,1250.68571244533,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:00:08 PM,7/29/2015 2:53:34 PM,114814,38.6709,-92.3293,7.71354939173478,False,6,6,38.7986,-92.3791,5.04643609767872,7.94370498851386,0,139.900673069336,0,0,0,off race course(1),0513
118,False,'00:00:00,5.33646781783235,0.336467817832348,54.1021316007694,220368.087710338,6.54549506616715,1250.68571244533,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:00:08 PM,7/29/2015 3:23:27 PM,116607,38.6544,-92.272,7.20084985255767,False,6,6,38.7986,-92.3791,5.04643609767872,7.94370498851386,0,139.900673069336,0,0,0,off race course(1),0513
120,False,'00:00:00,5.86277951667634,0.862779516676331,59.7889966216866,243531.751186188,5.38497571714306,-3144.89631013978,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:35:25 PM,7/29/2015 3:53:37 PM,118417,38.642,-92.2142,4.50189513104713,False,6,6,38.642,-92.2142,5.18901241747865,7.94370498851386,0,154.009117319448,0,0,0,,0513
122,False,'00:00:00,5.98883428489101,0.988834284891,61.1510344666639,249079.585742904,6.03273943329869,1000.98244685383,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:26:25 PM,7/29/2015 4:23:23 PM,120203,38.5896,-92.1835,8.37340065444256,False,6,6,38.5896,-92.1835,9.20453176809833,7.94370498851386,0,158.163994454154,0,0,0,,0513
124,False,'00:00:00,5.99902620984504,0.999026209845032,61.2611595154595,249528.145636832,6.03273943329869,-108.148405667444,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:52:48 PM,7/29/2015 5:03:33 PM,122613,38.5897,-92.1788,0.120093724571685,True,7,6,38.5897,-92.1788,0.00921049516264939,7.94370498851386,0,158.445096780814,0,0,0,,0513
126,False,'00:00:00,5.9995678176958,0.999567817695796,61.2670116573525,249551.982503879,6.03273943329869,-0.863286692916248,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:17:22 AM,7/29/2015 5:28:15 PM,124095,38.5892,-92.1788,0.0221254475261886,True,7,6,38.5892,-92.1788,0.0245693980382264,7.94370498851386,0,158.485508837697,0,0,0,,0513
128,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.03273943329869,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:47:21 AM,7/29/2015 5:58:20 PM,125900,38.5893,-92.1786,0.0320437073308174,True,7,6,38.5893,-92.1786,0.0355913979573767,7.94370498851386,0,158.499694869277,0,0,0,,0513
130,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.03273943329869,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:47:21 AM,7/29/2015 6:28:12 PM,127692,38.5631,-92.1177,8.94995377372066,True,7,6,38.5893,-92.1786,0.0355913979573767,7.94370498851386,0,158.499694869277,0,0,0,off race course(1),0513
132,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.03273943329869,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:47:21 AM,7/29/2015 6:58:07 PM,129487,38.5602,-92.044,8.26283572089261,True,7,6,38.5893,-92.1786,0.0355913979573767,7.94370498851386,0,158.499694869277,0,0,0,off race course(1),0513
