index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6465
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:16:23 AM,-2617,39.116,-94.6116,0.00919631233514512,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6465
4,False,'00:00:00,0.071521606836547,False,0.071521606836547,1.11399698300635,4537.51779452448,6.94366560946421,-956.118674906467,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:44:44 PM,7/28/2015 8:28:28 AM,1708,39.1242,-94.5602,7.42889087936723,False,1,1,39.1242,-94.5602,6.94366560946421,6.94366560946421,0,3.03602438020509,0,0,0,,6465
6,False,'00:00:00,0.657261132507584,False,0.657261132507584,10.2372828442474,41698.3652397268,5.08698545996572,-2040.24905544672,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:40:10 PM,7/28/2015 1:00:49 PM,18049,39.1734,-94.1354,5.65854208414892,False,1,1,39.1734,-94.1354,5.08698545996572,6.94366560946421,0,26.0839669596312,0,0,0,,6465
8,False,'00:00:00,0.672961381072212,False,0.672961381072212,10.4818247429412,42694.430070922,5.08698545996572,4389.81495556849,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:48:01 PM,7/28/2015 1:31:06 PM,19866,39.1398,-94.1026,6.20645917245531,False,1,1,39.1571,-94.1214,2.45119148926928,6.94366560946421,0,27.4385211455077,0,0,0,off race course(1),6465
10,False,'00:00:00,0.672961381072212,False,0.672961381072212,10.4818247429412,42694.430070922,5.08698545996572,4389.81495556849,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:48:01 PM,7/28/2015 2:01:22 PM,21682,39.1406,-94.0443,6.58918033373077,False,1,1,39.1571,-94.1214,2.45119148926928,6.94366560946421,0,27.4385211455077,0,0,0,off race course(1),6465
12,False,'00:00:00,0.672961381072212,False,0.672961381072212,10.4818247429412,42694.430070922,5.08698545996572,4389.81495556849,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:48:01 PM,7/28/2015 2:31:25 PM,23485,39.1551,-93.991,6.27576434092178,False,1,1,39.1571,-94.1214,2.45119148926928,6.94366560946421,0,27.4385211455077,0,0,0,off race course(1),6465
14,False,'00:00:00,0.672961381072212,False,0.672961381072212,10.4818247429412,42694.430070922,5.08698545996572,4389.81495556849,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:48:01 PM,7/28/2015 2:54:32 PM,24872,39.1455,-93.9554,5.85673554173925,False,1,1,39.1571,-94.1214,2.45119148926928,6.94366560946421,0,27.4385211455077,0,0,0,off race course(1),6465
16,False,'00:00:00,0.672961381072212,False,0.672961381072212,10.4818247429412,42694.430070922,5.08698545996572,4389.81495556849,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:48:01 PM,7/28/2015 3:24:34 PM,26674,39.1768,-93.9067,6.6718745762049,False,1,1,39.1571,-94.1214,2.45119148926928,6.94366560946421,0,27.4385211455077,0,0,0,off race course(1),6465
18,False,'00:00:00,0.997170650660273,True,0.997170650660273,15.531601504937,63263.1140669013,5.33892147289383,-305.695025394378,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:23:49 PM,7/28/2015 3:54:36 PM,28476,39.21,-93.8648,6.47107780152945,True,2,1,39.1948,-93.8877,5.33892147289383,6.94366560946421,0,40.2416825211026,0,0,0,off race course(1),6465
20,False,'00:00:00,1.453501169828,False,0.453501169828007,19.1308343562391,77923.4617685137,5.55349479244457,-775.445138049192,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:15:17 PM,7/28/2015 5:18:09 PM,33489,39.2052,-93.719,6.09828701132876,False,2,2,39.2052,-93.719,5.64620609039939,6.94366560946421,0,49.4045134248092,0,0,0,,6465
22,False,'00:00:00,1.453501169828,False,0.453501169828007,19.1308343562391,77923.4617685137,5.55349479244457,-775.445138049192,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:15:17 PM,7/28/2015 6:01:47 PM,36107,39.2346,-93.6504,6.01589220741562,False,2,2,39.2052,-93.719,5.64620609039939,6.94366560946421,0,49.4045134248092,0,0,0,off race course(1),6465
24,False,'00:00:00,1.453501169828,False,0.453501169828007,19.1308343562391,77923.4617685137,5.55349479244457,-775.445138049192,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:15:17 PM,7/28/2015 6:31:48 PM,37908,39.2429,-93.5956,6.86256299097384,False,2,2,39.2052,-93.719,5.64620609039939,6.94366560946421,0,49.4045134248092,0,0,0,off race course(1),6465
26,False,'00:00:00,1.89489506778089,False,0.894895067780898,22.591084800581,92017.708166148,5.06635450917367,-2242.07791923615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:26:33 PM,7/28/2015 7:01:52 PM,39712,39.2176,-93.5579,5.54365037220441,False,2,2,39.2176,-93.5579,5.06635450917367,6.94366560946421,0,58.0818881758203,0,0,0,,6465
28,False,'00:00:00,2.02196839568369,False,0.021968395683712,23.5657656643351,95987.7653841948,4.98962360587088,594.301340196438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:56:08 PM,7/28/2015 7:31:55 PM,41515,39.2144,-93.5103,4.4672472882987,False,3,3,39.2144,-93.5103,4.43072780607596,6.94366560946421,0,60.6546021398372,0,0,0,,6465
30,False,'00:00:00,2.10759610163096,False,0.107596101630979,24.1532540890861,98380.7154747694,5.13558572837821,-1207.14848200656,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:01:17 AM,7/28/2015 9:00:15 PM,46815,39.229,-93.4872,6.1453548347966,False,3,3,39.229,-93.4872,5.67078017757175,6.94366560946421,0,62.2570731610423,0,0,0,,6465
32,False,'00:00:00,2.10759610163096,False,0.107596101630979,24.1532540890861,98380.7154747694,5.13558572837821,-1207.14848200656,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:01:17 AM,7/28/2015 9:30:17 PM,48617,39.2766,-93.496,6.40188309379758,False,3,3,39.229,-93.4872,5.67078017757175,6.94366560946421,0,62.2570731610423,0,0,0,off race course(1),6465
34,False,'00:00:00,2.10759610163096,False,0.107596101630979,24.1532540890861,98380.7154747694,5.13558572837821,-1207.14848200656,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:01:17 AM,7/28/2015 10:00:20 PM,50420,39.2861,-93.4588,4.58752629514442,False,3,3,39.229,-93.4872,5.67078017757175,6.94366560946421,0,62.2570731610423,0,0,0,off race course(1),6465
36,False,'00:00:00,2.10759610163096,False,0.107596101630979,24.1532540890861,98380.7154747694,5.13558572837821,-1207.14848200656,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:01:17 AM,7/28/2015 10:30:22 PM,52222,39.2683,-93.4232,5.08731314543148,False,3,3,39.229,-93.4872,5.67078017757175,6.94366560946421,0,62.2570731610423,0,0,0,off race course(1),6465
38,False,'00:00:00,2.35724994075589,False,0.357249940755912,25.86611955778,105357.536473737,5.13558572837821,2413.06952198936,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:10:48 AM,7/28/2015 11:00:25 PM,54025,39.2472,-93.4124,4.39215173318684,False,3,3,39.2472,-93.4124,2.57888119223773,6.94366560946421,0,68.3508644143591,0,0,0,,6465
40,False,'00:00:00,2.35724994075589,False,0.357249940755912,25.86611955778,105357.536473737,5.13558572837821,2413.06952198936,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:10:48 AM,7/28/2015 11:42:17 PM,56537,39.2355,-93.3658,5.30005977018882,False,3,3,39.2472,-93.4124,2.57888119223773,6.94366560946421,0,68.3508644143591,0,0,0,off race course(1),6465
42,False,'00:00:00,2.60694284155553,False,0.606942841555554,27.5792530271344,112335.449089454,5.13558572837821,-1271.98783571772,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:53:52 AM,7/29/2015 12:34:08 AM,59648,39.2858,-93.3426,5.68642029210511,False,3,3,39.2858,-93.3426,2.77594565629545,6.94366560946421,0,72.9453199493554,0,0,0,,6465
44,False,'00:00:00,2.60694284155553,False,0.606942841555554,27.5792530271344,112335.449089454,5.13558572837821,-1271.98783571772,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:53:52 AM,7/29/2015 1:04:05 AM,61445,39.3111,-93.3192,4.99893287837215,False,3,3,39.2858,-93.3426,2.77594565629545,6.94366560946421,0,72.9453199493554,0,0,0,off race course(1),6465
46,False,'00:00:00,2.8596752878344,False,0.859675287834423,29.3132407020965,119398.304779955,4.65127135752217,-2161.43689389534,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:05:33 AM,7/29/2015 1:34:08 AM,63248,39.317,-93.2696,5.50743748273755,False,3,3,39.317,-93.2696,5.53907589634703,6.94366560946421,0,77.4141668408083,0,0,0,,6465
48,False,'00:00:00,3.00007087094309,True,7.08709431049499E-05,30.2766104823164,123322.289841977,4.70326874846736,153.274904867982,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:40:48 AM,7/29/2015 2:04:10 AM,65050,39.326,-93.2282,3.85916487889675,True,4,4,39.326,-93.2282,4.17297709502224,6.94366560946421,0,79.75608890193,0,0,0,,6465
50,False,'00:00:00,2.9986116252158,True,0.99861162521582,30.2664776139804,123281.016776533,4.70326874846736,271.4114189704,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:29:38 AM,7/29/2015 6:52:40 AM,82360,39.3255,-93.2286,0.00191892346307917,True,4,3,39.3255,-93.2286,0.00117257907139356,6.94366560946421,0,79.8033215049264,0,0,0,,6465
52,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 7:22:41 AM,84161,39.3397,-93.2128,4.85557550494515,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
54,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 7:52:45 AM,85965,39.3716,-93.1876,4.74025964074807,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
56,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 8:22:47 AM,87767,39.4059,-93.1981,4.760441143691,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
58,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 8:52:47 AM,89567,39.3951,-93.158,5.61299442673543,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
60,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 9:22:53 AM,91373,39.379,-93.1168,5.48930870348413,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
62,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 9:52:55 AM,93175,39.363,-93.0754,6.14419455629131,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
64,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 10:22:58 AM,94978,39.326,-93.0625,4.96099565886486,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
66,False,'00:00:00,3.00228149237537,True,0.00228149237538651,30.2955529474384,123399.446040669,4.70326874846736,-25.1728742059081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:43:44 AM,7/29/2015 12:12:53 PM,101573,39.2681,-92.9454,6.02928289470403,True,4,4,39.3263,-93.2274,0.293701395541946,6.94366560946421,0,79.8880855639984,0,0,0,off race course(1),6465
68,False,'00:00:00,3.81419395407423,False,0.814193954074227,37.2527023097282,151737.214914478,3.15152476995661,2099.31760585648,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:59:39 PM,7/29/2015 12:42:56 PM,103376,39.236,-92.9215,6.62011391651148,False,4,4,39.236,-92.9215,3.15152476995661,6.94366560946421,0,97.407168965105,0,0,0,,6465
70,False,'00:00:00,3.92292714981229,False,0.92292714981228,38.1844198520429,155532.274499212,3.15152476995661,973.072026090869,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:44:49 PM,7/29/2015 1:13:00 PM,105180,39.2274,-92.8786,5.42028001369325,False,4,4,39.2274,-92.8786,4.7058229413604,6.94366560946421,0,99.7813124124916,0,0,0,,6465
72,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 1:43:02 PM,106982,39.2185,-92.8491,4.86415558608182,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,,6465
74,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 5:11:30 PM,119490,39.1285,-92.9361,6.11767683815984,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
76,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 5:41:33 PM,121293,39.0978,-92.9174,6.14648043003944,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
78,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 6:11:36 PM,123096,39.0655,-92.9332,6.21408620297103,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
80,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 6:35:14 PM,124514,39.0321,-92.9202,6.19419976505664,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
82,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 7:05:16 PM,126316,39.0053,-92.8822,6.22875844186353,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
84,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 7:35:18 PM,128118,38.9781,-92.834,6.29337467393389,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
86,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 8:05:21 PM,129921,38.9714,-92.775,6.56026380951827,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
88,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 8:35:23 PM,131723,38.9849,-92.715,6.59825554533618,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
90,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 9:05:24 PM,133524,38.9766,-92.6557,7.35121682555714,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
92,False,'00:00:00,4.00166549401775,True,0.00166549401774296,38.8642007918691,158301.149242945,3.25486684528907,1101.50114800128,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:44:20 PM,7/29/2015 9:35:25 PM,135325,38.9678,-92.5962,6.41768304996836,True,5,5,39.2185,-92.8491,3.30526031678373,6.94366560946421,0,102.507436232814,0,0,0,off race course(1),6465
94,False,'00:00:00,4.79792238721781,False,0.797922387217806,48.118066708154,195993.8736433,3.44570870056759,1679.12060796252,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:41:39 PM,7/29/2015 9:58:09 PM,136689,38.969,-92.5558,5.76391075236625,False,5,5,38.969,-92.5558,4.98604566207049,6.94366560946421,0,125.963380472368,0,0,0,,6465
96,False,'00:00:00,4.87708450287251,False,0.877084502872508,49.038065781536,199741.201715187,4.35588924479697,1398.35584990715,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:08:54 PM,7/29/2015 10:19:06 PM,137946,38.9448,-92.5259,7.39943166234077,False,5,5,38.9448,-92.5259,7.2526636288697,6.94366560946421,0,128.301446614589,0,0,0,,6465
98,False,'00:00:00,4.98396149023927,False,0.983961490239271,50.2801590294245,204800.479523591,5.10254206663942,718.414582435943,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:54:40 PM,7/29/2015 10:49:08 PM,139748,38.9126,-92.4847,6.48818614518843,False,5,5,38.9126,-92.4847,6.48665570697774,6.94366560946421,0,131.443986850019,0,0,0,,6465
100,False,'00:00:00,5.00612070405633,True,0.0061207040563271,50.5326889107814,205829.080900242,5.10254206663942,330.56790633786,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 8:39:14 AM,7/30/2015 3:19:38 AM,155978,38.9063,-92.4759,0.0130036782452792,True,6,6,38.9063,-92.4759,0.0127908695870589,6.94366560946421,0,132.195796224458,0,0,0,,6465
102,False,'00:00:00,5.01198477998685,False,0.0119847799868492,50.5960509989936,206087.166520892,5.10254206663942,685.513147742117,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:37:34 AM,7/30/2015 5:19:51 AM,163191,38.9038,-92.4751,0.683686005122996,False,6,6,38.9038,-92.4751,0.618806643116873,6.94366560946421,0,132.374217031417,0,0,0,,6465
104,False,'00:00:00,5.32269486878596,False,0.322694868785954,53.953313130006,219761.922281218,5.45852078748799,-401.981765086397,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:16:50 AM,7/30/2015 6:53:15 AM,168795,38.8066,-92.3794,5.69539624497263,False,6,6,38.8066,-92.3794,5.45852078748799,6.94366560946421,0,140.844227861166,0,0,0,,6465
106,False,'00:00:00,5.3445718475735,False,0.3445718475735,54.1896966755428,220724.756616112,5.45852078748799,4579.54000706941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:22:37 AM,7/30/2015 7:20:38 AM,170438,38.7731,-92.4075,6.59945766550814,False,6,6,38.7887,-92.3843,2.90661076580189,6.94366560946421,0,142.110241471301,0,0,0,off race course(1),6465
108,False,'00:00:00,5.3445718475735,False,0.3445718475735,54.1896966755428,220724.756616112,5.45852078748799,4579.54000706941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:22:37 AM,7/30/2015 8:20:40 AM,174040,38.7106,-92.3414,5.98559037506582,False,6,6,38.7887,-92.3843,2.90661076580189,6.94366560946421,0,142.110241471301,0,0,0,off race course(1),6465
110,False,'00:00:00,5.3445718475735,False,0.3445718475735,54.1896966755428,220724.756616112,5.45852078748799,4579.54000706941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:22:37 AM,7/30/2015 8:50:40 AM,175840,38.6752,-92.35,5.6542962482623,False,6,6,38.7887,-92.3843,2.90661076580189,6.94366560946421,0,142.110241471301,0,0,0,off race course(1),6465
112,False,'00:00:00,5.3445718475735,False,0.3445718475735,54.1896966755428,220724.756616112,5.45852078748799,4579.54000706941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:22:37 AM,7/30/2015 9:20:41 AM,177641,38.6662,-92.2883,7.32888986467352,False,6,6,38.7887,-92.3843,2.90661076580189,6.94366560946421,0,142.110241471301,0,0,0,off race course(1),6465
114,False,'00:00:00,5.80957438057239,False,0.809574380572386,59.2141083414009,241190.123837593,4.62094602437385,2113.98234582617,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:58:20 AM,7/30/2015 9:50:43 AM,179443,38.6441,-92.2389,6.2279699124212,False,6,6,38.6441,-92.2389,4.62094602437385,6.94366560946421,0,154.818409494367,0,0,0,,6465
116,False,'00:00:00,5.9187714006129,False,0.918771400612893,60.3939960676679,245996.026937105,5.06030444782473,191.630039346403,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 10:47:04 AM,7/30/2015 10:20:44 AM,181244,38.6145,-92.2031,6.35762367120447,False,6,6,38.6145,-92.2031,4.29291387689405,6.94366560946421,0,158.091344317696,0,0,0,,6465
118,False,'00:00:00,6.03540047794601,False,0.035400477946011,61.8468709406304,251913.857676192,4.88635945187515,4988.39232923902,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:00:34 PM,7/30/2015 11:53:30 AM,186810,38.5782,-92.1596,1.18855165963096,False,7,7,38.5782,-92.1596,1.34762708597884,6.94366560946421,0,161.560035667012,0,0,0,,6465
120,False,'00:00:00,6.03540047794601,False,0.035400477946011,61.8468709406304,251913.857676192,4.88635945187515,4988.39232923902,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:00:34 PM,7/30/2015 1:08:55 PM,191335,38.5635,-92.1221,0.834557118783326,False,7,7,38.5782,-92.1596,1.34762708597884,6.94366560946421,0,161.560035667012,0,0,0,off race course(1),6465
122,False,'00:00:00,6.03540047794601,False,0.035400477946011,61.8468709406304,251913.857676192,4.88635945187515,4988.39232923902,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:00:34 PM,7/30/2015 1:51:41 PM,193901,38.5948,-91.9602,6.35912299489054,False,7,7,38.5782,-92.1596,1.34762708597884,6.94366560946421,0,161.560035667012,0,0,0,off race course(1),6465
124,False,'00:00:00,7.13883713334872,False,0.138837133348717,79.40422716854,323428.249119109,4.80486277603544,-2090.3335679597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 3:17:49 AM,7/30/2015 9:08:24 PM,220104,38.6967,-91.3489,4.60798957009149,False,8,8,38.6967,-91.3489,4.80486277603544,6.94366560946421,0,206.158151149714,0,0,0,,6465
126,False,'00:00:00,7.13883713334872,False,0.138837133348717,79.40422716854,323428.249119109,4.80486277603544,-2090.3335679597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 3:17:49 AM,7/30/2015 9:30:32 PM,221432,38.7052,-91.3131,5.72979804081502,False,8,8,38.6967,-91.3489,4.80486277603544,6.94366560946421,0,206.158151149714,0,0,0,off race course(1),6465
128,False,'00:00:00,7.23367345763817,False,0.233673457638167,80.6914663986096,328671.414945724,5.04623926809688,-3334.44335301159,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:58:34 AM,7/30/2015 9:45:34 PM,222334,38.6884,-91.2901,7.62829493614248,False,8,8,38.6884,-91.2901,5.25947320951439,6.94366560946421,0,209.383994415641,0,0,0,,6465
130,False,'00:00:00,7.27436293451403,False,0.274362934514029,81.2437557379324,330920.992586536,5.1478967410356,545.441716549084,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:51:08 AM,7/30/2015 10:00:36 PM,223236,38.6726,-91.2662,6.57050589189569,False,8,8,38.6726,-91.2662,4.94851281171731,6.94366560946421,0,211.085239884387,0,0,0,,6465
