index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0440
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:45:19 AM,-4481,39.117,-94.6128,0.369855298842969,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:15:08 AM,-2692,39.1159,-94.6125,0.0416878941145918,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:44:52 AM,-908,39.1159,-94.6116,0.209205533166132,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0440
8,False,'00:00:00,0.0425039589187646,0.0425039589187646,0.662027659830688,2696.56231818719,7.82977460919555,1389.60339630285,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:51 PM,7/28/2015 8:14:37 AM,877,39.1155,-94.5801,7.85542632022988,False,1,1,39.1155,-94.5801,7.82977460919555,7.82977460919555,0,1.82806255559661,0,0,0,,0440
10,False,'00:00:00,0.0425039589187646,0.0425039589187646,0.662027659830688,2696.56231818719,7.82977460919555,1389.60339630285,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:51 PM,7/28/2015 8:48:02 AM,2882,39.1518,-94.5128,8.08101171092075,False,1,1,39.1155,-94.5801,7.82977460919555,7.82977460919555,0,1.82806255559661,0,0,0,off race course(1),0440
12,False,'00:00:00,0.26017169672082,0.26017169672082,4.0523486262411,16505.9728901267,6.61301892792143,-1815.7053968002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:58:42 PM,7/28/2015 9:34:06 AM,5646,39.1416,-94.4237,6.0380302892258,False,1,1,39.1416,-94.4237,5.9823323184965,7.82977460919555,0,10.5150097993257,0,0,0,,0440
14,False,'00:00:00,0.26017169672082,0.26017169672082,4.0523486262411,16505.9728901267,6.61301892792143,-1815.7053968002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:58:42 PM,7/28/2015 10:04:20 AM,7460,39.1686,-94.371,7.1835262501677,False,1,1,39.1416,-94.4237,5.9823323184965,7.82977460919555,0,10.5150097993257,0,0,0,off race course(1),0440
16,False,'00:00:00,0.26017169672082,0.26017169672082,4.0523486262411,16505.9728901267,6.61301892792143,-1815.7053968002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:58:42 PM,7/28/2015 10:34:00 AM,9240,39.1968,-94.3221,7.11831807192526,False,1,1,39.1416,-94.4237,5.9823323184965,7.82977460919555,0,10.5150097993257,0,0,0,off race course(1),0440
18,False,'00:00:00,0.26017169672082,0.26017169672082,4.0523486262411,16505.9728901267,6.61301892792143,-1815.7053968002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:58:42 PM,7/28/2015 11:07:37 AM,11257,39.2394,-94.2851,6.33879758651653,False,1,1,39.1416,-94.4237,5.9823323184965,7.82977460919555,0,10.5150097993257,0,0,0,off race course(1),0440
20,False,'00:00:00,0.26017169672082,0.26017169672082,4.0523486262411,16505.9728901267,6.61301892792143,-1815.7053968002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:58:42 PM,7/28/2015 11:34:03 AM,12843,39.2249,-94.2345,6.04723928490727,False,1,1,39.1416,-94.4237,5.9823323184965,7.82977460919555,0,10.5150097993257,0,0,0,off race course(1),0440
22,False,'00:00:00,0.26017169672082,0.26017169672082,4.0523486262411,16505.9728901267,6.61301892792143,-1815.7053968002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:58:42 PM,7/28/2015 12:03:23 PM,14603,39.1917,-94.191,6.8357671351708,False,1,1,39.1416,-94.4237,5.9823323184965,7.82977460919555,0,10.5150097993257,0,0,0,off race course(1),0440
24,False,'00:00:00,0.26017169672082,0.26017169672082,4.0523486262411,16505.9728901267,6.61301892792143,-1815.7053968002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:58:42 PM,7/28/2015 12:33:14 PM,16394,39.1808,-94.1855,3.91387279599162,False,1,1,39.1416,-94.4237,5.9823323184965,7.82977460919555,0,10.5150097993257,0,0,0,off race course(1),0440
26,False,'00:00:00,0.669825741673435,0.669825741673435,10.4329850568025,42495.4969065472,4.64589122020742,1107.30718777706,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:51:15 PM,7/28/2015 1:03:10 PM,18190,39.1658,-94.125,6.53247028537851,False,1,1,39.1658,-94.125,4.75297904902489,7.82977460919555,0,26.9191458154438,0,0,0,,0440
28,False,'00:00:00,0.669825741673435,0.669825741673435,10.4329850568025,42495.4969065472,4.64589122020742,1107.30718777706,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:51:15 PM,7/28/2015 1:33:07 PM,19987,39.1335,-94.0831,6.93079872757428,False,1,1,39.1658,-94.125,4.75297904902489,7.82977460919555,0,26.9191458154438,0,0,0,off race course(1),0440
30,False,'00:00:00,0.669825741673435,0.669825741673435,10.4329850568025,42495.4969065472,4.64589122020742,1107.30718777706,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:51:15 PM,7/28/2015 2:03:02 PM,21782,39.155,-94.0264,7.28980878585848,False,1,1,39.1658,-94.125,4.75297904902489,7.82977460919555,0,26.9191458154438,0,0,0,off race course(1),0440
32,False,'00:00:00,0.669825741673435,0.669825741673435,10.4329850568025,42495.4969065472,4.64589122020742,1107.30718777706,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:51:15 PM,7/28/2015 2:52:59 PM,24779,39.1491,-93.9505,6.36492020730157,False,1,1,39.1658,-94.125,4.75297904902489,7.82977460919555,0,26.9191458154438,0,0,0,off race course(1),0440
34,False,'00:00:00,0.981916326850517,0.981916326850517,15.2940051833009,62295.3398684218,5.20152404371862,2163.72776064596,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:33:18 PM,7/28/2015 3:25:05 PM,26705,39.1869,-93.8979,7.74981390117394,False,1,1,39.1869,-93.8979,5.20152404371862,7.82977460919555,0,39.1855563259934,0,0,0,,0440
36,False,'00:00:00,1.01722974578695,0.0172297457869456,15.7107408844148,63992.7822208373,5.20152404371862,-1933.61220791818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:38:01 PM,7/28/2015 3:53:06 PM,28386,39.1998,-93.8799,2.3865159497469,False,2,2,39.1998,-93.8799,1.76098635607088,7.82977460919555,0,40.5029529671977,0,0,0,,0440
38,False,'00:00:00,1.01722974578695,0.0172297457869456,15.7107408844148,63992.7822208373,5.20152404371862,-1933.61220791818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:38:01 PM,7/28/2015 4:22:42 PM,30162,39.2168,-93.8344,5.63673928100209,False,2,2,39.1998,-93.8799,1.76098635607088,7.82977460919555,0,40.5029529671977,0,0,0,off race course(1),0440
40,False,'00:00:00,1.31711990744134,0.317119907441349,18.0616910673037,73568.6414481315,5.18569271870988,-831.4532903694,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:39:16 PM,7/28/2015 5:02:30 PM,32550,39.2027,-93.7692,5.885602628383,False,2,2,39.2027,-93.7692,5.55154092057259,7.82977460919555,0,46.5193243033929,0,0,0,,0440
42,False,'00:00:00,1.47310291033889,0.473102910338896,19.2844996688482,78549.3692898099,5.5035681923814,-635.66810794521,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:27:07 PM,7/28/2015 5:33:09 PM,34389,39.2052,-93.7117,6.04305501815405,False,2,2,39.2052,-93.7117,5.7431650917957,7.82977460919555,0,49.7577675901472,0,0,0,,0440
44,False,'00:00:00,1.52445463053911,0.524454630539117,19.6870648458129,80189.092450463,5.55135568099104,-3329.22855513418,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:25:37 PM,7/28/2015 6:02:10 PM,36130,39.2357,-93.6718,6.35981825849776,False,2,2,39.2135,-93.6946,5.82215144977895,7.82977460919555,0,50.8392836703612,0,0,0,off race course(1),0440
46,False,'00:00:00,1.52445463053911,0.524454630539117,19.6870648458129,80189.092450463,5.55135568099104,-3329.22855513418,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:25:37 PM,7/28/2015 6:42:54 PM,38574,39.2426,-93.6019,6.08250279733453,False,2,2,39.2135,-93.6946,5.82215144977895,7.82977460919555,0,50.8392836703612,0,0,0,off race course(1),0440
48,False,'00:00:00,1.88033947466831,0.88033947466832,22.4769781086465,91552.9302959875,4.791739022877,-3675.41734362675,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:41:47 PM,7/28/2015 7:12:04 PM,40324,39.2212,-93.5645,5.82777047990503,False,2,2,39.2212,-93.5645,4.791739022877,7.82977460919555,0,57.8320681839736,0,0,0,,0440
50,False,'00:00:00,2.00155149235555,0.0015514923555698,23.4256860692806,95417.1950281652,4.6927242027154,257.338581950878,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:25:16 PM,7/28/2015 7:43:36 PM,42216,39.213,-93.5165,4.69070084080475,True,3,3,39.213,-93.5165,4.48053883981961,7.82977460919555,0,60.4979639069215,0,0,0,,0440
52,False,'00:00:00,2.0011397168389,0.00113971683891398,23.4228608931655,95405.6875581358,4.6927242027154,277.108604357636,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:07:45 AM,7/28/2015 8:25:59 PM,44759,39.2129,-93.5166,0.0161750485671958,True,3,3,39.2129,-93.5166,0.0159371771037044,7.82977460919555,0,60.5160800969056,0,0,0,,0440
54,False,'00:00:00,2.04272474358549,0.0427247435855112,23.7081741756635,96567.8218512243,4.6927242027154,943.909385440646,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:39:32 AM,7/28/2015 9:07:00 PM,47220,39.2158,-93.504,2.07053658309835,False,3,3,39.2158,-93.504,2.11707937515995,7.82977460919555,0,61.2422775128346,0,0,0,,0440
56,False,'00:00:00,2.04272474358549,0.0427247435855112,23.7081741756635,96567.8218512243,4.6927242027154,943.909385440646,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:39:32 AM,7/28/2015 9:36:53 PM,49013,39.2589,-93.4962,6.97590551006139,False,3,3,39.2158,-93.504,2.11707937515995,7.82977460919555,0,61.2422775128346,0,0,0,off race course(1),0440
58,False,'00:00:00,2.04272474358549,0.0427247435855112,23.7081741756635,96567.8218512243,4.6927242027154,943.909385440646,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:39:32 AM,7/28/2015 10:06:43 PM,50803,39.2946,-93.4695,5.89688695017794,False,3,3,39.2158,-93.504,2.11707937515995,7.82977460919555,0,61.2422775128346,0,0,0,off race course(1),0440
60,False,'00:00:00,2.04272474358549,0.0427247435855112,23.7081741756635,96567.8218512243,4.6927242027154,943.909385440646,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:39:32 AM,7/28/2015 10:36:31 PM,52591,39.2668,-93.4369,5.43256191766667,False,3,3,39.2158,-93.504,2.11707937515995,7.82977460919555,0,61.2422775128346,0,0,0,off race course(1),0440
62,False,'00:00:00,2.37983630191245,0.379836301912468,26.0210837202545,105988.734453146,3.37136215709058,2141.35362083889,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:17:57 AM,7/28/2015 11:06:18 PM,54378,39.2505,-93.4061,5.70885855439777,False,3,3,39.2505,-93.4061,2.69656206212275,7.82977460919555,0,68.3649748468971,0,0,0,,0440
64,False,'00:00:00,2.37983630191245,0.379836301912468,26.0210837202545,105988.734453146,3.37136215709058,2141.35362083889,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:17:57 AM,7/28/2015 11:36:09 PM,56169,39.2269,-93.3915,5.01588299291501,False,3,3,39.2505,-93.4061,2.69656206212275,7.82977460919555,0,68.3649748468971,0,0,0,off race course(1),0440
66,False,'00:00:00,2.37983630191245,0.379836301912468,26.0210837202545,105988.734453146,3.37136215709058,2141.35362083889,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:17:57 AM,7/29/2015 12:05:49 AM,57949,39.2423,-93.3551,4.34204181777443,False,3,3,39.2505,-93.4061,2.69656206212275,7.82977460919555,0,68.3649748468971,0,0,0,off race course(1),0440
68,False,'00:00:00,2.62956024735127,0.629560247351293,27.7344301856942,112967.514641704,3.37136215709058,4773.12793110261,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:30:07 AM,7/29/2015 12:35:39 AM,59739,39.271,-93.333,5.38975338331198,False,3,3,39.271,-93.333,2.91197223094253,7.82977460919555,0,72.5294210327561,0,0,0,,0440
70,False,'00:00:00,2.62956024735127,0.629560247351293,27.7344301856942,112967.514641704,3.37136215709058,4773.12793110261,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:30:07 AM,7/29/2015 1:05:26 AM,61526,39.3088,-93.3325,6.09671089787367,False,3,3,39.271,-93.333,2.91197223094253,7.82977460919555,0,72.5294210327561,0,0,0,off race course(1),0440
72,False,'00:00:00,2.86679631727883,0.866796317278855,29.362097813526,119597.308920793,4.02854188461865,-2670.01780874459,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:19:41 AM,7/29/2015 1:45:14 AM,63914,39.3193,-93.2677,5.54526629744737,False,3,3,39.3193,-93.2677,5.68111517434403,7.82977460919555,0,77.582736528193,0,0,0,,0440
74,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.82010589896929,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:34:56 AM,7/29/2015 2:05:05 AM,65105,39.3261,-93.2281,6.71425432960505,True,4,4,39.3261,-93.2281,7.25663376859577,7.82977460919555,0,79.7821182566013,0,0,0,,0440
76,False,'00:00:00,2.99766106901315,0.997661069013169,30.2599558841272,123254.452552651,4.82010589896929,168.128510593562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:15:19 AM,7/29/2015 2:44:51 AM,67491,39.3257,-93.2289,0.0446856886407969,True,4,3,39.3257,-93.2289,0.020413021032959,7.82977460919555,0,79.8605238629894,0,0,0,,0440
78,False,'00:00:00,2.99763366769614,0.997633667696166,30.2597678847363,123253.686796016,4.82010589896929,200.739028959246,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:51:56 PM,7/29/2015 8:21:28 AM,87688,39.3256,-93.2289,0.00482051419980882,True,4,3,39.3256,-93.2289,0.00294408911709198,7.82977460919555,0,79.8746196814861,0,0,0,,0440
80,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.82010589896929,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:00:43 PM,7/29/2015 8:51:05 AM,89465,39.3415,-93.2151,3.8126186919692,True,4,3,39.3258,-93.2283,0.233041915686552,7.82977460919555,0,79.9095779820915,0,0,0,off race course(1),0440
82,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.82010589896929,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:00:43 PM,7/29/2015 9:40:21 AM,92421,39.3949,-93.2015,4.45821305715779,True,4,3,39.3258,-93.2283,0.233041915686552,7.82977460919555,0,79.9095779820915,0,0,0,off race course(1),0440
84,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.82010589896929,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:00:43 PM,7/29/2015 10:10:14 AM,94214,39.4101,-93.1696,4.89725272613674,True,4,3,39.3258,-93.2283,0.233041915686552,7.82977460919555,0,79.9095779820915,0,0,0,off race course(1),0440
86,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.82010589896929,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:00:43 PM,7/29/2015 10:40:11 AM,96011,39.3765,-93.1351,5.73677249171052,True,4,3,39.3258,-93.2283,0.233041915686552,7.82977460919555,0,79.9095779820915,0,0,0,off race course(1),0440
