index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1111
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:25 AM,-3575,39.1158,-94.6125,0.0373974239602193,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:30:27 AM,-1773,39.1151,-94.613,0.230572879848778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
6,False,'00:00:00,-0.000577957610439734,-0.000577957610439734,0,-36.667142390194,3.15469395758377,259.883367588505,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 8:30:37 PM,7/28/2015 8:00:26 AM,26,39.1151,-94.6119,0.38035792732351,False,1,1,39.1151,-94.6119,3.15469395758377,3.15469395758377,0,0.0542948456506386,0,0,0,,1111
8,False,'00:00:00,0.0963556627390148,0.0963556627390148,1.5008040553696,6113.05525169026,7.18042561538351,-4714.71065104147,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:28:27 PM,7/28/2015 8:30:47 AM,1847,39.1364,-94.544,8.58210973822323,False,1,1,39.1364,-94.544,7.18042561538351,7.74602282242657,0,4.11215956976865,0,0,0,,1111
10,False,'00:00:00,0.252243108195445,0.252243108195445,3.9288555436968,16002.9624977348,7.31885067453756,-612.716082557597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:22:22 PM,7/28/2015 9:20:43 AM,4843,39.1377,-94.4289,9.30738800541583,False,1,1,39.1377,-94.4289,7.94163237511973,7.74602282242657,0,10.5477268200715,0,0,0,,1111
12,False,'00:00:00,0.252243108195445,0.252243108195445,3.9288555436968,16002.9624977348,7.31885067453756,-612.716082557597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:22:22 PM,7/28/2015 10:00:28 AM,7228,39.1762,-94.3419,8.39912724646135,False,1,1,39.1377,-94.4289,7.94163237511973,7.74602282242657,0,10.5477268200715,0,0,0,off race course(1),1111
14,False,'00:00:00,0.252243108195445,0.252243108195445,3.9288555436968,16002.9624977348,7.31885067453756,-612.716082557597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:22:22 PM,7/28/2015 10:34:04 AM,9244,39.2379,-94.2924,8.57488919969717,False,1,1,39.1377,-94.4289,7.94163237511973,7.74602282242657,0,10.5477268200715,0,0,0,off race course(1),1111
16,False,'00:00:00,0.252243108195445,0.252243108195445,3.9288555436968,16002.9624977348,7.31885067453756,-612.716082557597,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:22:22 PM,7/28/2015 11:00:31 AM,10831,39.2171,-94.2306,8.96400235795771,False,1,1,39.1377,-94.4289,7.94163237511973,7.74602282242657,0,10.5477268200715,0,0,0,off race course(1),1111
18,False,'00:00:00,0.6452439735818,0.6452439735818,10.0501075362565,40935.9652479314,6.65555203412955,-3190.53899219109,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:46:27 PM,7/28/2015 11:40:23 AM,13223,39.1756,-94.1446,7.80456794493148,False,1,1,39.1756,-94.1446,6.65555203412955,7.74602282242657,0,26.024348060452,0,0,0,,1111
20,False,'00:00:00,0.671915050705715,0.671915050705715,10.4655274458996,42628.0481359106,6.60279928091367,2304.61068995401,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:56 PM,7/28/2015 12:10:24 PM,15024,39.1343,-94.0872,8.25337602217278,False,1,1,39.1627,-94.123,6.28750956983271,7.74602282242657,0,27.4864412522508,0,0,0,off race course(1),1111
22,False,'00:00:00,0.671915050705715,0.671915050705715,10.4655274458996,42628.0481359106,6.60279928091367,2304.61068995401,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:56 PM,7/28/2015 1:10:43 PM,18643,39.1544,-93.9477,7.26071349115259,False,1,1,39.1627,-94.123,6.28750956983271,7.74602282242657,0,27.4864412522508,0,0,0,off race course(1),1111
24,False,'00:00:00,1.00309306459973,0.00309306459973428,15.5999181984048,63541.3807202243,6.95846824534167,-570.681374174822,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:33:01 PM,7/28/2015 1:42:28 PM,20548,39.1958,-93.8846,8.13693467292408,True,2,2,39.1958,-93.8846,6.95846824534167,7.74602282242657,0,40.4756677338477,0,0,0,,1111
26,False,'00:00:00,1.02443183951513,0.0244318395151309,15.7672007678403,64222.7538721326,6.52777341105838,-3127.43886346119,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:48:21 PM,7/28/2015 2:10:23 PM,22223,39.2159,-93.8276,8.5234324266458,False,2,2,39.2032,-93.8777,3.18202084661555,7.74602282242657,0,41.1071895507004,0,0,0,off race course(1),1111
28,False,'00:00:00,1.36743805912758,0.367438059127588,18.456153717418,75175.3615034574,6.99746921104127,-2935.75226131817,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:28:10 PM,7/28/2015 2:40:33 PM,24033,39.2094,-93.7519,8.17731220046275,False,2,2,39.2094,-93.7519,8.22109732515978,7.74602282242657,0,47.8640413893693,0,0,0,,1111
30,False,'00:00:00,1.43982526847143,0.439825268471439,19.0236238941885,77486.7735308123,7.20557258703952,-1535.86334728651,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:23:19 PM,7/28/2015 3:40:25 PM,27625,39.236,-93.6131,7.6302321632396,False,2,2,39.207,-93.7245,8.42097764620849,7.74602282242657,0,49.3419334060781,0,0,0,off race course(1),1111
32,False,'00:00:00,1.93673405497018,0.936734054970191,22.9190761359483,93353.6781403779,7.11144994931989,-988.467028589756,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:24:33 PM,7/28/2015 4:13:58 PM,29638,39.215,-93.5414,8.03871385876422,False,2,2,39.215,-93.5414,7.11144994931989,7.74602282242657,0,59.1713398422823,0,0,0,,1111
34,False,'00:00:00,2.00330487508786,0.00330487508787352,23.4377159613347,95466.195025557,6.56708684551357,145.69994861965,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:08:31 PM,7/28/2015 5:00:24 PM,32424,39.2583,-93.4956,6.56945999094793,True,3,3,39.2135,-93.5161,4.79266188036804,7.74602282242657,0,60.5311821451589,0,0,0,off race course(1),1111
36,False,'00:00:00,2.00330487508786,0.00330487508787352,23.4377159613347,95466.195025557,6.56708684551357,145.69994861965,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:08:31 PM,7/28/2015 5:30:23 PM,34223,39.2859,-93.4568,6.74133838038222,True,3,3,39.2135,-93.5161,4.79266188036804,7.74602282242657,0,60.5311821451589,0,0,0,off race course(1),1111
38,False,'00:00:00,2.39659938809647,0.396599388096486,26.136094615236,106457.195311213,4.54625773616855,319.835252280719,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:18:49 PM,7/28/2015 6:00:32 PM,36032,39.2575,-93.4025,7.42373202245809,False,3,3,39.2575,-93.4025,4.54625773616855,7.74602282242657,0,67.337719433529,0,0,0,,1111
40,False,'00:00:00,2.39659938809647,0.396599388096486,26.136094615236,106457.195311213,4.54625773616855,319.835252280719,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:18:49 PM,7/28/2015 6:50:24 PM,39024,39.2535,-93.3298,8.93492053976079,False,3,3,39.2575,-93.4025,4.54625773616855,7.74602282242657,0,67.337719433529,0,0,0,off race course(1),1111
42,False,'00:00:00,2.62897343378293,0.628973433782949,27.7304040801823,112951.115561921,4.12005858615263,3914.58002645322,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:34:10 PM,7/28/2015 7:20:23 PM,40823,39.3091,-93.3345,7.38728577522365,False,3,3,39.2734,-93.3336,4.04750141684092,7.74602282242657,0,71.1883778074604,0,0,0,off race course(1),1111
44,False,'00:00:00,2.87685598319028,0.876855983190299,29.431116797679,119878.436135258,4.12005858615263,-2758.20683347607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:34 PM,7/28/2015 7:50:26 PM,42626,39.3207,-93.2648,7.22337943754542,False,3,3,39.3207,-93.2648,5.15672920977763,7.74602282242657,0,76.1155302336253,0,0,0,,1111
46,False,'00:00:00,3.02682967154358,0.0268296715435958,30.5059024088669,124256.2386881,5.17895213450502,-3123.49337975099,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:14:58 AM,7/28/2015 8:10:28 PM,43828,39.3329,-93.2186,7.41942108350223,False,4,4,39.3329,-93.2186,7.60570911164352,7.74602282242657,0,78.7298071039251,0,0,0,,1111
48,False,'00:00:00,3.02682967154358,0.0268296715435958,30.5059024088669,124256.2386881,5.17895213450502,-3123.49337975099,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:14:58 AM,7/28/2015 9:10:30 PM,47430,39.3993,-93.159,3.93354117299338,False,4,4,39.3329,-93.2186,7.60570911164352,7.74602282242657,0,78.7298071039251,0,0,0,off race course(1),1111
50,False,'00:00:00,3.02682967154358,0.0268296715435958,30.5059024088669,124256.2386881,5.17895213450502,-3123.49337975099,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:14:58 AM,7/28/2015 9:50:23 PM,49823,39.3741,-93.0813,8.04926129414013,False,4,4,39.3329,-93.2186,7.60570911164352,7.74602282242657,0,78.7298071039251,0,0,0,off race course(1),1111
52,False,'00:00:00,3.02682967154358,0.0268296715435958,30.5059024088669,124256.2386881,5.17895213450502,-3123.49337975099,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:14:58 AM,7/28/2015 10:20:22 PM,51622,39.3195,-93.0517,8.04219710869116,False,4,4,39.3329,-93.2186,7.60570911164352,7.74602282242657,0,78.7298071039251,0,0,0,off race course(1),1111
54,False,'00:00:00,3.02682967154358,0.0268296715435958,30.5059024088669,124256.2386881,5.17895213450502,-3123.49337975099,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:14:58 AM,7/28/2015 10:50:22 PM,53422,39.3141,-92.9803,7.67111001783516,False,4,4,39.3329,-93.2186,7.60570911164352,7.74602282242657,0,78.7298071039251,0,0,0,off race course(1),1111
56,False,'00:00:00,3.81208866348151,0.812088663481511,37.234662407897,151663.735024658,4.86809665680281,-1571.72703364388,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:30:35 AM,7/28/2015 11:40:22 PM,56422,39.2453,-92.9165,7.58571483835624,False,4,4,39.2453,-92.9165,4.86809665680281,7.74602282242657,0,95.9912125386199,0,0,0,,1111
58,False,'00:00:00,3.90910186682793,0.909101866827928,38.0659531906287,155049.737658965,5.28219402372313,3354.76205393014,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:22:45 AM,7/29/2015 12:00:22 AM,57622,39.2231,-92.8881,8.25063282816912,False,4,4,39.2231,-92.8881,7.83332295506109,7.74602282242657,0,98.7891530600093,0,0,0,,1111
60,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 1:00:23 AM,61223,39.1828,-92.8825,6.27177054758502,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
62,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 1:40:24 AM,63624,39.1256,-92.9426,7.58070280351863,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
64,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 2:10:21 AM,65421,39.0848,-92.9068,7.08721614176226,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
66,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 2:40:23 AM,67223,39.0375,-92.9198,6.83144272782599,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
68,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 3:30:25 AM,70225,38.9782,-92.8305,8.0558354180798,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
70,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 4:00:22 AM,72022,38.9776,-92.7564,8.79623422903672,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
72,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 4:31:43 AM,73903,38.9745,-92.6793,8.38093170387183,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
74,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.7036448331097,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:45:38 AM,7/29/2015 5:00:32 AM,75632,38.9687,-92.6085,8.27305129934226,True,5,4,39.22,-92.849,3.93224591229179,7.74602282242657,0,100.895303531973,0,0,0,off race course(1),1111
76,False,'00:00:00,4.88558177316839,0.885581773168391,49.1368185843614,200143.440327064,5.87912563815537,1258.15871409452,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:14:40 AM,7/29/2015 5:40:20 AM,78020,38.9424,-92.5224,8.57050206378234,False,5,5,38.9424,-92.5224,8.58798321909435,7.74602282242657,0,126.883801707097,0,0,0,,1111
78,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,6.24558814660671,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:32:03 AM,7/29/2015 6:11:29 AM,79889,38.9055,-92.4755,6.37139291425568,False,6,6,38.9055,-92.4755,6.37408391289424,7.74602282242657,0,130.47562190489,0,0,0,,1111
80,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,6.24558814660671,432.604555384632,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:40:51 AM,7/29/2015 12:26:02 PM,102362,38.5605,-92.1067,5.09810696685033,False,6,6,38.9054,-92.4755,0.036032612354487,7.74602282242657,0,130.482538977362,0,0,0,off race course(1),1111
82,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,6.24558814660671,432.604555384632,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:40:51 AM,7/29/2015 12:56:23 PM,104183,38.5655,-92.0266,8.51247419015496,False,6,6,38.9054,-92.4755,0.036032612354487,7.74602282242657,0,130.482538977362,0,0,0,off race course(1),1111
84,False,'00:00:00,6.35497807724075,0.354978077240746,67.0393906379282,273063.960310512,5.61497716008966,4733.09239696831,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 6:29:32 PM,7/29/2015 1:46:06 PM,107166,38.6178,-91.9196,8.34979730937734,False,7,7,38.6178,-91.9196,5.61497716008966,7.74602282242657,0,166.414716523844,0,0,0,,1111
86,False,'00:00:00,6.38957958100834,0.389579581008339,67.6015983466845,275353.937322673,5.70297752654926,-3710.60492773985,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 6:30:34 PM,7/29/2015 2:06:29 PM,108389,38.6469,-91.8856,7.93792589813538,False,7,7,38.6469,-91.8856,2.21596255613545,7.74602282242657,0,169.21636641335,0,0,0,,1111
88,False,'00:00:00,6.38957958100834,0.389579581008339,67.6015983466845,275353.937322673,5.70297752654926,-3710.60492773985,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 6:30:34 PM,7/29/2015 3:16:04 PM,112564,38.7043,-91.7341,7.95558162130388,False,7,7,38.6469,-91.8856,2.21596255613545,7.74602282242657,0,169.21636641335,0,0,0,off race course(1),1111
90,False,'00:00:00,6.38957958100834,0.389579581008339,67.6015983466845,275353.937322673,5.70297752654926,-3710.60492773985,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 6:30:34 PM,7/29/2015 3:56:02 PM,114962,38.7031,-91.6442,8.44733976294603,False,7,7,38.6469,-91.8856,2.21596255613545,7.74602282242657,0,169.21636641335,0,0,0,off race course(1),1111
92,False,'00:00:00,6.80810731890594,0.808107318905937,74.4018669753205,303052.701664664,6.05549262520891,1759.22819746111,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 5:44:40 PM,7/29/2015 4:26:29 PM,116789,38.6805,-91.5783,7.9979014111291,False,7,7,38.6805,-91.5783,8.14615147765576,7.74602282242657,0,186.146907004043,0,0,0,,1111
94,False,'00:00:00,6.90004905926446,0.900049059264459,75.8957429505736,309137.537551948,6.67272329295424,953.555210783827,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 5:33:00 PM,7/29/2015 4:56:03 PM,118563,38.6936,-91.5094,8.74743919119499,False,7,7,38.6936,-91.5094,7.6131359916636,7.74602282242657,0,190.054379224795,0,0,0,,1111
96,False,'00:00:00,7.05521930782864,0.0552193078286427,78.2692596742914,318805.314515227,3.92303311468272,-2469.3857735924,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:32:38 AM,7/29/2015 6:16:15 PM,123375,38.7081,-91.4004,3.86556219973559,False,8,8,38.7081,-91.4004,3.92303311468272,7.74602282242657,0,196.054528764048,0,0,0,,1111
98,False,'00:00:00,7.09714470236505,0.0971447023650542,78.8383244602556,321123.221683684,4.60553238076514,-2105.61164922365,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 1:10:10 AM,7/29/2015 6:46:03 PM,125163,38.706,-91.3299,7.32553308757416,False,8,8,38.7019,-91.3746,8.77328170613139,7.74602282242657,0,197.511669791587,0,0,0,off race course(1),1111
100,False,'00:00:00,7.28306141934889,0.283061419348894,81.3618226390432,331401.901128397,4.60553238076514,1927.10858485569,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:38:38 AM,7/29/2015 7:17:47 PM,127067,38.6677,-91.2613,9.3189946818602,False,8,8,38.6677,-91.2613,7.41462297924753,7.74602282242657,0,204.069335388124,0,0,0,,1111
102,False,'00:00:00,7.28306141934889,0.283061419348894,81.3618226390432,331401.901128397,4.60553238076514,1927.10858485569,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:38:38 AM,7/29/2015 8:06:03 PM,129963,38.605,-91.1709,7.89822969051185,False,8,8,38.6677,-91.2613,7.41462297924753,7.74602282242657,0,204.069335388124,0,0,0,off race course(1),1111
104,False,'00:00:00,7.28306141934889,0.283061419348894,81.3618226390432,331401.901128397,4.60553238076514,1927.10858485569,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:38:38 AM,7/29/2015 8:36:02 PM,131762,38.6063,-91.0913,8.99078748146715,False,8,8,38.6677,-91.2613,7.41462297924753,7.74602282242657,0,204.069335388124,0,0,0,off race course(1),1111
106,False,'00:00:00,7.28306141934889,0.283061419348894,81.3618226390432,331401.901128397,4.60553238076514,1927.10858485569,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:38:38 AM,7/29/2015 9:16:04 PM,134164,38.5623,-91.0096,9.33998326827073,False,8,8,38.6677,-91.2613,7.41462297924753,7.74602282242657,0,204.069335388124,0,0,0,off race course(1),1111
108,False,'00:00:00,7.28306141934889,0.283061419348894,81.3618226390432,331401.901128397,4.60553238076514,1927.10858485569,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:38:38 AM,7/29/2015 9:46:04 PM,135964,38.5348,-90.9345,8.94130293713559,False,8,8,38.6677,-91.2613,7.41462297924753,7.74602282242657,0,204.069335388124,0,0,0,off race course(1),1111
110,False,'00:00:00,7.28306141934889,0.283061419348894,81.3618226390432,331401.901128397,4.60553238076514,1927.10858485569,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:38:38 AM,7/29/2015 10:16:03 PM,137763,38.5598,-90.8587,9.33171117904227,False,8,8,38.6677,-91.2613,7.41462297924753,7.74602282242657,0,204.069335388124,0,0,0,off race course(1),1111
112,False,'00:00:00,8.03878173302802,0.0387817330280172,91.4384529643889,372445.898650462,4.60553238076514,922.950881922067,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:28:19 AM,7/29/2015 10:46:02 PM,139562,38.5887,-90.8057,5.92159201459397,False,9,9,38.5887,-90.8057,7.34796212577479,7.74602282242657,0,229.274544657307,0,0,0,,1111
114,False,'00:00:00,8.16532871194154,0.165328711941543,92.5656037369139,377036.994286683,5.73599733084401,3247.55441985854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 2:22:50 AM,7/29/2015 11:36:11 PM,142571,38.6685,-90.7237,9.1545054005474,False,9,9,38.6076,-90.7582,8.56545964542839,7.74602282242657,0,232.156319667326,0,0,0,off race course(1),1111
116,False,'00:00:00,8.5360863394326,0.536086339432601,95.8679326414361,390487.996754575,5.73599733084401,-3363.33769729781,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:55:25 AM,7/30/2015 12:06:02 AM,144362,38.6928,-90.6462,8.98594357734745,False,9,9,38.6928,-90.6462,8.35574250111737,7.74602282242657,0,240.605055672329,0,0,0,,1111
118,False,'00:00:00,8.58606396874204,0.586063968742039,96.3130821342864,392301.173788126,5.87817690178721,1338.65539516208,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:51:19 AM,7/30/2015 12:36:24 AM,146184,38.6833,-90.5676,8.507740116844,False,9,9,38.6918,-90.6197,6.72630280010012,7.74602282242657,0,242.037418657495,0,0,0,off race course(1),1111
120,False,'00:00:00,8.99566528232627,0.995665282326266,99.9613907782187,407161.416359955,6.90802335053836,1277.55369159069,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 1:37:07 AM,7/30/2015 1:36:17 AM,149777,38.7696,-90.4809,8.62259972780703,True,9,9,38.7696,-90.4809,6.90802335053836,7.74602282242657,0,251.263238543931,0,0,0,,1111
122,False,'00:00:00,8.99991726187349,0.999917261873488,99.9992630535789,407315.677211633,6.90802335053836,26.1195447438452,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 2:16:17 AM,7/30/2015 2:16:17 AM,152177,38.7732,-90.482,0.051262386000863,True,9,9,38.7732,-90.482,0.00230953116742609,7.74602282242657,0,251.520041050959,0,0,0,,1111
124,False,'00:00:00,6.79813865178576,0.798138651785758,74.2398953587504,302392.961015806,6.79659510484623,1102.84950112465,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/31/2015 2:26:41 AM,7/31/2015 1:13:25 AM,234805,38.6812,-91.5855,6.57677179977499,False,7,7,38.6812,-91.5855,6.38917786061936,7.74602282242657,0,314.361930116979,0,0,0,,1111
126,False,'00:00:00,6.87365792335438,0.873657923354384,75.4669378861712,307390.934428431,6.55332261164546,3173.52191602532,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/31/2015 2:31:03 AM,7/31/2015 1:43:29 AM,236609,38.6842,-91.5297,6.30130656432684,False,7,7,38.6842,-91.5297,5.90433131198958,7.74602282242657,0,317.509761917621,0,0,0,,1111
128,False,'00:00:00,6.94436907060695,0.944369070606949,76.6158576657107,312070.69929644,6.28217922428106,-324.292218786912,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/31/2015 2:35:20 AM,7/31/2015 2:13:30 AM,238410,38.7024,-91.4761,6.37446329860372,False,7,7,38.7024,-91.4761,6.08405396952292,7.74602282242657,0,320.674242320976,0,0,0,,1111
130,False,'00:00:00,7.00211377778423,0.00211377778423019,77.5484438674897,315869.297093429,6.34212294687608,-29.8806663275417,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 9:07:58 AM,7/31/2015 3:43:40 AM,243820,38.7078,-91.4334,0.557511003794895,True,8,8,38.7078,-91.4334,0.57207853695992,7.74602282242657,0,323.021979968316,0,0,0,,1111
132,False,'00:00:00,6.99986804964718,0.999868049647179,77.5176090477922,315743.701113186,6.34212294687608,-14.0088454366404,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 10:08:49 AM,7/31/2015 4:43:46 AM,247426,38.708,-91.4348,0.00919205445420766,True,8,7,38.708,-91.4348,0.000249630132914655,7.74602282242657,0,323.107262311958,0,0,0,,1111
