index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7073
2,False,'00:00:00,0.22503589216888,0.22503589216888,3.50508491115407,14276.8655555597,5.9671051662607,2491.42433871425,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:45:53 PM,7/28/2015 9:38:42 AM,5922,39.1271,-94.4472,7.01932117427436,False,1,1,39.1271,-94.4472,5.9671051662607,5.9671051662607,0,9.13094503834238,0,0,0,,7073
4,False,'00:00:00,0.254614170609209,0.254614170609209,3.96578643063128,16153.3888985142,5.685041679299,-874.505642006238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:51 PM,7/28/2015 10:08:45 AM,7725,39.1531,-94.4153,4.76090830062746,False,1,1,39.1386,-94.4273,4.65372751078495,5.9671051662607,0,10.4624821618231,0,0,0,off race course(1),7073
6,False,'00:00:00,0.254614170609209,0.254614170609209,3.96578643063128,16153.3888985142,5.685041679299,-874.505642006238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:51 PM,7/28/2015 10:38:48 AM,9528,39.1698,-94.3911,6.90238095397022,False,1,1,39.1386,-94.4273,4.65372751078495,5.9671051662607,0,10.4624821618231,0,0,0,off race course(1),7073
8,False,'00:00:00,0.254614170609209,0.254614170609209,3.96578643063128,16153.3888985142,5.685041679299,-874.505642006238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:51 PM,7/28/2015 11:08:49 AM,11329,39.1805,-94.3373,6.59831760048468,False,1,1,39.1386,-94.4273,4.65372751078495,5.9671051662607,0,10.4624821618231,0,0,0,off race course(1),7073
10,False,'00:00:00,0.254614170609209,0.254614170609209,3.96578643063128,16153.3888985142,5.685041679299,-874.505642006238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:51 PM,7/28/2015 11:38:54 AM,13134,39.2266,-94.3112,5.53193870993684,False,1,1,39.1386,-94.4273,4.65372751078495,5.9671051662607,0,10.4624821618231,0,0,0,off race course(1),7073
12,False,'00:00:00,0.254614170609209,0.254614170609209,3.96578643063128,16153.3888985142,5.685041679299,-874.505642006238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:51 PM,7/28/2015 12:09:00 PM,14940,39.2354,-94.2512,5.48952771391779,False,1,1,39.1386,-94.4273,4.65372751078495,5.9671051662607,0,10.4624821618231,0,0,0,off race course(1),7073
14,False,'00:00:00,0.254614170609209,0.254614170609209,3.96578643063128,16153.3888985142,5.685041679299,-874.505642006238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:51 PM,7/28/2015 12:39:03 PM,16743,39.2074,-94.2105,5.41393321860298,False,1,1,39.1386,-94.4273,4.65372751078495,5.9671051662607,0,10.4624821618231,0,0,0,off race course(1),7073
16,False,'00:00:00,0.254614170609209,0.254614170609209,3.96578643063128,16153.3888985142,5.685041679299,-874.505642006238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:51 PM,7/28/2015 1:09:06 PM,18546,39.1808,-94.1856,6.1291392886152,False,1,1,39.1386,-94.4273,4.65372751078495,5.9671051662607,0,10.4624821618231,0,0,0,off race course(1),7073
18,False,'00:00:00,0.662894741665528,0.662894741665528,10.3250300843189,42055.7761387854,4.43540531293683,-1035.45656634419,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:38:55 PM,7/28/2015 1:39:09 PM,20349,39.1711,-94.1309,5.65756519637453,False,1,1,39.1711,-94.1309,5.23798404471659,5.9671051662607,0,26.6515146528896,0,0,0,,7073
20,False,'00:00:00,0.662894741665528,0.662894741665528,10.3250300843189,42055.7761387854,4.43540531293683,-1035.45656634419,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:38:55 PM,7/28/2015 2:09:14 PM,22154,39.1374,-94.0974,6.62487470578314,False,1,1,39.1711,-94.1309,5.23798404471659,5.9671051662607,0,26.6515146528896,0,0,0,off race course(1),7073
22,False,'00:00:00,2.0029999983687,0.00299999836871999,23.4356242137922,95457.6749471005,4.26251085661206,132.912370168182,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:44:45 AM,7/28/2015 9:41:04 PM,49264,39.2135,-93.5162,0.0430371393069831,True,3,3,39.2135,-93.5162,0.0423962189787539,5.9671051662607,0,59.7453684486362,0,0,0,,7073
24,False,'00:00:00,2.03669277459578,0.0366927745957951,23.6667890664782,96399.2525712161,4.26251085661206,766.132036074211,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:06:33 AM,7/28/2015 10:11:06 PM,51066,39.2156,-93.5059,2.31205849489747,False,3,3,39.2156,-93.5059,2.36407827607175,5.9671051662607,0,60.3267140503408,0,0,0,,7073
26,False,'00:00:00,2.11073973165398,0.110739731653998,24.1748224147792,98468.5672940503,4.45022558741081,-2138.7063513892,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:54:18 AM,7/28/2015 10:41:09 PM,52869,39.2522,-93.4919,5.69039488579578,False,3,3,39.2319,-93.4871,5.13754067831542,5.9671051662607,0,61.8387712503475,0,0,0,off race course(1),7073
28,False,'00:00:00,2.11073973165398,0.110739731653998,24.1748224147792,98468.5672940503,4.45022558741081,-2138.7063513892,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:54:18 AM,7/28/2015 11:11:13 PM,54673,39.2934,-93.4819,5.90037328197389,False,3,3,39.2319,-93.4871,5.13754067831542,5.9671051662607,0,61.8387712503475,0,0,0,off race course(1),7073
30,False,'00:00:00,2.11073973165398,0.110739731653998,24.1748224147792,98468.5672940503,4.45022558741081,-2138.7063513892,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:54:18 AM,7/28/2015 11:41:14 PM,56474,39.2688,-93.4453,6.2329742703961,False,3,3,39.2319,-93.4871,5.13754067831542,5.9671051662607,0,61.8387712503475,0,0,0,off race course(1),7073
32,False,'00:00:00,2.39695546658021,0.396955466580233,26.1385376561325,106467.146273118,4.45022558741081,-1481.90046227116,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:32:23 AM,7/29/2015 12:11:12 AM,58272,39.2626,-93.4036,4.38637622487411,False,3,3,39.2626,-93.4036,2.83779659582979,5.9671051662607,0,66.7910254829758,0,0,0,,7073
34,False,'00:00:00,2.35693590583191,0.356935905831924,25.8639649761435,105348.760460279,4.45022558741081,2686.43718105538,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:56:48 AM,7/29/2015 12:41:16 AM,60076,39.2274,-93.4043,5.51795014727707,False,3,3,39.2464,-93.4123,2.77049528757297,5.9671051662607,0,68.0045997147094,0,0,0,off race course(1),7073
36,False,'00:00:00,2.35693590583191,0.356935905831924,25.8639649761435,105348.760460279,4.45022558741081,2686.43718105538,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:56:48 AM,7/29/2015 1:11:19 AM,61879,39.2412,-93.3583,5.35031309196567,False,3,3,39.2464,-93.4123,2.77049528757297,5.9671051662607,0,68.0045997147094,0,0,0,off race course(1),7073
38,False,'00:00:00,2.35693590583191,0.356935905831924,25.8639649761435,105348.760460279,4.45022558741081,2686.43718105538,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 2:56:48 AM,7/29/2015 1:41:22 AM,63682,39.2671,-93.3309,3.96262096015131,False,3,3,39.2464,-93.4123,2.77049528757297,5.9671051662607,0,68.0045997147094,0,0,0,off race course(1),7073
40,False,'00:00:00,2.6002142586538,0.600214258653825,27.5330884764669,112147.41225154,4.45022558741081,-1747.50688052298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 3:30:00 AM,7/29/2015 2:11:26 AM,65486,39.3054,-93.336,5.57330541511206,False,3,3,39.2864,-93.3448,2.81111783225815,5.9671051662607,0,72.5575840129754,0,0,0,off race course(1),7073
42,False,'00:00:00,2.6002142586538,0.600214258653825,27.5330884764669,112147.41225154,4.45022558741081,-1747.50688052298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 3:30:00 AM,7/29/2015 2:41:32 AM,67292,39.3061,-93.3342,0.0899025536214826,False,3,3,39.2864,-93.3448,2.81111783225815,5.9671051662607,0,72.5575840129754,0,0,0,off race course(1),7073
44,False,'00:00:00,2.6002142586538,0.600214258653825,27.5330884764669,112147.41225154,4.45022558741081,-1747.50688052298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 3:30:00 AM,7/29/2015 3:11:36 AM,69096,39.3062,-93.3339,0.0349121809669469,False,3,3,39.2864,-93.3448,2.81111783225815,5.9671051662607,0,72.5575840129754,0,0,0,off race course(1),7073
46,False,'00:00:00,2.6002142586538,0.600214258653825,27.5330884764669,112147.41225154,4.45022558741081,-1747.50688052298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 3:30:00 AM,7/29/2015 5:11:51 AM,76311,39.3074,-93.3328,0.0513353569961057,False,3,3,39.2864,-93.3448,2.81111783225815,5.9671051662607,0,72.5575840129754,0,0,0,off race course(1),7073
48,False,'00:00:00,2.82212414266404,0.822124142664057,29.0556037272449,118348.901257548,4.45022558741081,-1837.96243558814,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 6:23:35 AM,7/29/2015 5:41:57 AM,78117,39.3118,-93.2804,6.81875341201398,False,3,3,39.3118,-93.2804,1.0251502120539,5.9671051662607,0,76.427241304326,0,0,0,,7073
50,False,'00:00:00,2.9986389530042,0.998638953004222,30.2666651088944,123281.780478339,4.14867971482112,238.800847369441,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:40:59 AM,7/29/2015 6:27:00 AM,80820,39.3256,-93.2286,3.29180646290087,True,4,3,39.3256,-93.2286,3.54787469748083,5.9671051662607,0,79.4946475771597,0,0,0,,7073
52,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 7:12:06 AM,83526,39.3257,-93.2277,0.0551397464423932,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,,7073
54,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 11:24:15 AM,98655,39.3563,-93.2015,5.60965661781036,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
56,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 11:54:20 AM,100460,39.3881,-93.1938,5.72121089897649,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
58,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 12:24:24 PM,102264,39.4124,-93.1764,5.7134498200394,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
60,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 12:54:28 PM,104068,39.3856,-93.1485,5.11600842248281,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
62,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 1:24:33 PM,105873,39.3834,-93.1098,4.1824775866474,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
64,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 1:54:37 PM,107677,39.3589,-93.0756,5.3278872069597,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
66,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 2:41:36 PM,110496,39.3121,-93.0291,5.81926164121439,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
68,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 3:11:41 PM,112301,39.3147,-92.9769,6.43203943361893,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
70,False,'00:00:00,3.00134817458867,0.00134817458869285,30.2875554950641,123366.87092331,4.14867971482112,209.467508594615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:25:19 PM,7/29/2015 3:41:46 PM,114106,39.2783,-92.9587,7.40007498722438,True,4,4,39.3257,-93.2277,0.00372641723706149,5.9671051662607,0,79.5609191730108,0,0,0,off race course(1),7073
72,False,'00:00:00,3.813060443142,0.813060443141996,37.2429894339794,151697.652557292,4.14867971482112,-2664.78456982386,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 5:10:27 PM,7/29/2015 4:11:49 PM,115909,39.2479,-92.9144,6.25185500249438,False,4,4,39.2479,-92.9144,1.95701878195687,5.9671051662607,0,97.1673942365491,0,0,0,,7073
