index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4020
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:26:26 AM,-2014,39.1156,-94.6106,0.240858687463948,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4020
4,False,'00:00:00,0.00848623377412496,0.00848623377412495,0.132178781204774,538.388865431784,3.13630551720941,1523.5155996863,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 7:34:09 PM,7/28/2015 7:06:24 AM,384,39.1124,-94.6047,1.38508468825631,False,1,1,39.1124,-94.6047,3.13630551720941,3.13630551720941,0,0.441066142750296,0,0,0,,4020
6,False,'00:00:00,0.0936796496715255,0.0936796496715254,1.45912335752844,5943.28198387396,6.76577989827672,-3799.59023680478,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:16 PM,7/28/2015 7:36:26 AM,2186,39.1337,-94.5455,7.38262364164411,False,1,1,39.1337,-94.5455,6.66017102757466,6.80812208059288,0,4.03526782478101,0,0,0,,4020
8,False,'00:00:00,0.0936796496715255,0.0936796496715254,1.45912335752844,5943.28198387396,6.76577989827672,-3799.59023680478,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:16 PM,7/28/2015 8:06:21 AM,3981,39.1473,-94.4861,7.33232944690555,False,1,1,39.1337,-94.5455,6.66017102757466,6.80812208059288,0,4.03526782478101,0,0,0,off race course(1),4020
10,False,'00:00:00,0.242793514394684,0.242793514394684,3.7816717841269,15403.4555526522,6.04384647830763,1024.07145164699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:34:09 PM,7/28/2015 8:37:49 AM,5869,39.1325,-94.435,5.75452821281438,False,1,1,39.1325,-94.435,5.68446727821228,6.80812208059288,0,9.96477808813918,0,0,0,,4020
12,False,'00:00:00,0.263877750322981,0.263877750322981,4.11007289607053,16741.0946234192,6.01806539727153,-2663.8538640172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:41 PM,7/28/2015 9:06:18 AM,7578,39.1698,-94.3903,7.32643018104307,False,1,1,39.1442,-94.4214,5.83277330023436,6.80812208059288,0,11.054472980023,0,0,0,off race course(1),4020
14,False,'00:00:00,0.263877750322981,0.263877750322981,4.11007289607053,16741.0946234192,6.01806539727153,-2663.8538640172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:41 PM,7/28/2015 9:36:16 AM,9376,39.1774,-94.3396,5.41905645362582,False,1,1,39.1442,-94.4214,5.83277330023436,6.80812208059288,0,11.054472980023,0,0,0,off race course(1),4020
16,False,'00:00:00,0.263877750322981,0.263877750322981,4.11007289607053,16741.0946234192,6.01806539727153,-2663.8538640172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:41 PM,7/28/2015 10:06:17 AM,11177,39.2254,-94.3115,7.3018710847158,False,1,1,39.1442,-94.4214,5.83277330023436,6.80812208059288,0,11.054472980023,0,0,0,off race course(1),4020
18,False,'00:00:00,0.263877750322981,0.263877750322981,4.11007289607053,16741.0946234192,6.01806539727153,-2663.8538640172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:41 PM,7/28/2015 10:36:13 AM,12973,39.236,-94.2512,7.03481119971552,False,1,1,39.1442,-94.4214,5.83277330023436,6.80812208059288,0,11.054472980023,0,0,0,off race course(1),4020
20,False,'00:00:00,0.263877750322981,0.263877750322981,4.11007289607053,16741.0946234192,6.01806539727153,-2663.8538640172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:41 PM,7/28/2015 11:06:11 AM,14771,39.2063,-94.2079,6.02466891719414,False,1,1,39.1442,-94.4214,5.83277330023436,6.80812208059288,0,11.054472980023,0,0,0,off race course(1),4020
22,False,'00:00:00,0.626082625772731,0.626082625772731,9.75165669610102,39720.3192285484,4.9910719293108,-4104.73674093059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:35:13 PM,7/28/2015 11:38:01 AM,16681,39.1766,-94.1589,6.11157910179786,False,1,1,39.1766,-94.1589,4.9910719293108,6.80812208059288,0,25.3137744097679,0,0,0,,4020
24,False,'00:00:00,0.649090750278819,0.649090750278819,10.1100236626457,41180.0148224072,5.1885962639893,-2933.96293659811,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:26:06 PM,7/28/2015 12:06:08 PM,18368,39.1549,-94.118,5.68925908552608,False,1,1,39.1752,-94.1417,6.6910764490848,6.80812208059288,0,26.2411312056283,0,0,0,off race course(1),4020
26,False,'00:00:00,0.649090750278819,0.649090750278819,10.1100236626457,41180.0148224072,5.1885962639893,-2933.96293659811,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:26:06 PM,7/28/2015 12:36:06 PM,20166,39.1342,-94.0652,6.8871991583874,False,1,1,39.1752,-94.1417,6.6910764490848,6.80812208059288,0,26.2411312056283,0,0,0,off race course(1),4020
28,False,'00:00:00,0.649090750278819,0.649090750278819,10.1100236626457,41180.0148224072,5.1885962639893,-2933.96293659811,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:26:06 PM,7/28/2015 1:06:05 PM,21965,39.159,-94.0084,7.13073949041164,False,1,1,39.1752,-94.1417,6.6910764490848,6.80812208059288,0,26.2411312056283,0,0,0,off race course(1),4020
30,False,'00:00:00,0.649090750278819,0.649090750278819,10.1100236626457,41180.0148224072,5.1885962639893,-2933.96293659811,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:26:06 PM,7/28/2015 1:36:03 PM,23763,39.1459,-93.9549,6.92936085593611,False,1,1,39.1752,-94.1417,6.6910764490848,6.80812208059288,0,26.2411312056283,0,0,0,off race course(1),4020
32,False,'00:00:00,0.972351787990932,0.972351787990932,15.145031077367,61688.5405081814,5.46601393740218,4791.92655335061,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:17:59 PM,7/28/2015 2:06:02 PM,25562,39.179,-93.9039,7.1778446618455,False,1,1,39.179,-93.9039,5.46601393740218,6.80812208059288,0,38.9952443080288,0,0,0,,4020
34,False,'00:00:00,1.00251779239332,0.00251779239331714,15.5954084262554,63523.0115758828,5.46601393740218,-538.232492419783,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:33:16 PM,7/28/2015 2:56:02 PM,28562,39.1957,-93.8848,0.0160982176642226,True,2,2,39.1957,-93.8848,0.0160371950563755,6.80812208059288,0,40.5479357377533,0,0,0,,4020
36,False,'00:00:00,1.00251779239332,0.00251779239331714,15.5954084262554,63523.0115758828,5.46601393740218,-538.232492419783,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:33:16 PM,7/28/2015 3:36:00 PM,30960,39.2138,-93.8154,6.05812711647279,True,2,2,39.1957,-93.8848,0.0160371950563755,6.80812208059288,0,40.5479357377533,0,0,0,off race course(1),4020
38,False,'00:00:00,1.39312720016015,0.39312720016016,18.6575404200548,75995.6471601823,5.83866858848559,-3304.51523381717,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:19:42 PM,7/28/2015 4:15:58 PM,33358,39.2109,-93.7427,6.61556608469124,False,2,2,39.2109,-93.7427,6.51844248498963,6.80812208059288,0,48.3174276334377,0,0,0,,4020
40,False,'00:00:00,1.44253861948632,0.442538619486328,19.0448948589627,77573.4141435269,5.81709451669025,-1369.21707697137,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:20:23 PM,7/28/2015 4:46:05 PM,35165,39.2214,-93.6907,6.16559365080761,False,2,2,39.2066,-93.7234,5.69252165051722,6.80812208059288,0,49.3937279758022,0,0,0,off race course(1),4020
42,False,'00:00:00,1.44253861948632,0.442538619486328,19.0448948589627,77573.4141435269,5.81709451669025,-1369.21707697137,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:20:23 PM,7/28/2015 5:16:19 PM,36979,39.2307,-93.6367,5.95425623351917,False,2,2,39.2066,-93.7234,5.69252165051722,6.80812208059288,0,49.3937279758022,0,0,0,off race course(1),4020
44,False,'00:00:00,1.44253861948632,0.442538619486328,19.0448948589627,77573.4141435269,5.81709451669025,-1369.21707697137,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:20:23 PM,7/28/2015 5:35:53 PM,38153,39.2421,-93.5995,7.36160176418071,False,2,2,39.2066,-93.7234,5.69252165051722,6.80812208059288,0,49.3937279758022,0,0,0,off race course(1),4020
46,False,'00:00:00,1.95292533627765,0.952925336277665,23.0460055941907,93870.6855328663,5.5463182027735,-505.527985403022,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:25:57 PM,7/28/2015 6:15:51 PM,40551,39.214,-93.535,6.12599488012111,False,2,2,39.214,-93.535,5.5463182027735,6.80812208059288,0,59.5046380588859,0,0,0,,4020
48,False,'00:00:00,2.01981763463136,0.019817634631376,23.5510093747829,95927.6602605312,5.60239912147284,615.262639840619,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:48:03 PM,7/28/2015 6:45:46 PM,42346,39.2141,-93.5109,0.86201110040531,False,3,3,39.2141,-93.5109,0.868610539076384,6.80812208059288,0,60.7977835208079,0,0,0,,4020
50,False,'00:00:00,2.02114613552036,0.0211461355203719,23.5601241687146,95964.7865187613,5.60239912147284,633.84753855533,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:17:59 PM,7/28/2015 7:15:57 PM,44157,39.2142,-93.5105,0.0205855869791346,False,3,3,39.2142,-93.5105,0.00545259927125319,6.80812208059288,0,60.8302139655642,0,0,0,,4020
52,False,'00:00:00,2.04846079360527,0.0484607936052904,23.7475289960821,96728.1213858495,5.60239912147284,887.96318194124,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:22:59 PM,7/28/2015 7:45:46 PM,45946,39.2441,-93.4887,6.19419949291532,False,3,3,39.2166,-93.5024,2.82236542000788,6.80812208059288,0,61.2949744890337,0,0,0,off race course(1),4020
54,False,'00:00:00,2.04846079360527,0.0484607936052904,23.7475289960821,96728.1213858495,5.60239912147284,887.96318194124,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:22:59 PM,7/28/2015 8:15:42 PM,47742,39.2899,-93.4874,6.8007515179354,False,3,3,39.2166,-93.5024,2.82236542000788,6.80812208059288,0,61.2949744890337,0,0,0,off race course(1),4020
56,False,'00:00:00,2.04846079360527,0.0484607936052904,23.7475289960821,96728.1213858495,5.60239912147284,887.96318194124,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:22:59 PM,7/28/2015 8:45:40 PM,49540,39.268,-93.4469,6.99558401200814,False,3,3,39.2166,-93.5024,2.82236542000788,6.80812208059288,0,61.2949744890337,0,0,0,off race course(1),4020
58,False,'00:00:00,2.33843653591213,0.338436535912148,25.737041504671,104831.777453022,3.63075664495728,5237.08669174353,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:35:27 AM,7/28/2015 9:25:37 PM,51937,39.2372,-93.4158,6.04709754616935,False,3,3,39.2372,-93.4158,2.98303358245304,6.80812208059288,0,69.5284714886349,0,0,0,,4020
60,False,'00:00:00,2.33843653591213,0.338436535912148,25.737041504671,104831.777453022,3.63075664495728,5237.08669174353,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:35:27 AM,7/28/2015 9:55:36 PM,53736,39.2351,-93.3654,6.63607957109514,False,3,3,39.2372,-93.4158,2.98303358245304,6.80812208059288,0,69.5284714886349,0,0,0,off race course(1),4020
62,False,'00:00:00,2.33843653591213,0.338436535912148,25.737041504671,104831.777453022,3.63075664495728,5237.08669174353,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:35:27 AM,7/28/2015 10:25:37 PM,55537,39.2674,-93.3299,5.45961354763571,False,3,3,39.2372,-93.4158,2.98303358245304,6.80812208059288,0,69.5284714886349,0,0,0,off race course(1),4020
64,False,'00:00:00,2.60993018333386,0.60993018333388,27.5997490651413,112418.933280697,4.04354110406317,1113.61238728949,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:16:04 AM,7/28/2015 10:55:33 PM,57333,39.3093,-93.3339,6.31240599432044,False,3,3,39.2793,-93.3405,4.04383616086024,6.80812208059288,0,74.5039161348832,0,0,0,off race course(1),4020
66,False,'00:00:00,2.84980327824561,0.849803278245631,29.2455092208162,119122.421805182,4.04354110406317,-1383.1619686482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:04:16 AM,7/28/2015 11:25:34 PM,59134,39.3136,-93.2722,6.72712121149916,False,3,3,39.3136,-93.2722,4.99842445192475,6.80812208059288,0,78.8631053943616,0,0,0,,4020
68,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,4.30264672128043,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:38:04 AM,7/29/2015 12:35:30 AM,63330,39.3259,-93.2284,1.49237446584347,True,4,3,39.3259,-93.2284,1.60757473113204,6.80812208059288,0,81.5310541944122,0,0,0,,4020
70,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 6:51:15 AM,85875,39.3589,-93.2002,6.81892986010573,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
72,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 7:21:10 AM,87670,39.3959,-93.2018,5.23109891318792,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
74,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 7:51:08 AM,89468,39.3999,-93.1591,6.66378389097044,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
76,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 8:21:10 AM,91270,39.3779,-93.1225,6.01954873555718,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
78,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 8:51:08 AM,93068,39.3607,-93.0746,6.94485089255672,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
80,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 9:21:03 AM,94863,39.3187,-93.0514,6.46625940639069,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
82,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 9:51:01 AM,96661,39.3137,-92.9861,7.41899692268558,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
84,False,'00:00:00,3.02148805708937,0.0214880570893824,30.4601309601618,124069.803027906,4.30264672128043,-2222.3066568723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:27:35 AM,7/29/2015 10:21:00 AM,98460,39.2877,-92.958,6.10573231295417,False,4,4,39.3308,-93.2205,0.0802873129639737,6.80812208059288,0,82.0728656135081,0,0,0,off race course(1),4020
86,False,'00:00:00,3.8088107667882,0.808810766788196,37.206574630008,151549.328258819,3.9502559801436,-3773.87562601378,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:59 AM,7/29/2015 10:51:01 AM,100261,39.2511,-92.9143,7.34029433675169,False,4,4,39.2511,-92.9143,3.9502559801436,6.80812208059288,0,99.3583404718466,0,0,0,,4020
88,False,'00:00:00,3.91983507042904,0.919835070429031,38.1579243132698,155424.353220706,3.9502559801436,1980.16980974879,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:47:24 AM,7/29/2015 11:21:00 AM,102060,39.2253,-92.8816,7.40088173294511,False,4,4,39.2253,-92.8816,4.81833351852081,6.80812208059288,0,101.858894174598,0,0,0,,4020
90,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 11:50:55 AM,103855,39.2201,-92.8491,2.68292122815106,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,,4020
92,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 12:20:53 PM,105653,39.1954,-92.8648,5.06424174727254,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
94,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 12:51:10 PM,107470,39.1575,-92.907,7.43115244371654,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
96,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 1:20:50 PM,109250,39.1255,-92.9421,6.14456068191561,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
98,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 1:50:52 PM,111052,39.0976,-92.9161,6.32289181296584,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
100,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 2:20:47 PM,112847,39.0691,-92.927,4.87155025166894,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
102,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 2:50:48 PM,114648,39.0232,-92.9159,7.35517472505079,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
104,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 3:20:47 PM,116447,38.9914,-92.8654,7.19220484774314,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
106,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 4:01:12 PM,118872,38.9706,-92.7844,6.57395545032419,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
108,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 4:31:01 PM,120661,38.9842,-92.7288,6.66384877106608,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
110,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 5:00:41 PM,122441,38.9748,-92.6689,6.26668093600698,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
112,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.11977477070564,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:59:30 PM,7/29/2015 5:30:40 PM,124240,38.9673,-92.6064,7.36228695587948,True,5,4,39.2201,-92.8491,1.2766455998567,6.80812208059288,0,104.089939566334,0,0,0,off race course(1),4020
114,False,'00:00:00,4.81989673290717,0.819896732907168,48.373446159615,197034.081851255,3.91584359466222,1755.31702726604,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:21:49 PM,7/29/2015 6:00:39 PM,126039,38.962,-92.5479,5.86038361793349,False,5,5,38.962,-92.5479,3.91584359466222,6.80812208059288,0,128.157593891094,0,0,0,,4020
116,False,'00:00:00,4.9334210251182,0.933421025118195,49.692792450157,202408.02573243,5.02556192605294,1118.22347157928,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:53:56 PM,7/29/2015 6:30:34 PM,127834,38.9277,-92.5044,7.15954931759298,False,5,5,38.9277,-92.5044,7.13369157851153,6.80812208059288,0,131.50425728404,0,0,0,,4020
118,False,'00:00:00,5.00823838087287,0.00823838087286912,50.5555706788288,205922.28261557,5.02556192605294,343.523600305583,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:54:15 AM,7/29/2015 8:30:27 PM,135027,38.9056,-92.4753,0.0417208571234531,False,6,6,38.9056,-92.4753,0.0321165938046689,6.80812208059288,0,133.694692424791,0,0,0,,4020
120,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,5.02556192605294,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:04:21 AM,7/29/2015 9:00:28 PM,136828,38.8825,-92.4808,4.85875748850192,False,6,6,38.9055,-92.4755,0.00940666138960686,6.80812208059288,0,133.707488574128,0,0,0,off race course(1),4020
122,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,5.02556192605294,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:04:21 AM,7/29/2015 9:30:23 PM,138623,38.839,-92.4446,7.2234105732462,False,6,6,38.9055,-92.4755,0.00940666138960686,6.80812208059288,0,133.707488574128,0,0,0,off race course(1),4020
124,False,'00:00:00,5.28404803886771,0.284048038867704,53.535729204522,218061.024952504,5.66999543470924,-623.419675815497,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:27:33 AM,7/29/2015 10:00:22 PM,140422,38.8194,-92.3904,6.66778483963951,False,6,6,38.8194,-92.3904,5.66999543470924,6.80812208059288,0,141.220952550665,0,0,0,,4020
126,False,'00:00:00,5.31985328959788,0.319853289597882,53.9226095045227,219636.860679515,5.70064211602591,-121.008750489395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:26:07 AM,7/29/2015 10:30:23 PM,142223,38.7772,-92.3974,6.69944245476046,False,6,6,38.8069,-92.3809,5.88488034544378,6.80812208059288,0,142.225798894919,0,0,0,off race course(1),4020
128,False,'00:00:00,5.31985328959788,0.319853289597882,53.9226095045227,219636.860679515,5.70064211602591,-121.008750489395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:26:07 AM,7/29/2015 11:00:22 PM,144022,38.7379,-92.3937,6.45492327766705,False,6,6,38.8069,-92.3809,5.88488034544378,6.80812208059288,0,142.225798894919,0,0,0,off race course(1),4020
130,False,'00:00:00,5.31985328959788,0.319853289597882,53.9226095045227,219636.860679515,5.70064211602591,-121.008750489395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:26:07 AM,7/29/2015 11:30:17 PM,145817,38.7134,-92.3426,6.84254331596005,False,6,6,38.8069,-92.3809,5.88488034544378,6.80812208059288,0,142.225798894919,0,0,0,off race course(1),4020
132,False,'00:00:00,5.31985328959788,0.319853289597882,53.9226095045227,219636.860679515,5.70064211602591,-121.008750489395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:26:07 AM,7/30/2015 12:00:15 AM,147615,38.677,-92.3526,5.81747843933719,False,6,6,38.8069,-92.3809,5.88488034544378,6.80812208059288,0,142.225798894919,0,0,0,off race course(1),4020
