index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6995
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/30/2015 11:42:38 AM,186158,38.5732,-92.0056,6.67250694894604,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6995
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/30/2015 12:11:55 PM,187915,38.5949,-91.9539,6.39383780459097,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6995
6,False,'00:00:00,6.36460111449218,0.364601114492178,67.1957464356629,273700.826680279,3.22765776201263,3739.66084191983,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:47:12 PM,7/30/2015 12:41:29 PM,189689,38.6219,-91.9114,6.33250283593116,False,7,7,38.6219,-91.9114,3.22765776201263,3.22765776201263,0,148.88723244627,0,0,0,,6995
8,False,'00:00:00,6.38550290566091,0.385502905660906,67.5353602339765,275084.137117041,3,-3095.40686921009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:26:32 PM,7/30/2015 1:59:47 PM,194387,38.6524,-91.885,0.598244444900929,False,7,7,38.6446,-91.8892,2.62457728236047,3.22765776201263,0,150.863289174137,0,0,0,off race course(1),6995
10,False,'00:00:00,6.38550290566091,0.385502905660906,67.5353602339765,275084.137117041,3,-3095.40686921009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:26:32 PM,7/30/2015 2:29:03 PM,196143,38.6694,-91.8585,6.19221793858502,False,7,7,38.6446,-91.8892,2.62457728236047,3.22765776201263,0,150.863289174137,0,0,0,off race course(1),6995
12,False,'00:00:00,6.38550290566091,0.385502905660906,67.5353602339765,275084.137117041,3,-3095.40686921009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:26:32 PM,7/30/2015 2:58:33 PM,197913,38.6838,-91.7996,6.65903937344846,False,7,7,38.6446,-91.8892,2.62457728236047,3.22765776201263,0,150.863289174137,0,0,0,off race course(1),6995
14,False,'00:00:00,6.38550290566091,0.385502905660906,67.5353602339765,275084.137117041,3,-3095.40686921009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:26:32 PM,7/30/2015 3:27:59 PM,199679,38.6992,-91.7417,7.05661066295339,False,7,7,38.6446,-91.8892,2.62457728236047,3.22765776201263,0,150.863289174137,0,0,0,off race course(1),6995
16,False,'00:00:00,6.38550290566091,0.385502905660906,67.5353602339765,275084.137117041,3,-3095.40686921009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:26:32 PM,7/30/2015 3:57:36 PM,201456,38.704,-91.6797,6.99315813301883,False,7,7,38.6446,-91.8892,2.62457728236047,3.22765776201263,0,150.863289174137,0,0,0,off race course(1),6995
18,False,'00:00:00,6.38550290566091,0.385502905660906,67.5353602339765,275084.137117041,3,-3095.40686921009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:26:32 PM,7/30/2015 4:27:01 PM,203221,38.6996,-91.6217,6.21172143445527,False,7,7,38.6446,-91.8892,2.62457728236047,3.22765776201263,0,150.863289174137,0,0,0,off race course(1),6995
20,False,'00:00:00,6.81866560951315,0.818665609513148,74.573418836492,303751.464439271,4.05923808127481,2300.63725408435,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 6:46:49 PM,7/30/2015 4:56:36 PM,204996,38.6802,-91.5706,6.59353032417826,False,7,7,38.6802,-91.5706,6.75109607196815,4.05923808127481,0,168.516022202522,0,0,0,,6995
22,False,'00:00:00,6.88860025783687,0.888600257836872,75.7097220058816,308379.839497492,4.74039496473831,1573.14281504957,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 6:24:01 PM,7/30/2015 5:26:02 PM,206762,38.6905,-91.5181,6.42315171101455,False,7,7,38.6905,-91.5181,5.54907370289074,4.74039496473831,0,171.494410387261,0,0,0,,6995
24,False,'00:00:00,6.97054632809283,0.970546328092828,77.0411876181749,313803.14763992,5.55854736999952,-375.902953979015,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 6:08:33 PM,7/30/2015 5:55:29 PM,208529,38.7056,-91.4566,7.34371520323904,False,7,7,38.7056,-91.4566,7.23394881458871,5.55854736999952,0,174.977322988805,0,0,0,,6995
26,False,'00:00:00,6.99956157726588,0.99956157726588,77.5126294626145,315723.418332624,5.55854736999952,-311.295192218807,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 1:24:55 AM,7/30/2015 7:13:55 PM,213235,38.7088,-91.435,0.338185929859052,True,8,7,38.7088,-91.435,0.0429763472878982,5.55854736999952,0,176.215965704922,0,0,0,,6995
28,False,'00:00:00,7.09393002698403,0.0939300269840337,78.7946907967476,320945.493621914,5.94970995089169,-1999.25641295521,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 12:57:18 AM,7/30/2015 7:43:25 PM,215005,38.702,-91.3766,6.5590793997557,False,8,8,38.702,-91.3766,6.27536774589374,5.94970995089169,0,179.452128645234,0,0,0,,6995
30,False,'00:00:00,7.15535717460164,0.155357174601642,79.6284581827897,324341.583924107,6.09822801257535,-3541.75966094249,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 12:48:26 AM,7/30/2015 8:12:36 PM,216756,38.7078,-91.3275,5.35961066302994,False,8,8,38.6987,-91.3384,6.4819419125567,6.09822801257535,0,181.526814520387,0,0,0,off race course(1),6995
32,False,'00:00:00,7.25237151120555,0.252371511205553,80.9452601665378,329705.164368461,4.68467954579674,-1503.19253420011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:20:54 AM,7/30/2015 8:51:58 PM,219118,38.681,-91.2791,4.70915046376896,False,8,8,38.681,-91.2791,4.07955968191565,6.09822801257535,0,184.954195750732,0,0,0,,6995
34,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/30/2015 9:21:29 PM,220889,38.653,-91.2353,6.98268704617819,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,,6995
36,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/30/2015 9:50:55 PM,222655,38.6169,-91.2119,5.34036051152788,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
38,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/30/2015 10:20:17 PM,224417,38.6037,-91.1543,6.40378566229548,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
40,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/30/2015 10:49:47 PM,226187,38.6048,-91.0974,6.06054167764387,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
42,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/30/2015 11:19:09 PM,227949,38.6041,-91.0471,5.52298397062265,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
44,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/30/2015 11:58:33 PM,230313,38.5613,-91.0101,5.38876102403818,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
46,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/31/2015 12:57:18 AM,233838,38.5537,-90.9872,4.12617132185691,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
48,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/31/2015 1:26:49 AM,235609,38.5347,-90.9317,6.36624363740485,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
50,False,'00:00:00,7.32741363291473,0.327413632914726,81.9638272999168,333853.978560176,4.95973311084879,5265.73913890571,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 2:01:00 AM,7/31/2015 1:56:13 AM,237373,38.5509,-90.8794,6.35537700142877,False,8,8,38.653,-91.2353,6.03491889492921,6.09822801257535,0,188.017167376911,0,0,0,off race course(1),6995
52,False,'00:00:00,8.00449139995902,0.00449139995901775,91.1330298263519,371201.853159457,4.43514344825471,865.630859858688,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 7:39:02 AM,7/31/2015 2:35:26 AM,239726,38.5823,-90.8174,6.00223967443924,True,9,9,38.5823,-90.8174,4.43514344825471,6.09822801257535,0,211.115093232975,0,0,0,,6995
54,False,'00:00:00,8.12627299379638,0.126272993796383,92.2177354333259,375620.061708085,4.86205587886621,4131.85959220298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 7:08:04 AM,7/31/2015 3:05:01 AM,241501,38.5982,-90.7696,5.68951791621867,False,9,9,38.5982,-90.7696,5.48219196018945,6.09822801257535,0,213.930543561213,0,0,0,,6995
56,False,'00:00:00,8.24303538410565,0.243035384105654,93.2577351201528,379856.174693366,5.08601196493772,-2729.85420543405,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 6:55:42 AM,7/31/2015 3:34:24 AM,243264,38.6357,-90.7441,6.59910920763914,False,9,9,38.6357,-90.7441,5.74256871563991,6.09822801257535,0,216.880711388602,0,0,0,,6995
58,False,'00:00:00,8.24303538410565,0.243035384105654,93.2577351201528,379856.174693366,5.08601196493772,-2729.85420543405,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 6:55:42 AM,7/31/2015 4:03:53 AM,245033,38.6749,-90.7124,6.52376089083677,False,9,9,38.6357,-90.7441,5.74256871563991,6.09822801257535,0,216.880711388602,0,0,0,off race course(1),6995
60,False,'00:00:00,8.52188230021644,0.521882300216435,95.741417619798,389972.677439788,5.32776525543696,-3406.93639127527,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 6:34:47 AM,7/31/2015 4:33:25 AM,246805,38.6902,-90.6511,6.94104564009594,False,9,9,38.6902,-90.6511,6.8098894184128,6.09822801257535,0,223.193967747745,0,0,0,,6995
62,False,'00:00:00,8.58391955817996,0.58391955817996,96.2939819231047,392223.375060267,5.04360060349457,2187.21662628953,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 6:44:29 AM,7/31/2015 5:12:27 AM,249147,38.6807,-90.5844,5.99628522897598,False,9,9,38.6895,-90.6187,4.30681441013496,6.09822801257535,0,224.943924536977,0,0,0,off race course(1),6995
64,False,'00:00:00,8.58391955817996,0.58391955817996,96.2939819231047,392223.375060267,5.04360060349457,2187.21662628953,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 6:44:29 AM,7/31/2015 5:41:51 AM,250911,38.6985,-90.5302,6.50336728931523,False,9,9,38.6895,-90.6187,4.30681441013496,6.09822801257535,0,224.943924536977,0,0,0,off race course(1),6995
66,False,'00:00:00,8.87882667041882,0.87882667041882,98.9207121875253,402922.538072414,5.13246544974206,4306.96645977915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 6:43:16 AM,7/31/2015 6:11:20 AM,252680,38.7407,-90.5144,7.46165311252288,False,9,9,38.7407,-90.5144,7.44614186810039,6.09822801257535,0,231.607496397123,0,0,0,,6995
68,False,'00:00:00,8.9996142621418,0.999614262141799,99.9965642425556,407304.684450226,5.44640088904854,224.319603993333,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 7:10:21 AM,7/31/2015 7:10:16 AM,256216,38.7727,-90.4817,1.45533350370576,True,9,9,38.7727,-90.4817,1.03392998171414,6.09822801257535,0,234.608370394856,0,0,0,,6995
