index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3977
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:39:29 AM,-4831,39.1158,-94.6138,39.833118384157,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3977
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:09:34 AM,-3026,39.116,-94.6104,0.131775024584356,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3977
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:39:39 AM,-1221,39.1151,-94.6109,0.295533139068698,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3977
8,False,'00:00:00,0.0195584885448292,0.0195584885448292,0.304636573404982,1240.84166633707,4.77742362355521,2883.22558372629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:15:05 PM,7/28/2015 7:09:41 AM,581,39.1096,-94.596,3.50804494203901,False,1,1,39.1096,-94.596,4.77742362355521,4.77742362355521,0,0.942785938414555,0,0,0,,3977
10,False,'00:00:00,0.0651136880650973,0.0651136880650972,1.01418935151593,4130.98266846432,7.16747209255117,-445.872225331505,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:13 PM,7/28/2015 7:39:44 AM,2384,39.1418,-94.5409,7.41063802877408,False,1,1,39.1223,-94.5646,7.16747209255117,7.16747209255117,0,2.84330840199966,0,0,0,off race course(1),3977
12,False,'00:00:00,0.183235057591243,0.183235057591243,2.85400888439401,11624.9112845173,6.54427984092819,-4474.64492717352,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:59 PM,7/28/2015 8:09:47 AM,4187,39.1427,-94.4808,6.43466382722466,False,1,1,39.1427,-94.4808,6.19949596207169,7.16747209255117,0,7.55643681416533,0,0,0,,3977
14,False,'00:00:00,0.253348260243708,0.253348260243708,3.94606902787287,16073.076234079,6.20152427264809,-617.202010383032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:40 PM,7/28/2015 8:39:54 AM,5994,39.1378,-94.4281,7.06598029954368,False,1,1,39.1378,-94.4281,6.70372645748578,7.16747209255117,0,10.9982566922889,0,0,0,,3977
16,False,'00:00:00,0.253348260243708,0.253348260243708,3.94606902787287,16073.076234079,6.20152427264809,-617.202010383032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:40 PM,7/28/2015 9:10:16 AM,7816,39.1701,-94.3786,6.8785879557413,False,1,1,39.1378,-94.4281,6.70372645748578,7.16747209255117,0,10.9982566922889,0,0,0,off race course(1),3977
18,False,'00:00:00,0.253348260243708,0.253348260243708,3.94606902787287,16073.076234079,6.20152427264809,-617.202010383032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:40 PM,7/28/2015 9:55:20 AM,10520,39.1842,-94.3332,6.15670363747356,False,1,1,39.1378,-94.4281,6.70372645748578,7.16747209255117,0,10.9982566922889,0,0,0,off race course(1),3977
20,False,'00:00:00,0.253348260243708,0.253348260243708,3.94606902787287,16073.076234079,6.20152427264809,-617.202010383032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:40 PM,7/28/2015 10:25:25 AM,12325,39.2313,-94.3059,7.55199780620814,False,1,1,39.1378,-94.4281,6.70372645748578,7.16747209255117,0,10.9982566922889,0,0,0,off race course(1),3977
22,False,'00:00:00,0.253348260243708,0.253348260243708,3.94606902787287,16073.076234079,6.20152427264809,-617.202010383032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:40 PM,7/28/2015 10:55:27 AM,14127,39.2353,-94.2471,6.28500608944698,False,1,1,39.1378,-94.4281,6.70372645748578,7.16747209255117,0,10.9982566922889,0,0,0,off race course(1),3977
24,False,'00:00:00,0.253348260243708,0.253348260243708,3.94606902787287,16073.076234079,6.20152427264809,-617.202010383032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:40 PM,7/28/2015 11:25:32 AM,15932,39.2239,-94.2337,1.15618999875627,False,1,1,39.1378,-94.4281,6.70372645748578,7.16747209255117,0,10.9982566922889,0,0,0,off race course(1),3977
26,False,'00:00:00,0.253348260243708,0.253348260243708,3.94606902787287,16073.076234079,6.20152427264809,-617.202010383032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:40 PM,7/28/2015 11:55:36 AM,17736,39.1969,-94.1906,6.17579972427256,False,1,1,39.1378,-94.4281,6.70372645748578,7.16747209255117,0,10.9982566922889,0,0,0,off race course(1),3977
28,False,'00:00:00,0.671844526011315,0.671844526011314,10.4644289764963,42623.5738648484,4.11129435305591,1935.55968796698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:49:27 PM,7/28/2015 12:40:40 PM,20440,39.1637,-94.1232,6.43934572272888,False,1,1,39.1637,-94.1232,4.11129435305591,7.16747209255117,0,27.4542261883206,0,0,0,,3977
30,False,'00:00:00,0.671844526011315,0.671844526011314,10.4644289764963,42623.5738648484,4.11129435305591,1935.55968796698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:49:27 PM,7/28/2015 1:10:41 PM,22241,39.1334,-94.0834,6.66540124211138,False,1,1,39.1637,-94.1232,4.11129435305591,7.16747209255117,0,27.4542261883206,0,0,0,off race course(1),3977
32,False,'00:00:00,0.671844526011315,0.671844526011314,10.4644289764963,42623.5738648484,4.11129435305591,1935.55968796698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:49:27 PM,7/28/2015 1:55:45 PM,24945,39.1368,-94.0514,2.76494617583599,False,1,1,39.1637,-94.1232,4.11129435305591,7.16747209255117,0,27.4542261883206,0,0,0,off race course(1),3977
34,False,'00:00:00,0.671844526011315,0.671844526011314,10.4644289764963,42623.5738648484,4.11129435305591,1935.55968796698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:49:27 PM,7/28/2015 2:25:47 PM,26747,39.1598,-94.0007,6.32309990740054,False,1,1,39.1637,-94.1232,4.11129435305591,7.16747209255117,0,27.4542261883206,0,0,0,off race course(1),3977
36,False,'00:00:00,0.671844526011315,0.671844526011314,10.4644289764963,42623.5738648484,4.11129435305591,1935.55968796698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:49:27 PM,7/28/2015 2:55:49 PM,28549,39.1449,-93.9565,5.81944363964399,False,1,1,39.1637,-94.1232,4.11129435305591,7.16747209255117,0,27.4542261883206,0,0,0,off race course(1),3977
38,False,'00:00:00,0.671844526011315,0.671844526011314,10.4644289764963,42623.5738648484,4.11129435305591,1935.55968796698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:49:27 PM,7/28/2015 3:25:50 PM,30350,39.1749,-93.908,6.6786091851533,False,1,1,39.1637,-94.1232,4.11129435305591,7.16747209255117,0,27.4542261883206,0,0,0,off race course(1),3977
40,False,'00:00:00,0.994627957492192,0.994627957492192,15.4919973539225,63101.7989621869,4.21459881369757,-449.883772652176,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:44:49 PM,7/28/2015 4:11:52 PM,33112,39.2157,-93.8475,5.34413745039509,False,1,1,39.195,-93.8896,4.21459881369757,7.16747209255117,0,40.1681626014152,0,0,0,off race course(1),3977
42,False,'00:00:00,1.24446044901363,0.24446044901363,17.4920866290091,71248.5361749312,4.93705449624411,-1978.50636873323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:44:03 PM,7/28/2015 4:41:53 PM,34913,39.2044,-93.7965,5.50519158162471,False,2,2,39.2044,-93.7965,5.05652829946213,7.16747209255117,0,45.2011770306124,0,0,0,,3977
44,False,'00:00:00,1.38183032140401,0.381830321404012,18.5689799983613,75634.9240204837,5.17276693032785,-3237.83606280453,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:34:11 PM,7/28/2015 5:11:56 PM,36716,39.2105,-93.7468,6.52180830832485,False,2,2,39.2105,-93.7468,6.35053576948946,7.16747209255117,0,48.0307892711776,0,0,0,,3977
46,False,'00:00:00,1.52196329978103,0.521963299781036,19.6675343801616,80109.5412157829,5.33792481991498,-3310.0129125432,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:28:34 PM,7/28/2015 5:41:58 PM,38518,39.2134,-93.6955,5.96844921091922,False,2,2,39.2134,-93.6955,5.96523422438305,7.16747209255117,0,50.890842707925,0,0,0,,3977
48,False,'00:00:00,1.52196329978103,0.521963299781036,19.6675343801616,80109.5412157829,5.33792481991498,-3310.0129125432,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:28:34 PM,7/28/2015 6:27:31 PM,41251,39.2347,-93.6164,6.38844053390642,False,2,2,39.2134,-93.6955,5.96523422438305,7.16747209255117,0,50.890842707925,0,0,0,off race course(1),3977
50,False,'00:00:00,1.89139644470648,0.891396444706494,22.5636577969366,91905.9928572327,5.41401411509495,-2599.46818323698,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:27:04 PM,7/28/2015 7:03:12 PM,43392,39.2185,-93.5595,6.19282863355098,False,2,2,39.2185,-93.5595,5.41401411509495,7.16747209255117,0,58.1880561768218,0,0,0,,3977
52,False,'00:00:00,1.9991167048586,0.999116704858612,23.4081168612433,95345.6323620889,5.71682141461877,334.296989352787,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:24:08 AM,7/28/2015 9:21:42 PM,51702,39.2126,-93.5172,0.159604923708033,True,3,2,39.2126,-93.5172,0.144442416347024,7.16747209255117,0,60.4916123377286,0,0,0,,3977
54,False,'00:00:00,2.08619887034037,0.0861988703403879,24.0064485012699,97782.748893878,5.71266242352912,250.747533638199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:38:30 AM,7/28/2015 9:51:51 PM,53511,39.2226,-93.4921,5.67561499882949,False,3,3,39.2226,-93.4921,5.69752001950659,7.16747209255117,0,62.0102079801134,0,0,0,,3977
56,False,'00:00:00,2.08619887034037,0.0861988703403879,24.0064485012699,97782.748893878,5.71266242352912,250.747533638199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:38:30 AM,7/28/2015 10:21:51 PM,55311,39.2643,-93.4958,6.30623705620042,False,3,3,39.2226,-93.4921,5.69752001950659,7.16747209255117,0,62.0102079801134,0,0,0,off race course(1),3977
58,False,'00:00:00,2.08619887034037,0.0861988703403879,24.0064485012699,97782.748893878,5.71266242352912,250.747533638199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:38:30 AM,7/28/2015 11:12:25 PM,58345,39.2773,-93.4552,3.40573810781246,False,3,3,39.2226,-93.4921,5.69752001950659,7.16747209255117,0,62.0102079801134,0,0,0,off race course(1),3977
60,False,'00:00:00,2.38640927771809,0.386409277718105,26.0661806565703,106172.422698387,5.71266242352912,-3619.29377296534,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:38:46 AM,7/28/2015 11:46:52 PM,60412,39.2674,-93.4081,4.65395856221103,False,3,3,39.2674,-93.4081,2.71948435683805,7.16747209255117,0,67.4750088259175,0,0,0,,3977
62,False,'00:00:00,2.38640927771809,0.386409277718105,26.0661806565703,106172.422698387,5.71266242352912,-3619.29377296534,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:38:46 AM,7/29/2015 12:33:35 AM,63215,39.2271,-93.3954,4.91203744484932,False,3,3,39.2674,-93.4081,2.71948435683805,7.16747209255117,0,67.4750088259175,0,0,0,off race course(1),3977
64,False,'00:00:00,2.38640927771809,0.386409277718105,26.0661806565703,106172.422698387,5.71266242352912,-3619.29377296534,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:38:46 AM,7/29/2015 1:03:43 AM,65023,39.2434,-93.3525,5.16609177772424,False,3,3,39.2674,-93.4081,2.71948435683805,7.16747209255117,0,67.4750088259175,0,0,0,off race course(1),3977
66,False,'00:00:00,2.38640927771809,0.386409277718105,26.0661806565703,106172.422698387,5.71266242352912,-3619.29377296534,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:38:46 AM,7/29/2015 1:33:46 AM,66826,39.2667,-93.3282,4.28301906202392,False,3,3,39.2674,-93.4081,2.71948435683805,7.16747209255117,0,67.4750088259175,0,0,0,off race course(1),3977
68,False,'00:00:00,2.60398451876415,0.603984518764168,27.5589560872901,112252.775862217,5.71266242352912,-586.057307497377,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 3:01:00 AM,7/29/2015 3:33:53 AM,74033,39.3062,-93.3337,0.940378172568599,False,3,3,39.2835,-93.3431,1.85937929862762,7.16747209255117,0,71.1296965236155,0,0,0,off race course(1),3977
70,False,'00:00:00,2.60398451876415,0.603984518764168,27.5589560872901,112252.775862217,5.71266242352912,-586.057307497377,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 3:01:00 AM,7/29/2015 4:49:02 AM,78542,39.3063,-93.3337,0.0254854993659802,False,3,3,39.2835,-93.3431,1.85937929862762,7.16747209255117,0,71.1296965236155,0,0,0,off race course(1),3977
72,False,'00:00:00,2.99930924565969,0.999309245659713,30.2712639612394,123300.512462957,5.71266242352912,264.175253465334,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:07:09 AM,7/29/2015 7:19:15 AM,87555,39.3256,-93.2284,3.30190283218169,True,4,3,39.3256,-93.2284,1.24637267150726,7.16747209255117,0,77.9261796242825,0,0,0,,3977
74,False,'00:00:00,2.99930924565969,0.999309245659713,30.2712639612394,123300.512462957,5.71266242352912,264.175253465334,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:07:09 AM,7/29/2015 7:51:27 PM,132687,38.6003,-90.2428,1.23402380047237,True,4,3,39.3256,-93.2284,1.24637267150726,7.16747209255117,0,77.9261796242825,0,0,0,off race course(1),3977
