index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6638
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:04 AM,-3596,39.1159,-94.6113,17.4844378990924,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6638
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:50:04 AM,-596,39.1144,-94.6133,0.462018990316108,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6638
6,False,'00:00:00,0.0767986932544843,0.0767986932544842,1.19619114234733,4872.30995851146,9.09589197766653,-1426.16712718129,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:20:04 PM,7/28/2015 8:20:00 AM,1200,39.1259,-94.5566,9.13873091295853,False,1,1,39.1259,-94.5566,9.09589197766653,9.09589197766653,0,3.05393484358609,0,0,0,,6638
8,False,'00:00:00,0.184340852347442,0.184340852347442,2.87123237917713,11695.0657959338,8.48835743932405,-3632.51121730171,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:37:15 PM,7/28/2015 8:49:58 AM,2998,39.1405,-94.4796,9.361179208926,False,1,1,39.1405,-94.4796,8.48835743932405,9.09589197766653,0,7.30738033111666,0,0,0,,6638
10,False,'00:00:00,0.253463129827139,0.253463129827139,3.94785819865694,16080.3638608805,8.32800237406892,-797.784378526608,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:42:34 PM,7/28/2015 9:19:59 AM,4799,39.1576,-94.4132,9.89358361365415,False,1,1,39.1383,-94.4281,7.94302037529853,9.09589197766653,0,10.0744833172629,0,0,0,off race course(1),6638
12,False,'00:00:00,0.253463129827139,0.253463129827139,3.94785819865694,16080.3638608805,8.32800237406892,-797.784378526608,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:42:34 PM,7/28/2015 9:49:55 AM,6595,39.1834,-94.3336,9.15574949199176,False,1,1,39.1383,-94.4281,7.94302037529853,9.09589197766653,0,10.0744833172629,0,0,0,off race course(1),6638
14,False,'00:00:00,0.253463129827139,0.253463129827139,3.94785819865694,16080.3638608805,8.32800237406892,-797.784378526608,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:42:34 PM,7/28/2015 10:19:56 AM,8396,39.2378,-94.2817,9.06234061290287,False,1,1,39.1383,-94.4281,7.94302037529853,9.09589197766653,0,10.0744833172629,0,0,0,off race course(1),6638
16,False,'00:00:00,0.253463129827139,0.253463129827139,3.94785819865694,16080.3638608805,8.32800237406892,-797.784378526608,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:42:34 PM,7/28/2015 10:49:54 AM,10194,39.2061,-94.2082,9.26876013413724,False,1,1,39.1383,-94.4281,7.94302037529853,9.09589197766653,0,10.0744833172629,0,0,0,off race course(1),6638
18,False,'00:00:00,0.652159685631857,0.652159685631857,10.1578243885458,41374.7161076633,7.46398166295449,-2516.06029977803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:10:03 PM,7/28/2015 11:19:50 AM,11990,39.1743,-94.1393,9.94319848020087,False,1,1,39.1743,-94.1393,9.69729212466365,9.09589197766653,0,25.8305361843796,0,0,0,,6638
20,False,'00:00:00,0.652159685631857,0.652159685631857,10.1578243885458,41374.7161076633,7.46398166295449,-2516.06029977803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:10:03 PM,7/28/2015 11:49:51 AM,13791,39.1331,-94.0743,9.62603016961852,False,1,1,39.1743,-94.1393,9.69729212466365,9.09589197766653,0,25.8305361843796,0,0,0,off race course(1),6638
22,False,'00:00:00,0.652159685631857,0.652159685631857,10.1578243885458,41374.7161076633,7.46398166295449,-2516.06029977803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:10:03 PM,7/28/2015 12:19:46 PM,15586,39.1594,-93.9993,9.78266890033008,False,1,1,39.1743,-94.1393,9.69729212466365,9.09589197766653,0,25.8305361843796,0,0,0,off race course(1),6638
24,False,'00:00:00,0.652159685631857,0.652159685631857,10.1578243885458,41374.7161076633,7.46398166295449,-2516.06029977803,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:10:03 PM,7/28/2015 12:49:48 PM,17388,39.1644,-93.9272,9.74237557495636,False,1,1,39.1743,-94.1393,9.69729212466365,9.09589197766653,0,25.8305361843796,0,0,0,off race course(1),6638
26,False,'00:00:00,1.00509930726842,0.00509930726841991,15.6156458786422,63605.4424995943,7.51075477463572,-1508.8023092034,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:47:52 PM,7/28/2015 1:19:49 PM,19189,39.2117,-93.8603,9.83582935921392,True,2,2,39.1984,-93.8842,7.51075477463572,9.09589197766653,0,39.6109835028798,0,0,0,off race course(1),6638
28,False,'00:00:00,1.29524371956042,0.29524371956042,17.8901955183472,72870.1080436945,8.10811880465381,-179.756527747081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:33:16 PM,7/28/2015 1:49:48 PM,20988,39.2005,-93.7769,9.16644485188174,False,2,2,39.2005,-93.7769,8.06761444622629,9.09589197766653,0,45.5151065410008,0,0,0,,6638
30,False,'00:00:00,1.45302578749933,0.453025787499333,19.1271076578827,77908.2822300007,8.48258595496189,-815.665851423637,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:26:29 PM,7/28/2015 2:29:43 PM,23383,39.2345,-93.6746,9.40473504098032,False,2,2,39.2053,-93.7192,9.42313722546813,9.09589197766653,0,48.6257747846257,0,0,0,off race course(1),6638
32,False,'00:00:00,1.45302578749933,0.453025787499333,19.1271076578827,77908.2822300007,8.48258595496189,-815.665851423637,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:26:29 PM,7/28/2015 2:59:38 PM,25178,39.2433,-93.5912,9.13117428925846,False,2,2,39.2053,-93.7192,9.42313722546813,9.09589197766653,0,48.6257747846257,0,0,0,off race course(1),6638
34,False,'00:00:00,1.99107750945779,0.991077509457804,23.3450946273909,95088.931031728,8.01501732869187,-129.056457129582,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 5:40:58 PM,7/28/2015 3:29:39 PM,26979,39.2137,-93.5206,8.79252925103437,True,3,2,39.2137,-93.5206,8.01501732869187,9.09589197766653,0,59.2864667901021,0,0,0,,6638
36,False,'00:00:00,2.06555727616167,0.0655572761616868,23.8648273108591,97205.899332009,7.9975201254912,752.615061457007,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 5:41:23 PM,7/28/2015 3:59:35 PM,28775,39.263,-93.497,9.16989835524321,False,3,3,39.2189,-93.4976,7.89253690628717,9.09589197766653,0,60.5705131900246,0,0,0,off race course(1),6638
38,False,'00:00:00,2.06555727616167,0.0655572761616868,23.8648273108591,97205.899332009,7.9975201254912,752.615061457007,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 5:41:23 PM,7/28/2015 4:29:36 PM,30576,39.2734,-93.454,6.60386167784575,False,3,3,39.2189,-93.4976,7.89253690628717,9.09589197766653,0,60.5705131900246,0,0,0,off race course(1),6638
40,False,'00:00:00,2.3466087606467,0.346608760646722,25.7931108268946,105060.158275589,3.6504202960785,3344.90305109013,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:06:21 PM,7/28/2015 4:59:52 PM,32392,39.2434,-93.4148,5.49811194212229,False,3,3,39.2434,-93.4148,3.6504202960785,9.09589197766653,0,65.3202979562522,0,0,0,,6638
42,False,'00:00:00,2.3466087606467,0.346608760646722,25.7931108268946,105060.158275589,3.6504202960785,3344.90305109013,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:06:21 PM,7/28/2015 5:29:33 PM,34173,39.2431,-93.3513,9.17053294268544,False,3,3,39.2434,-93.4148,3.6504202960785,9.09589197766653,0,65.3202979562522,0,0,0,off race course(1),6638
44,False,'00:00:00,2.3466087606467,0.346608760646722,25.7931108268946,105060.158275589,3.6504202960785,3344.90305109013,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:06:21 PM,7/28/2015 5:59:28 PM,35968,39.2977,-93.3445,9.3595957619855,False,3,3,39.2434,-93.4148,3.6504202960785,9.09589197766653,0,65.3202979562522,0,0,0,off race course(1),6638
46,False,'00:00:00,2.8719110844083,0.871911084408324,29.3971900357293,119740.24609668,4.47176449676993,-2336.41792946315,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:59:52 PM,7/28/2015 6:30:02 PM,37802,39.3189,-93.2661,9.07221051170849,False,3,3,39.3189,-93.2661,9.08293311954936,9.09589197766653,0,74.8611526121578,0,0,0,,6638
48,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,5.4638800318571,-1874.8001712657,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 10:43:25 PM,7/28/2015 6:59:25 PM,39565,39.35,-93.2096,9.12540912838284,False,4,4,39.3302,-93.222,8.0546408917537,9.09589197766653,0,77.3471344777308,0,0,0,off race course(1),6638
50,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,5.4638800318571,-1874.8001712657,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 10:43:25 PM,7/28/2015 7:29:23 PM,41363,39.4084,-93.1954,8.34881309373756,False,4,4,39.3302,-93.222,8.0546408917537,9.09589197766653,0,77.3471344777308,0,0,0,off race course(1),6638
52,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,5.4638800318571,-1874.8001712657,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 10:43:25 PM,7/28/2015 7:59:24 PM,43164,39.3767,-93.1325,8.76352149452915,False,4,4,39.3302,-93.222,8.0546408917537,9.09589197766653,0,77.3471344777308,0,0,0,off race course(1),6638
54,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,5.4638800318571,-1874.8001712657,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 10:43:25 PM,7/28/2015 8:29:19 PM,44959,39.3496,-93.0755,9.93827073420764,False,4,4,39.3302,-93.222,8.0546408917537,9.09589197766653,0,77.3471344777308,0,0,0,off race course(1),6638
56,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,5.4638800318571,-1874.8001712657,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 10:43:25 PM,7/28/2015 9:09:18 PM,47358,39.3143,-92.9789,9.82113099716722,False,4,4,39.3302,-93.222,8.0546408917537,9.09589197766653,0,77.3471344777308,0,0,0,off race course(1),6638
58,False,'00:00:00,3.01742279992711,0.0174227999271269,30.4252964150499,123927.915418945,5.4638800318571,-1874.8001712657,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 10:43:25 PM,7/28/2015 9:39:16 PM,49156,39.2661,-92.9383,8.63678737104102,False,4,4,39.3302,-93.222,8.0546408917537,9.09589197766653,0,77.3471344777308,0,0,0,off race course(1),6638
60,False,'00:00:00,3.90931846496764,0.909318464967637,38.0678091858013,155057.297473983,5.96690846266026,3511.23110211411,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 10:29:18 PM,7/28/2015 10:09:32 PM,50972,39.2227,-92.8883,7.32852959227778,False,4,4,39.2227,-92.8883,6.60024584366876,9.09589197766653,0,97.1270944094497,0,0,0,,6638
62,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/28/2015 10:39:13 PM,52753,39.2104,-92.8538,5.67298206673006,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,,6638
64,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/28/2015 11:09:11 PM,54551,39.1528,-92.9051,9.51294056314546,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,off race course(1),6638
66,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/28/2015 11:39:10 PM,56350,39.0998,-92.9369,9.47296255915166,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,off race course(1),6638
68,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/29/2015 12:09:08 AM,58148,39.0635,-92.936,8.98161633791143,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,off race course(1),6638
70,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/29/2015 12:39:09 AM,59949,39.0065,-92.8888,9.23424226912185,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,off race course(1),6638
72,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/29/2015 1:09:04 AM,61744,38.9772,-92.8106,9.89310795005023,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,off race course(1),6638
74,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/29/2015 1:39:03 AM,63543,38.9852,-92.7217,10.2054720633932,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,off race course(1),6638
76,False,'00:00:00,4.00509779878274,0.0050977987827347,38.9040900391087,158463.625597837,5.31919407578222,4088.35812683006,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 4:09:18 AM,7/29/2015 2:09:01 AM,65341,38.9763,-92.6419,10.2517827081824,True,5,5,39.2104,-92.8538,4.29697754633692,9.09589197766653,0,100.688649669375,0,0,0,off race course(1),6638
78,False,'00:00:00,4.79962856349044,0.799628563490434,48.1378953923278,196074.639577727,5.84787815606788,1340.3867615347,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:39:28 AM,7/29/2015 2:39:00 AM,67140,38.9691,-92.5543,9.04520645796812,False,5,5,38.9691,-92.5543,5.84787815606788,9.09589197766653,0,123.845685487586,0,0,0,,6638
80,False,'00:00:00,5.02769489017701,0.0276948901770127,50.7658007429409,206778.588935429,6.88784918477496,2072.12545172757,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 7:10:37 AM,7/29/2015 3:19:00 AM,69540,38.8963,-92.4741,9.51347411629897,False,6,6,38.8963,-92.4741,9.49081253519192,9.09589197766653,0,130.50258114032,0,0,0,,6638
82,False,'00:00:00,5.02769489017701,0.0276948901770127,50.7658007429409,206778.588935429,6.88784918477496,2072.12545172757,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 7:10:37 AM,7/29/2015 3:48:56 AM,71336,38.8325,-92.4406,10.1235029732798,False,6,6,38.8963,-92.4741,9.49081253519192,9.09589197766653,0,130.50258114032,0,0,0,off race course(1),6638
84,False,'00:00:00,5.34417211156343,0.344172111563432,54.18537747698,220707.163713585,6.88784918477496,3087.40106874148,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:55:10 AM,7/29/2015 4:18:57 AM,73137,38.7921,-92.381,7.95805058858146,False,6,6,38.7921,-92.381,8.66203150865738,9.09589197766653,0,139.281496843481,0,0,0,,6638
86,False,'00:00:00,5.34417211156343,0.344172111563432,54.18537747698,220707.163713585,6.88784918477496,3087.40106874148,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:55:10 AM,7/29/2015 4:48:55 AM,74935,38.7364,-92.3925,8.25628289776988,False,6,6,38.7921,-92.381,8.66203150865738,9.09589197766653,0,139.281496843481,0,0,0,off race course(1),6638
88,False,'00:00:00,5.34417211156343,0.344172111563432,54.18537747698,220707.163713585,6.88784918477496,3087.40106874148,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:55:10 AM,7/29/2015 5:19:12 AM,76752,38.6958,-92.357,7.39325905868946,False,6,6,38.7921,-92.381,8.66203150865738,9.09589197766653,0,139.281496843481,0,0,0,off race course(1),6638
90,False,'00:00:00,5.34417211156343,0.344172111563432,54.18537747698,220707.163713585,6.88784918477496,3087.40106874148,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:55:10 AM,7/29/2015 5:48:49 AM,78529,38.6676,-92.2947,10.137692110657,False,6,6,38.7921,-92.381,8.66203150865738,9.09589197766653,0,139.281496843481,0,0,0,off race course(1),6638
92,False,'00:00:00,5.86687889110832,0.86687889110832,59.8332908851736,243712.169995066,7.39744021025859,-3143.24127280751,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:48:18 AM,7/29/2015 6:18:47 AM,80327,38.6407,-92.213,10.061703609423,False,6,6,38.6407,-92.213,10.8694872451576,9.09589197766653,0,153.618126440336,0,0,0,,6638
94,False,'00:00:00,5.9593080555809,0.959308055580896,60.8319997938037,247780.097928075,7.44695697834572,2034.04716000681,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:47:46 AM,7/29/2015 4:48:24 PM,118104,38.6724,-90.7165,7.89426459210319,False,6,6,38.596,-92.1939,7.57046053136171,9.09589197766653,0,156.877714779954,0,0,0,off race course(1),6638
96,False,'00:00:00,8.57844578957475,0.578445789574746,96.2452272031978,392024.787979225,8.40779917081457,690.427753648017,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/29/2015 6:26:15 PM,7/29/2015 5:18:26 PM,119906,38.6918,-90.6236,10.2326646751539,False,9,9,38.6918,-90.6236,8.40779917081457,9.09589197766653,0,242.028488373767,0,0,0,,6638
98,False,'00:00:00,8.57844578957475,0.578445789574746,96.2452272031978,392024.787979225,8.40779917081457,690.427753648017,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/29/2015 6:26:15 PM,7/29/2015 5:48:21 PM,121701,38.692,-90.535,10.0493067664005,False,9,9,38.6918,-90.6236,8.40779917081457,9.09589197766653,0,242.028488373767,0,0,0,off race course(1),6638
100,False,'00:00:00,8.90295607394729,0.902956073947295,99.1356321805682,403797.947348837,7.47754866205139,4608.09108728812,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/29/2015 6:35:56 PM,7/29/2015 6:18:23 PM,123503,38.7446,-90.5056,7.80819268313608,False,9,9,38.7446,-90.5056,7.32160174607024,9.09589197766653,0,249.371832455707,0,0,0,,6638
102,False,'00:00:00,8.99977452647934,0.999774526479345,99.9979917129972,407310.498803971,7.70070676919701,148.352961562897,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/29/2015 6:48:20 PM,7/29/2015 6:48:18 PM,125298,38.7729,-90.4818,2.54351762037119,True,9,9,38.7729,-90.4818,1.85774584748249,9.09589197766653,0,251.800826051341,0,0,0,,6638
104,False,'00:00:00,8.999969854506,0.999969854506003,99.9997314948398,407317.585260389,7.70070676919701,164.920120527789,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/29/2015 10:18:09 PM,7/29/2015 10:18:09 PM,137889,38.7729,-90.4817,0.00360797505870858,True,9,9,38.7729,-90.4817,0.00293826878218795,9.09589197766653,0,251.817004411198,0,0,0,,6638
