index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1836
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:36:59 AM,-1381,39.1159,-94.6123,0.0931943241493897,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1836
4,False,'00:00:00,0.019091450061649,0.019091450061649,0.297362135871726,1211.21152347687,6.36009952687006,2758.87662218919,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:11:53 PM,7/28/2015 8:07:06 AM,426,39.1099,-94.5964,3.63153214961825,False,1,1,39.1099,-94.5964,6.36009952687006,6.36009952687006,0,0.914232309385651,0,0,0,,1836
6,False,'00:00:00,0.0726755304630579,0.0726755304630579,1.13197011721586,4610.72572734933,8.43070395754149,-1032.4850286316,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:42:17 PM,7/28/2015 8:37:09 AM,2229,39.1466,-94.5347,8.08640406859549,False,1,1,39.1245,-94.5594,8.43070395754149,8.43070395754149,0,3.14213748240075,0,0,0,off race course(1),1836
8,False,'00:00:00,0.199181217294327,0.199181217294327,3.10238101395717,12636.5773614894,7.27753519886555,1108.62665298081,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:27:28 PM,7/28/2015 9:07:12 AM,4032,39.1288,-94.4666,8.04617843689592,False,1,1,39.1288,-94.4666,6.63953946551525,8.43070395754149,0,8.13075617239457,0,0,0,,1836
10,False,'00:00:00,0.250004367766913,0.250004367766913,3.89398566040659,15860.930949772,7.43190071587145,-126.329155833428,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:20:55 PM,7/28/2015 9:37:15 AM,5835,39.1627,-94.4081,8.73229017229606,False,1,1,39.1362,-94.4303,7.99631033348282,8.43070395754149,0,10.1446672416942,0,0,0,off race course(1),1836
12,False,'00:00:00,0.250004367766913,0.250004367766913,3.89398566040659,15860.930949772,7.43190071587145,-126.329155833428,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:20:55 PM,7/28/2015 10:07:18 AM,7638,39.179,-94.3372,7.70574734017872,False,1,1,39.1362,-94.4303,7.99631033348282,8.43070395754149,0,10.1446672416942,0,0,0,off race course(1),1836
14,False,'00:00:00,0.250004367766913,0.250004367766913,3.89398566040659,15860.930949772,7.43190071587145,-126.329155833428,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:20:55 PM,7/28/2015 10:37:21 AM,9441,39.2343,-94.3026,8.49876807327377,False,1,1,39.1362,-94.4303,7.99631033348282,8.43070395754149,0,10.1446672416942,0,0,0,off race course(1),1836
16,False,'00:00:00,0.250004367766913,0.250004367766913,3.89398566040659,15860.930949772,7.43190071587145,-126.329155833428,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:20:55 PM,7/28/2015 11:07:23 AM,11243,39.2211,-94.2333,7.5356840627048,False,1,1,39.1362,-94.4303,7.99631033348282,8.43070395754149,0,10.1446672416942,0,0,0,off race course(1),1836
18,False,'00:00:00,0.250004367766913,0.250004367766913,3.89398566040659,15860.930949772,7.43190071587145,-126.329155833428,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:20:55 PM,7/28/2015 11:37:25 AM,13045,39.1822,-94.1873,7.39784888401852,False,1,1,39.1362,-94.4303,7.99631033348282,8.43070395754149,0,10.1446672416942,0,0,0,off race course(1),1836
20,False,'00:00:00,0.674834464872469,0.674834464872469,10.5109992790667,42813.2634060528,5.98167205253511,3745.71234211679,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:16:02 PM,7/28/2015 12:07:28 PM,14848,39.159,-94.1203,7.53605461176493,False,1,1,39.159,-94.1203,5.34924514963818,8.43070395754149,0,27.4288214276253,0,0,0,,1836
22,False,'00:00:00,0.674834464872469,0.674834464872469,10.5109992790667,42813.2634060528,5.98167205253511,3745.71234211679,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:16:02 PM,7/28/2015 12:37:30 PM,16650,39.1332,-94.0644,6.91526208455143,False,1,1,39.159,-94.1203,5.34924514963818,8.43070395754149,0,27.4288214276253,0,0,0,off race course(1),1836
24,False,'00:00:00,0.674834464872469,0.674834464872469,10.5109992790667,42813.2634060528,5.98167205253511,3745.71234211679,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:16:02 PM,7/28/2015 1:07:33 PM,18453,39.159,-93.9977,7.76385742033116,False,1,1,39.159,-94.1203,5.34924514963818,8.43070395754149,0,27.4288214276253,0,0,0,off race course(1),1836
26,False,'00:00:00,0.674834464872469,0.674834464872469,10.5109992790667,42813.2634060528,5.98167205253511,3745.71234211679,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:16:02 PM,7/28/2015 1:37:36 PM,20256,39.1547,-93.9483,7.31540287497625,False,1,1,39.159,-94.1203,5.34924514963818,8.43070395754149,0,27.4288214276253,0,0,0,off race course(1),1836
28,False,'00:00:00,0.994556726138398,0.994556726138398,15.4908878778253,63097.2798588045,6.29320974195653,-305.298470710175,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:09:40 PM,7/28/2015 2:07:38 PM,22058,39.1946,-93.8896,8.67384649109377,False,1,1,39.1946,-93.8896,6.29320974195653,8.43070395754149,0,40.0450080601498,0,0,0,,1836
30,False,'00:00:00,0.994556726138398,0.994556726138398,15.4908878778253,63097.2798588045,6.29320974195653,-305.298470710175,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:09:40 PM,7/28/2015 2:37:40 PM,23860,39.2164,-93.8273,7.04350873113018,False,1,1,39.1946,-93.8896,6.29320974195653,8.43070395754149,0,40.0450080601498,0,0,0,off race course(1),1836
32,False,'00:00:00,1.34176431467154,0.341764314671546,18.2548877142541,74355.5674782306,6.819539987024,-2199.52489232244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:02:36 PM,7/28/2015 3:07:42 PM,25662,39.2069,-93.7609,7.51009878980544,False,2,2,39.2069,-93.7609,7.55700680192466,8.43070395754149,0,46.9963444895191,0,0,0,,1836
34,False,'00:00:00,1.52848559180687,0.528485591806881,19.7186650459574,80317.8059682317,7.03292395271034,-3743.0096024557,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:57:32 PM,7/28/2015 3:37:44 PM,27464,39.2147,-93.6934,7.17562572355835,False,2,2,39.2147,-93.6934,7.19557994486416,8.43070395754149,0,50.6996934540021,0,0,0,,1836
36,False,'00:00:00,1.52848559180687,0.528485591806881,19.7186650459574,80317.8059682317,7.03292395271034,-3743.0096024557,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:57:32 PM,7/28/2015 4:07:45 PM,29265,39.2299,-93.6325,7.81613479543872,False,2,2,39.2147,-93.6934,7.19557994486416,8.43070395754149,0,50.6996934540021,0,0,0,off race course(1),1836
38,False,'00:00:00,1.52848559180687,0.528485591806881,19.7186650459574,80317.8059682317,7.03292395271034,-3743.0096024557,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:57:32 PM,7/28/2015 4:37:50 PM,31070,39.2296,-93.5686,7.50541179057393,False,2,2,39.2147,-93.6934,7.19557994486416,8.43070395754149,0,50.6996934540021,0,0,0,off race course(1),1836
40,False,'00:00:00,2.0022835581904,0.00228355819041897,23.4307087450532,95437.6533247694,6.16406024699802,139.894972144964,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:56:31 PM,7/28/2015 5:07:53 PM,32873,39.2134,-93.5164,4.8870234034814,True,3,3,39.2134,-93.5164,4.70817018460157,8.43070395754149,0,60.18884116434,0,0,0,,1836
42,False,'00:00:00,2.00229895982316,0.0022989598231739,23.4308144150681,95438.0837384783,6.16406024699802,29.4338169114257,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:26:34 PM,7/28/2015 5:37:56 PM,34676,39.2137,-93.5165,0.0931687792328303,True,3,3,39.2137,-93.5165,0.0200609956072841,8.43070395754149,0,60.2175564831244,0,0,0,,1836
44,False,'00:00:00,2.07906784881769,0.079067848817708,23.9575228345727,97583.4655146281,5.97846415086346,762.640189469851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:48:27 PM,7/28/2015 6:07:58 PM,36478,39.2204,-93.4937,5.21250300692398,False,3,3,39.2204,-93.4937,5.29890641374039,8.43070395754149,0,61.5369070945109,0,0,0,,1836
46,False,'00:00:00,2.07906784881769,0.079067848817708,23.9575228345727,97583.4655146281,5.97846415086346,762.640189469851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:48:27 PM,7/28/2015 6:37:58 PM,38278,39.2785,-93.4973,8.02323724329419,False,3,3,39.2204,-93.4937,5.29890641374039,8.43070395754149,0,61.5369070945109,0,0,0,off race course(1),1836
48,False,'00:00:00,2.07906784881769,0.079067848817708,23.9575228345727,97583.4655146281,5.97846415086346,762.640189469851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:48:27 PM,7/28/2015 7:08:00 PM,40080,39.2695,-93.4506,7.7112792180768,False,3,3,39.2204,-93.4937,5.29890641374039,8.43070395754149,0,61.5369070945109,0,0,0,off race course(1),1836
50,False,'00:00:00,2.3620170777119,0.362017077711918,25.8988267026215,105490.758784021,3.95165079133314,2747.41622217153,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:26:15 PM,7/28/2015 7:38:03 PM,41883,39.2468,-93.4108,6.30200415281336,False,3,3,39.2468,-93.4108,0.122228521604177,8.43070395754149,0,68.4889505074419,0,0,0,,1836
52,False,'00:00:00,2.3620170777119,0.362017077711918,25.8988267026215,105490.758784021,3.95165079133314,2747.41622217153,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:26:15 PM,7/28/2015 8:08:07 PM,43687,39.2342,-93.3663,7.50285263799202,False,3,3,39.2468,-93.4108,0.122228521604177,8.43070395754149,0,68.4889505074419,0,0,0,off race course(1),1836
54,False,'00:00:00,2.62401539184793,0.624015391847955,27.6963871435609,112812.558225061,4.45943509316342,3164.0537478532,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:05:58 PM,7/28/2015 8:38:08 PM,45488,39.275,-93.3354,7.27605161207777,False,3,3,39.275,-93.3354,4.54324415268881,8.43070395754149,0,72.9743135746642,0,0,0,,1836
56,False,'00:00:00,2.73653589415825,0.736535894158272,28.4683860184951,115957.053843813,4.21983349749074,-4730.94552374264,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:13:14 PM,7/28/2015 9:08:11 PM,47291,39.3105,-93.3065,8.0216481810443,False,3,3,39.3105,-93.3065,3.90129493685436,8.43070395754149,0,75.8768105704532,0,0,0,,1836
58,False,'00:00:00,2.73653589415825,0.736535894158272,28.4683860184951,115957.053843813,4.21983349749074,-4730.94552374264,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:13:14 PM,7/28/2015 11:08:20 PM,54500,39.4117,-93.1802,5.88763487192935,False,3,3,39.3105,-93.3065,3.90129493685436,8.43070395754149,0,75.8768105704532,0,0,0,off race course(1),1836
60,False,'00:00:00,2.73653589415825,0.736535894158272,28.4683860184951,115957.053843813,4.21983349749074,-4730.94552374264,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:13:14 PM,7/28/2015 11:38:23 PM,56303,39.377,-93.136,6.84610266601708,False,3,3,39.3105,-93.3065,3.90129493685436,8.43070395754149,0,75.8768105704532,0,0,0,off race course(1),1836
62,False,'00:00:00,2.73653589415825,0.736535894158272,28.4683860184951,115957.053843813,4.21983349749074,-4730.94552374264,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:13:14 PM,7/29/2015 12:08:25 AM,58105,39.3683,-93.0775,7.09061032044392,False,3,3,39.3105,-93.3065,3.90129493685436,8.43070395754149,0,75.8768105704532,0,0,0,off race course(1),1836
64,False,'00:00:00,2.73653589415825,0.736535894158272,28.4683860184951,115957.053843813,4.21983349749074,-4730.94552374264,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:13:14 PM,7/29/2015 12:38:27 AM,59907,39.3194,-93.0517,7.77481538869471,False,3,3,39.3105,-93.3065,3.90129493685436,8.43070395754149,0,75.8768105704532,0,0,0,off race course(1),1836
66,False,'00:00:00,2.73653589415825,0.736535894158272,28.4683860184951,115957.053843813,4.21983349749074,-4730.94552374264,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:13:14 PM,7/29/2015 1:23:31 AM,62611,39.3007,-92.9524,7.07545903848541,False,3,3,39.3105,-93.3065,3.90129493685436,8.43070395754149,0,75.8768105704532,0,0,0,off race course(1),1836
68,False,'00:00:00,2.73653589415825,0.736535894158272,28.4683860184951,115957.053843813,4.21983349749074,-4730.94552374264,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:13:14 PM,7/29/2015 1:53:33 AM,64413,39.2586,-92.9169,8.31294088199549,False,3,3,39.3105,-93.3065,3.90129493685436,8.43070395754149,0,75.8768105704532,0,0,0,off race course(1),1836
70,False,'00:00:00,3.92624316984604,0.926243169846032,38.2128343028014,155648.011864668,4.479351072785,620.399621376186,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:15:02 AM,7/29/2015 2:53:37 AM,68017,39.2279,-92.8767,0.0214664353067245,False,4,4,39.2279,-92.8767,0.0188798372591896,8.43070395754149,0,99.5888124079922,0,0,0,,1836
72,False,'00:00:00,3.92640936481388,0.926409364813869,38.2142584011729,155653.812483341,4.479351072785,654.756398248321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:30:01 AM,7/29/2015 9:24:06 AM,91446,38.9938,-92.867,2.58438697537335,False,4,4,39.2278,-92.8767,0.014385378578773,8.43070395754149,0,99.5957294804631,0,0,0,off race course(1),1836
74,False,'00:00:00,3.92640936481388,0.926409364813869,38.2142584011729,155653.812483341,4.479351072785,654.756398248321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:30:01 AM,7/29/2015 10:09:10 AM,94150,38.9761,-92.7595,8.15551865832866,False,4,4,39.2278,-92.8767,0.014385378578773,8.43070395754149,0,99.5957294804631,0,0,0,off race course(1),1836
76,False,'00:00:00,3.92640936481388,0.926409364813869,38.2142584011729,155653.812483341,4.479351072785,654.756398248321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:30:01 AM,7/29/2015 10:39:13 AM,95953,38.986,-92.7197,0.351329616195398,False,4,4,39.2278,-92.8767,0.014385378578773,8.43070395754149,0,99.5957294804631,0,0,0,off race course(1),1836
78,False,'00:00:00,3.92640936481388,0.926409364813869,38.2142584011729,155653.812483341,4.479351072785,654.756398248321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:30:01 AM,7/29/2015 11:09:15 AM,97755,38.9772,-92.6493,8.24634744711331,False,4,4,39.2278,-92.8767,0.014385378578773,8.43070395754149,0,99.5957294804631,0,0,0,off race course(1),1836
80,False,'00:00:00,3.92640936481388,0.926409364813869,38.2142584011729,155653.812483341,4.479351072785,654.756398248321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:30:01 AM,7/29/2015 11:39:17 AM,99557,38.9696,-92.5762,7.07103203014954,False,4,4,39.2278,-92.8767,0.014385378578773,8.43070395754149,0,99.5957294804631,0,0,0,off race course(1),1836
82,False,'00:00:00,4.97410608286181,0.974106082861805,50.1656223526305,204333.950244781,4.479351072785,1447.9004296279,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:34:33 PM,7/29/2015 12:24:21 PM,102261,38.9144,-92.4903,8.16530268389467,False,5,5,38.9144,-92.4903,8.18760274878755,8.43070395754149,0,129.580275245683,0,0,0,,1836
84,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.36597597527354,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:52:04 PM,7/29/2015 12:54:24 PM,104064,38.8797,-92.4802,7.18710536866701,False,6,6,38.9055,-92.4754,3.95085450280925,8.43070395754149,0,130.59125352886,0,0,0,off race course(1),1836
86,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.36597597527354,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:52:04 PM,7/29/2015 1:24:26 PM,105866,38.8294,-92.4384,8.54066282722215,False,6,6,38.9055,-92.4754,3.95085450280925,8.43070395754149,0,130.59125352886,0,0,0,off race course(1),1836
88,False,'00:00:00,5.32437908105326,0.324379081053256,53.9715112583238,219836.046657073,4.95602322762794,-142.199708886354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:38:10 PM,7/29/2015 1:54:29 PM,107669,38.8055,-92.3795,7.18394521187585,False,6,6,38.8055,-92.3795,7.11342437869757,8.43070395754149,0,139.440791730825,0,0,0,,1836
90,False,'00:00:00,5.32437908105326,0.324379081053256,53.9715112583238,219836.046657073,4.95602322762794,-142.199708886354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:38:10 PM,7/29/2015 2:54:34 PM,111274,38.7202,-92.3467,6.29956535620412,False,6,6,38.8055,-92.3795,7.11342437869757,8.43070395754149,0,139.440791730825,0,0,0,off race course(1),1836
92,False,'00:00:00,5.32437908105326,0.324379081053256,53.9715112583238,219836.046657073,4.95602322762794,-142.199708886354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:38:10 PM,7/29/2015 3:24:37 PM,113077,38.691,-92.3631,6.66688119205843,False,6,6,38.8055,-92.3795,7.11342437869757,8.43070395754149,0,139.440791730825,0,0,0,off race course(1),1836
94,False,'00:00:00,5.32437908105326,0.324379081053256,53.9715112583238,219836.046657073,4.95602322762794,-142.199708886354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:38:10 PM,7/29/2015 3:54:39 PM,114879,38.6686,-92.2985,8.3701764324018,False,6,6,38.8055,-92.3795,7.11342437869757,8.43070395754149,0,139.440791730825,0,0,0,off race course(1),1836
96,False,'00:00:00,5.82595393083188,0.825953930831874,59.3910914706637,241911.009181639,5.47878326796329,-45.6806768479666,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:16:49 PM,7/29/2015 4:24:42 PM,116682,38.6449,-92.2303,8.0646097742633,False,6,6,38.6449,-92.2303,5.47878326796329,8.43070395754149,0,153.155214269212,0,0,0,,1836
98,False,'00:00:00,5.92736673380345,0.927366733803445,60.4868697388628,246374.318747692,5.40977202524817,2308.53314152018,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:16:45 PM,7/29/2015 4:54:44 PM,118484,38.6055,-92.2039,6.63862637571976,False,6,6,38.6055,-92.2039,3.52662247866146,8.43070395754149,0,156.509790375173,0,0,0,,1836
100,False,'00:00:00,5.99879941852202,0.998799418522017,61.2587090062941,249518.164255272,5.95462600353299,47.1071722995359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:34:29 AM,7/29/2015 5:39:48 PM,121188,38.5893,-92.1791,0.0649404917278108,True,7,6,38.5893,-92.1791,0.0721080362399999,8.43070395754149,0,158.314441309607,0,0,0,,1836
102,False,'00:00:00,5.99879941852202,0.998799418522017,61.2587090062941,249518.164255272,5.95462600353299,47.1071722995359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:34:29 AM,7/29/2015 6:09:50 PM,122990,38.5641,-92.1252,7.62801656134612,True,7,6,38.5893,-92.1791,0.0721080362399999,8.43070395754149,0,158.314441309607,0,0,0,off race course(1),1836
104,False,'00:00:00,5.99879941852202,0.998799418522017,61.2587090062941,249518.164255272,5.95462600353299,47.1071722995359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:34:29 AM,7/29/2015 6:39:53 PM,124793,38.5579,-92.0528,7.68110138060869,True,7,6,38.5893,-92.1791,0.0721080362399999,8.43070395754149,0,158.314441309607,0,0,0,off race course(1),1836
106,False,'00:00:00,5.99879941852202,0.998799418522017,61.2587090062941,249518.164255272,5.95462600353299,47.1071722995359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:34:29 AM,7/29/2015 7:09:57 PM,126597,38.5823,-91.9914,7.87536564271697,True,7,6,38.5893,-92.1791,0.0721080362399999,8.43070395754149,0,158.314441309607,0,0,0,off race course(1),1836
108,False,'00:00:00,6.37728936985039,0.377289369850383,67.4019061164955,274540.553568737,6.89923308861809,2090.81671086005,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:37:43 PM,7/29/2015 7:55:01 PM,129301,38.6283,-91.9003,8.503066022498,False,7,7,38.6283,-91.9003,6.89923308861809,8.43070395754149,0,173.627642346077,0,0,0,,1836
110,False,'00:00:00,6.37728936985039,0.377289369850383,67.4019061164955,274540.553568737,6.89923308861809,2090.81671086005,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:37:43 PM,7/29/2015 8:40:04 PM,132004,38.673,-91.8456,7.53782415919861,False,7,7,38.6283,-91.9003,6.89923308861809,8.43070395754149,0,173.627642346077,0,0,0,off race course(1),1836
112,False,'00:00:00,6.37728936985039,0.377289369850383,67.4019061164955,274540.553568737,6.89923308861809,2090.81671086005,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:37:43 PM,7/29/2015 9:10:07 PM,133807,38.6822,-91.7696,8.12355096409567,False,7,7,38.6283,-91.9003,6.89923308861809,8.43070395754149,0,173.627642346077,0,0,0,off race course(1),1836
114,False,'00:00:00,6.37728936985039,0.377289369850383,67.4019061164955,274540.553568737,6.89923308861809,2090.81671086005,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:37:43 PM,7/29/2015 9:40:09 PM,135609,38.7092,-91.7169,5.99933941664108,False,7,7,38.6283,-91.9003,6.89923308861809,8.43070395754149,0,173.627642346077,0,0,0,off race course(1),1836
116,False,'00:00:00,6.37728936985039,0.377289369850383,67.4019061164955,274540.553568737,6.89923308861809,2090.81671086005,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:37:43 PM,7/29/2015 10:10:11 PM,137411,38.7035,-91.644,7.72080438464755,False,7,7,38.6283,-91.9003,6.89923308861809,8.43070395754149,0,173.627642346077,0,0,0,off race course(1),1836
118,False,'00:00:00,6.86185443988397,0.861854439883968,75.2751540422719,306609.763009055,6.35406869300355,4055.9793570638,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:48:52 PM,7/29/2015 10:55:14 PM,140114,38.6803,-91.5388,7.74454642852725,False,7,7,38.6803,-91.5388,8.03658805629327,8.43070395754149,0,193.872369141419,0,0,0,,1836
120,False,'00:00:00,6.99974228045316,0.999742280453164,77.5155655409298,315735.37752803,7.12651563973958,51.922169030811,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:44:39 AM,7/29/2015 11:55:20 PM,143720,38.7078,-91.4349,0.059277733049395,True,8,7,38.7078,-91.4349,0.0206651781171377,8.43070395754149,0,199.820856850919,0,0,0,,1836
122,False,'00:00:00,7.11145098576266,0.111450985762663,79.032507536876,321914.165626084,7.35974683340097,-1450.25146382314,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:34:13 AM,7/30/2015 12:40:23 AM,146423,38.7035,-91.3333,7.19445278604057,False,8,8,38.6983,-91.3659,7.67011775593149,8.43070395754149,0,203.602798997101,0,0,0,off race course(1),1836
124,False,'00:00:00,7.25706227766947,0.257062277669471,81.0089292158888,329964.500299166,6.9108625500609,-1207.95887211836,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:52:00 AM,7/30/2015 1:10:25 AM,148225,38.6796,-91.2763,8.65402681151267,False,8,8,38.6796,-91.2763,6.66225738093027,8.43070395754149,0,208.609749932786,0,0,0,,1836
126,False,'00:00:00,7.31012070416137,0.310120704161371,81.7291056733576,332897.913531707,6.99066490018679,3937.49385225174,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:48:50 AM,7/30/2015 1:40:28 AM,150028,38.6339,-91.2286,7.7654381112555,False,8,8,38.6588,-91.2454,7.28286018660779,8.43070395754149,0,210.812942753806,0,0,0,off race course(1),1836
128,False,'00:00:00,7.31012070416137,0.310120704161371,81.7291056733576,332897.913531707,6.99066490018679,3937.49385225174,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:48:50 AM,7/30/2015 2:10:31 AM,151831,38.6124,-91.1928,3.91047371406602,False,8,8,38.6588,-91.2454,7.28286018660779,8.43070395754149,0,210.812942753806,0,0,0,off race course(1),1836
130,False,'00:00:00,7.31012070416137,0.310120704161371,81.7291056733576,332897.913531707,6.99066490018679,3937.49385225174,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:48:50 AM,7/30/2015 2:40:34 AM,153634,38.5984,-91.1138,8.59292854028317,False,8,8,38.6588,-91.2454,7.28286018660779,8.43070395754149,0,210.812942753806,0,0,0,off race course(1),1836
132,False,'00:00:00,7.31012070416137,0.310120704161371,81.7291056733576,332897.913531707,6.99066490018679,3937.49385225174,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:48:50 AM,7/30/2015 3:10:37 AM,155437,38.6015,-91.0384,8.41200222604821,False,8,8,38.6588,-91.2454,7.28286018660779,8.43070395754149,0,210.812942753806,0,0,0,off race course(1),1836
