index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1809
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:34:48 AM,-1512,39.1158,-94.6115,0.0501347344167234,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1809
4,False,'00:00:00,0.00494839478363009,0.00494839478363009,0.0770745667429755,313.939107050097,3,1050.17263562966,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 9:09:08 PM,7/28/2015 8:04:37 AM,277,39.1134,-94.6075,0.833423382301724,False,1,1,39.1134,-94.6075,2.53524051426209,3,0,0.278243165950259,0,0,0,,1809
6,False,'00:00:00,0.0932743740282599,0.0932743740282598,1.45281091763995,5917.57023711179,7.08638331396879,-3811.5607936374,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:37:05 PM,7/28/2015 8:34:27 AM,2067,39.1337,-94.5458,7.80716472217288,False,1,1,39.1337,-94.5458,6.71159353598134,7.14848420141218,0,3.94962495480603,0,0,0,,1809
8,False,'00:00:00,0.183076475481008,0.183076475481008,2.85153886169493,11614.8504206901,7.06688238870672,-4442.50105427104,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:38:02 PM,7/28/2015 9:04:37 AM,3877,39.1426,-94.4809,7.733470824363,False,1,1,39.1426,-94.4809,7.0411325481673,7.14848420141218,0,7.48577106645651,0,0,0,,1809
10,False,'00:00:00,0.235675196131537,0.235675196131537,3.67079920421762,14951.8508248678,6.79983322487672,1809.26809358354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 9:54:38 AM,6878,39.1699,-94.3851,8.14492589212917,False,1,1,39.1298,-94.4398,6.14374947670178,7.14848420141218,0,9.86179683150816,0,0,0,off race course(1),1809
12,False,'00:00:00,0.235675196131537,0.235675196131537,3.67079920421762,14951.8508248678,6.79983322487672,1809.26809358354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 10:34:36 AM,9276,39.213,-94.3161,7.823014443782,False,1,1,39.1298,-94.4398,6.14374947670178,7.14848420141218,0,9.86179683150816,0,0,0,off race course(1),1809
14,False,'00:00:00,0.235675196131537,0.235675196131537,3.67079920421762,14951.8508248678,6.79983322487672,1809.26809358354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 11:04:19 AM,11059,39.2356,-94.2573,8.22325972687483,False,1,1,39.1298,-94.4398,6.14374947670178,7.14848420141218,0,9.86179683150816,0,0,0,off race course(1),1809
16,False,'00:00:00,0.235675196131537,0.235675196131537,3.67079920421762,14951.8508248678,6.79983322487672,1809.26809358354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 11:34:17 AM,12857,39.2043,-94.2001,8.40082500357699,False,1,1,39.1298,-94.4398,6.14374947670178,7.14848420141218,0,9.86179683150816,0,0,0,off race course(1),1809
18,False,'00:00:00,0.64180383168301,0.64180383168301,9.99652501950568,40717.7136485634,6.20589829032924,-3435.54499240356,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:21:01 PM,7/28/2015 12:04:30 PM,14670,39.176,-94.1472,8.30996872632817,False,1,1,39.176,-94.1472,8.16447443338905,7.14848420141218,0,25.938636645302,0,0,0,,1809
20,False,'00:00:00,0.64180383168301,0.64180383168301,9.99652501950568,40717.7136485634,6.20589829032924,-3435.54499240356,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:21:01 PM,7/28/2015 12:34:14 PM,16454,39.1391,-94.1005,7.78055355241416,False,1,1,39.176,-94.1472,8.16447443338905,7.14848420141218,0,25.938636645302,0,0,0,off race course(1),1809
22,False,'00:00:00,0.64180383168301,0.64180383168301,9.99652501950568,40717.7136485634,6.20589829032924,-3435.54499240356,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:21:01 PM,7/28/2015 1:24:12 PM,19452,39.1557,-93.9922,7.03545024510509,False,1,1,39.176,-94.1472,8.16447443338905,7.14848420141218,0,25.938636645302,0,0,0,off race course(1),1809
24,False,'00:00:00,0.64180383168301,0.64180383168301,9.99652501950568,40717.7136485634,6.20589829032924,-3435.54499240356,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:21:01 PM,7/28/2015 1:54:40 PM,21280,39.1637,-93.933,7.96442577579903,False,1,1,39.176,-94.1472,8.16447443338905,7.14848420141218,0,25.938636645302,0,0,0,off race course(1),1809
26,False,'00:00:00,1.03655461952151,0.0365546195215085,15.8622357356961,64609.8490477267,6.28027880404652,-4029.27276338507,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:28:57 PM,7/28/2015 2:26:20 PM,23180,39.2059,-93.8736,8.35237783160142,False,2,2,39.2059,-93.8736,6.28027880404652,7.14848420141218,0,40.7546189887776,0,0,0,,1809
28,False,'00:00:00,1.21097870525601,0.210978705256008,17.229610823947,70179.4231932362,6.70015139989085,-4900.78887362516,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:14:54 PM,7/28/2015 2:54:43 PM,24883,39.2117,-93.8102,7.28254387573847,False,2,2,39.2117,-93.8102,7.31578373801376,7.14848420141218,0,44.1763940784494,0,0,0,,1809
30,False,'00:00:00,1.39879375173866,0.398793751738669,18.7019626191571,76176.5870747185,6.77786483378664,-3264.13685634816,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:13:10 PM,7/28/2015 3:27:35 PM,26855,39.2109,-93.7406,7.84697666489742,False,2,2,39.2109,-93.7406,7.74289815116072,7.14848420141218,0,48.13266876494,0,0,0,,1809
32,False,'00:00:00,1.49618081102433,0.496180811024335,19.4654158901,79286.2748521868,6.83322910767053,-1392.41071415175,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:11:53 PM,7/28/2015 3:54:13 PM,28453,39.2237,-93.6895,7.97839924057011,False,2,2,39.2077,-93.7037,7.01227002563374,7.14848420141218,0,50.1226782987389,0,0,0,off race course(1),1809
34,False,'00:00:00,1.49618081102433,0.496180811024335,19.4654158901,79286.2748521868,6.83322910767053,-1392.41071415175,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:11:53 PM,7/28/2015 4:24:08 PM,30248,39.2318,-93.6223,7.4125056347008,False,2,2,39.2077,-93.7037,7.01227002563374,7.14848420141218,0,50.1226782987389,0,0,0,off race course(1),1809
36,False,'00:00:00,1.87813021375584,0.87813021375585,22.4596588931125,91482.385896073,6.51033720893517,-4578.73429233636,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:16:15 PM,7/28/2015 4:53:58 PM,32038,39.2236,-93.5661,7.58959136525954,False,2,2,39.2236,-93.5661,6.50964381187274,7.14848420141218,0,57.5792625114746,0,0,0,,1809
38,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,6.46261054874471,639.646082834935,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:22:09 PM,7/28/2015 5:44:31 PM,35071,39.2143,-93.5102,1.26833562136328,False,3,3,39.2143,-93.5102,1.27231989760161,7.14848420141218,0,60.6757851220299,0,0,0,,1809
40,False,'00:00:00,2.11868662853038,0.118686628530398,24.2293457711617,98690.6511089767,6.10658806508385,-3418.18855400493,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:34:18 PM,7/28/2015 6:13:56 PM,36836,39.2553,-93.4935,8.24683636006885,False,3,3,39.2363,-93.4859,5.1790960153751,7.14848420141218,0,62.6787140566319,0,0,0,off race course(1),1809
42,False,'00:00:00,2.11868662853038,0.118686628530398,24.2293457711617,98690.6511089767,6.10658806508385,-3418.18855400493,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:34:18 PM,7/28/2015 7:05:08 PM,39908,39.2666,-93.4336,6.27167402190077,False,3,3,39.2363,-93.4859,5.1790960153751,7.14848420141218,0,62.6787140566319,0,0,0,off race course(1),1809
44,False,'00:00:00,2.33727257903711,0.33727257903713,25.7290556409436,104799.249538386,3.76474489159103,4295.13154155359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:37:16 PM,7/28/2015 7:33:52 PM,41632,39.2397,-93.4168,6.08636002039182,False,3,3,39.2397,-93.4168,1.75602878663621,7.14848420141218,0,69.2084037323703,0,0,0,,1809
46,False,'00:00:00,2.33727257903711,0.33727257903713,25.7290556409436,104799.249538386,3.76474489159103,4295.13154155359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:37:16 PM,7/28/2015 8:14:58 PM,44098,39.2475,-93.3369,7.67673352900968,False,3,3,39.2397,-93.4168,1.75602878663621,7.14848420141218,0,69.2084037323703,0,0,0,off race course(1),1809
48,False,'00:00:00,2.60338323271505,0.60338323271507,27.5548306866397,112235.972334787,3.76474489159103,-4659.13452617854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:33:30 PM,7/28/2015 8:43:45 PM,45825,39.2951,-93.3454,8.01124255230596,False,3,3,39.2951,-93.3454,1.59325260999376,7.14848420141218,0,75.509625790837,0,0,0,,1809
50,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/28/2015 9:24:01 PM,48241,39.3181,-93.2674,6.77206673172408,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,,1809
52,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/28/2015 10:13:43 PM,51223,39.3686,-93.1894,6.9929279989943,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,off race course(1),1809
54,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/28/2015 10:34:30 PM,52470,39.4011,-93.201,6.59371606462247,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,off race course(1),1809
56,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/28/2015 11:13:40 PM,54820,39.3827,-93.1484,6.44771231834016,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,off race course(1),1809
58,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/28/2015 11:43:41 PM,56621,39.3816,-93.0928,6.25911928800025,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,off race course(1),1809
60,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/29/2015 12:25:06 AM,59106,39.3237,-93.0602,6.52315872628058,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,off race course(1),1809
62,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/29/2015 12:55:55 AM,60955,39.3128,-92.9961,7.0491993676042,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,off race course(1),1809
64,False,'00:00:00,2.86733218398299,0.867332183983015,29.3657743745458,119612.284240569,4.16914003549339,-2240.67768512092,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:57:10 PM,7/29/2015 1:37:17 AM,63437,39.2714,-92.9516,7.10166836962265,False,3,3,39.3181,-93.2674,6.5264678255584,7.14848420141218,0,80.0019002008073,0,0,0,off race course(1),1809
66,False,'00:00:00,3.92431522318584,0.924315223185836,38.1963140330552,155580.721720182,4.39613170516157,330.229614303721,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:56:32 AM,7/29/2015 2:34:08 AM,66848,39.2288,-92.8769,4.9183020554667,False,4,4,39.2288,-92.8769,2.15201485849068,7.14848420141218,0,102.106496981758,0,0,0,,1809
68,False,'00:00:00,3.99997310411434,0.99997310411433,38.844614438437,158221.370366894,4.39613170516157,686.408191151549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:55:06 AM,7/29/2015 4:13:39 AM,72819,39.22,-92.8489,0.0198268446624744,True,5,4,39.22,-92.8489,0.0194057821636986,7.14848420141218,0,103.726750036225,0,0,0,,1809
70,False,'00:00:00,3.99941414423238,0.999414144232377,38.8398247996893,158201.861273621,4.39613170516157,880.999210562233,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:15:17 PM,7/29/2015 5:33:40 AM,77620,39.2196,-92.8495,0.113813650884862,True,5,4,39.2196,-92.8495,0.0221038014612952,7.14848420141218,0,103.770624545792,0,0,0,,1809
72,False,'00:00:00,3.99941414423238,0.999414144232377,38.8398247996893,158201.861273621,4.39613170516157,880.999210562233,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:15:17 PM,7/29/2015 6:03:42 AM,79422,39.1784,-92.8953,8.08424708638477,True,5,4,39.2196,-92.8495,0.0221038014612952,7.14848420141218,0,103.770624545792,0,0,0,off race course(1),1809
74,False,'00:00:00,3.99941414423238,0.999414144232377,38.8398247996893,158201.861273621,4.39613170516157,880.999210562233,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:15:17 PM,7/29/2015 6:34:22 AM,81262,39.1298,-92.926,6.96148347184995,True,5,4,39.2196,-92.8495,0.0221038014612952,7.14848420141218,0,103.770624545792,0,0,0,off race course(1),1809
76,False,'00:00:00,3.99941414423238,0.999414144232377,38.8398247996893,158201.861273621,4.39613170516157,880.999210562233,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:15:17 PM,7/29/2015 7:03:38 AM,83018,39.0975,-92.9232,7.1195300412515,True,5,4,39.2196,-92.8495,0.0221038014612952,7.14848420141218,0,103.770624545792,0,0,0,off race course(1),1809
78,False,'00:00:00,3.99941414423238,0.999414144232377,38.8398247996893,158201.861273621,4.39613170516157,880.999210562233,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:15:17 PM,7/29/2015 10:22:01 AM,94921,38.9672,-92.5833,7.63457745923131,True,5,4,39.2196,-92.8495,0.0221038014612952,7.14848420141218,0,103.770624545792,0,0,0,off race course(1),1809
80,False,'00:00:00,4.88541708805662,0.885417088056615,49.1349046619127,200135.64456343,5.3690005236985,1121.18842809401,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:29:15 AM,7/29/2015 10:51:36 AM,96696,38.9427,-92.5221,8.7993144050167,False,5,5,38.9427,-92.5221,8.78416215045903,7.14848420141218,0,129.753249264769,0,0,0,,1809
82,False,'00:00:00,5.01949119037976,0.0194911903797613,50.6771587205014,206417.53342065,6.31569639616216,965.736781498789,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:36:16 PM,7/29/2015 11:21:32 AM,98492,38.9009,-92.4736,7.67638284396443,False,6,6,38.9009,-92.4736,7.66252794315629,7.14848420141218,0,133.649179233024,0,0,0,,1809
84,False,'00:00:00,5.01949119037976,0.0194911903797613,50.6771587205014,206417.53342065,6.31569639616216,965.736781498789,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:36:16 PM,7/29/2015 11:55:02 AM,100502,38.8504,-92.4497,7.52823457663774,False,6,6,38.9009,-92.4736,7.66252794315629,7.14848420141218,0,133.649179233024,0,0,0,off race course(1),1809
86,False,'00:00:00,5.33703201002661,0.337032010026606,54.1082277693737,220392.918543763,6.51992770135989,1671.7427550169,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:28:11 PM,7/29/2015 12:41:21 PM,103281,38.7975,-92.3799,6.6078534151112,False,6,6,38.7975,-92.3799,6.70044637988847,7.14848420141218,0,142.460919928294,0,0,0,,1809
88,False,'00:00:00,5.33703201002661,0.337032010026606,54.1082277693737,220392.918543763,6.51992770135989,1671.7427550169,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:28:11 PM,7/29/2015 1:11:19 PM,105079,38.7485,-92.4063,7.95396320044284,False,6,6,38.7975,-92.3799,6.70044637988847,7.14848420141218,0,142.460919928294,0,0,0,off race course(1),1809
90,False,'00:00:00,5.33703201002661,0.337032010026606,54.1082277693737,220392.918543763,6.51992770135989,1671.7427550169,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:28:11 PM,7/29/2015 1:41:18 PM,106878,38.7226,-92.3504,7.30474043469007,False,6,6,38.7975,-92.3799,6.70044637988847,7.14848420141218,0,142.460919928294,0,0,0,off race course(1),1809
92,False,'00:00:00,5.33703201002661,0.337032010026606,54.1082277693737,220392.918543763,6.51992770135989,1671.7427550169,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:28:11 PM,7/29/2015 2:11:37 PM,108697,38.6752,-92.349,7.7963006993758,False,6,6,38.7975,-92.3799,6.70044637988847,7.14848420141218,0,142.460919928294,0,0,0,off race course(1),1809
94,False,'00:00:00,5.33703201002661,0.337032010026606,54.1082277693737,220392.918543763,6.51992770135989,1671.7427550169,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:28:11 PM,7/29/2015 2:42:08 PM,110528,38.6602,-92.2777,8.03304564121473,False,6,6,38.7975,-92.3799,6.70044637988847,7.14848420141218,0,142.460919928294,0,0,0,off race course(1),1809
96,False,'00:00:00,5.92730755445237,0.927307554452363,60.4862302984278,246371.71418736,5.71575461434387,1603.31130032624,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:52:10 PM,7/29/2015 3:31:18 PM,113478,38.6076,-92.2028,8.12497427417144,False,6,6,38.6076,-92.2028,5.79994331410731,7.14848420141218,0,158.899964296218,0,0,0,,1809
98,False,'00:00:00,5.99978793052766,0.999787930527655,61.2693900045694,249561.669956344,6.22073256599715,-24.0058491085387,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:38:03 PM,7/29/2015 4:01:22 PM,115282,38.5892,-92.1787,1.03851582351783,True,7,6,38.5892,-92.1787,1.23107848116202,7.14848420141218,0,160.757217646876,0,0,0,,1809
100,False,'00:00:00,6.01762829783212,0.0176282978321215,61.5581072866416,250737.669375529,5.97617171683821,2662.16166480327,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:56:45 PM,7/29/2015 4:31:42 PM,117102,38.5651,-92.1273,7.60895931684006,False,7,7,38.5831,-92.1695,4.47386935771895,7.14848420141218,0,161.40948507265,0,0,0,off race course(1),1809
102,False,'00:00:00,6.01762829783212,0.0176282978321215,61.5581072866416,250737.669375529,5.97617171683821,2662.16166480327,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:56:45 PM,7/29/2015 5:01:10 PM,118870,38.5572,-92.0588,7.65217729467024,False,7,7,38.5831,-92.1695,4.47386935771895,7.14848420141218,0,161.40948507265,0,0,0,off race course(1),1809
104,False,'00:00:00,6.01762829783212,0.0176282978321215,61.5581072866416,250737.669375529,5.97617171683821,2662.16166480327,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:56:45 PM,7/29/2015 5:31:17 PM,120677,38.5741,-92.0018,6.31831727498404,False,7,7,38.5831,-92.1695,4.47386935771895,7.14848420141218,0,161.40948507265,0,0,0,off race course(1),1809
106,False,'00:00:00,6.01762829783212,0.0176282978321215,61.5581072866416,250737.669375529,5.97617171683821,2662.16166480327,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:56:45 PM,7/29/2015 6:01:40 PM,122500,38.5962,-91.9426,7.23404761501914,False,7,7,38.5831,-92.1695,4.47386935771895,7.14848420141218,0,161.40948507265,0,0,0,off race course(1),1809
108,False,'00:00:00,6.38107170793101,0.381071707931011,67.4633618162342,274790.874113041,6.39779719251358,1804.36225760159,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:30:01 PM,7/29/2015 6:31:20 PM,124280,38.6296,-91.8972,7.16880081237621,False,7,7,38.6296,-91.8972,6.39779719251358,7.14848420141218,0,176.480265513117,0,0,0,,1809
110,False,'00:00:00,6.38611596626357,0.386115966263569,67.5453212865096,275124.710344626,6.39779719251358,-2935.29127545961,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:38:17 PM,7/29/2015 7:01:25 PM,126085,38.6696,-91.8579,7.32734099737474,False,7,7,38.6442,-91.8889,1.22021276522114,7.14848420141218,0,177.585269796646,0,0,0,off race course(1),1809
112,False,'00:00:00,6.38611596626357,0.386115966263569,67.5453212865096,275124.710344626,6.39779719251358,-2935.29127545961,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:38:17 PM,7/29/2015 7:30:59 PM,127859,38.6838,-91.7942,7.20967717532061,False,7,7,38.6442,-91.8889,1.22021276522114,7.14848420141218,0,177.585269796646,0,0,0,off race course(1),1809
114,False,'00:00:00,6.38611596626357,0.386115966263569,67.5453212865096,275124.710344626,6.39779719251358,-2935.29127545961,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:38:17 PM,7/29/2015 8:01:00 PM,129660,38.7055,-91.7312,7.87023160174723,False,7,7,38.6442,-91.8889,1.22021276522114,7.14848420141218,0,177.585269796646,0,0,0,off race course(1),1809
116,False,'00:00:00,6.38611596626357,0.386115966263569,67.5453212865096,275124.710344626,6.39779719251358,-2935.29127545961,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:38:17 PM,7/29/2015 8:30:56 PM,131456,38.7007,-91.6565,8.1413071132809,False,7,7,38.6442,-91.8889,1.22021276522114,7.14848420141218,0,177.585269796646,0,0,0,off race course(1),1809
118,False,'00:00:00,6.79685206425895,0.796852064258954,74.2189907925669,302307.812812991,7.25099625833274,944.822132132565,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:10:25 PM,7/29/2015 9:01:18 PM,133278,38.6815,-91.5864,8.37240582018217,False,7,7,38.6815,-91.5864,7.25099625833274,7.25099625833274,0,194.130251015423,0,0,0,,1809
120,False,'00:00:00,6.88081305728174,0.880813057281741,75.583195014132,307864.471426205,7.11577417402972,1885.07960300005,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:12:11 PM,7/29/2015 9:30:52 PM,135052,38.6887,-91.524,6.83162479714954,False,7,7,38.6887,-91.524,6.49548401689812,7.36331168510356,0,197.640326157854,0,0,0,,1809
122,False,'00:00:00,6.97031914347003,0.970319143470026,77.0374963061699,313788.112236626,7.23486609838014,-882.152718863484,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:10:58 PM,7/29/2015 10:00:51 PM,136851,38.707,-91.4567,7.86441377987392,False,7,7,38.707,-91.4567,7.64207405769769,7.36331168510356,0,201.494630834982,0,0,0,,1809
124,False,'00:00:00,7.00655912223775,0.0065591222377463,77.6087817371257,316115.064506926,7.23486609838014,-687.103348809431,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:34:04 AM,7/29/2015 10:51:03 PM,139863,38.7091,-91.4306,0.732532171354916,False,8,8,38.7091,-91.4306,0.700174471390011,7.36331168510356,0,202.919486074396,0,0,0,,1809
126,False,'00:00:00,7.09452239858175,0.0945223985817484,78.8027312175997,320978.243757909,7.39737476972856,-2204.24052855702,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:26:36 AM,7/29/2015 11:14:18 PM,141258,38.7025,-91.3762,7.61780446569179,False,8,8,38.7025,-91.3762,7.36910038417535,7.40225293005014,0,205.94086512303,0,0,0,,1809
128,False,'00:00:00,7.15865683472296,0.158656834722963,79.6732453672982,324524.010492378,7.32203658415629,-4729.41422695977,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:29:43 AM,7/29/2015 11:45:43 PM,143143,38.7051,-91.3109,6.47591436293759,False,8,8,38.7016,-91.3361,7.11358967609311,7.40225293005014,0,208.106400220066,0,0,0,off race course(1),1809
130,False,'00:00:00,7.28233180133485,0.282331801334847,81.351919335244,331361.563122191,6.86185333210816,1779.00592871636,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:48:09 AM,7/30/2015 12:12:35 AM,144755,38.6682,-91.2617,8.17320928070551,False,8,8,38.6682,-91.2617,6.23464645505729,7.40225293005014,0,212.816961713863,0,0,0,,1809
132,False,'00:00:00,7.28233180133485,0.282331801334847,81.351919335244,331361.563122191,6.86185333210816,1779.00592871636,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:48:09 AM,7/30/2015 12:46:19 AM,146779,38.62,-91.2225,7.0372982521732,False,8,8,38.6682,-91.2617,6.23464645505729,7.40225293005014,0,212.816961713863,0,0,0,off race course(1),1809
