index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2116
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:08:19 AM,-3101,39.116,-94.6102,0.279504488201633,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2116
4,False,'00:00:00,0.975171369428404,0.975171369428404,15.1889479488359,61867.4221288765,7.47870577697252,3551.31650886405,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:16:16 PM,7/28/2015 1:08:25 PM,18505,39.1826,-93.9023,6.69693476703847,False,1,1,39.1826,-93.9023,7.47870577697252,7.47870577697252,0,38.3459480789912,0,0,0,,2116
6,False,'00:00:00,1.04580835415231,0.0458083541523064,15.9347791929495,64905.3320994627,7.54229691536245,-4512.21332154044,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:54:02 PM,7/28/2015 1:38:28 PM,20308,39.2158,-93.8284,9.30089750784637,False,2,2,39.2074,-93.8704,7.54229691536245,7.54229691536245,0,40.7683629094366,0,0,0,off race course(1),2116
8,False,'00:00:00,1.37495099404154,0.37495099404154,18.5150504001653,75415.2586935584,8.19949034959627,-3029.31374414883,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:39:16 PM,7/28/2015 2:08:32 PM,22112,39.2098,-93.7492,9.21185419390387,False,2,2,39.2098,-93.7492,9.22271443425378,8.19949034959627,0,47.3642544358241,0,0,0,,2116
10,False,'00:00:00,1.37495099404154,0.37495099404154,18.5150504001653,75415.2586935584,8.19949034959627,-3029.31374414883,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:39:16 PM,7/28/2015 2:53:39 PM,24819,39.2302,-93.6363,8.9767796260578,False,2,2,39.2098,-93.7492,9.22271443425378,8.19949034959627,0,47.3642544358241,0,0,0,off race course(1),2116
12,False,'00:00:00,1.87891476274262,0.878914762742634,22.4658092635475,91507.4375036779,7.97809632478059,-4906.27237230552,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 3:41:48 PM,7/28/2015 3:23:44 PM,26624,39.2245,-93.5661,8.21718264964415,False,2,2,39.2245,-93.5661,7.97809632478059,8.19949034959627,0,57.2302181378759,0,0,0,,2116
14,False,'00:00:00,2.04518270268714,0.0451827026871536,23.7250381393158,96636.5119251885,7.31315742978332,935.714487454697,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:09:49 PM,7/28/2015 3:53:48 PM,28428,39.2161,-93.5033,5.33511601280158,False,3,3,39.2161,-93.5033,5.3940252249073,8.19949034959627,0,60.7350872152536,0,0,0,,2116
16,False,'00:00:00,2.04518270268714,0.0451827026871536,23.7250381393158,96636.5119251885,7.31315742978332,935.714487454697,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:09:49 PM,7/28/2015 4:23:52 PM,30232,39.2798,-93.496,9.76197638217263,False,3,3,39.2161,-93.5033,5.3940252249073,8.19949034959627,0,60.7350872152536,0,0,0,off race course(1),2116
18,False,'00:00:00,2.04518270268714,0.0451827026871536,23.7250381393158,96636.5119251885,7.31315742978332,935.714487454697,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:09:49 PM,7/28/2015 4:53:57 PM,32037,39.2669,-93.4393,8.3835869034166,False,3,3,39.2161,-93.5033,5.3940252249073,8.19949034959627,0,60.7350872152536,0,0,0,off race course(1),2116
20,False,'00:00:00,2.39889804880494,0.39889804880496,26.1518656386883,106521.433635593,4.90069483437047,-976.230480512213,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:16:47 PM,7/28/2015 5:24:02 PM,33842,39.2332,-93.4145,8.17572016239193,False,3,3,39.2614,-93.4027,4.90069483437047,8.19949034959627,0,66.9708096706772,0,0,0,off race course(1),2116
22,False,'00:00:00,2.39889804880494,0.39889804880496,26.1518656386883,106521.433635593,4.90069483437047,-976.230480512213,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:16:47 PM,7/28/2015 5:54:07 PM,35647,39.2467,-93.3395,9.20913548173458,False,3,3,39.2614,-93.4027,4.90069483437047,8.19949034959627,0,66.9708096706772,0,0,0,off race course(1),2116
24,False,'00:00:00,2.62384246452199,0.623842464522009,27.6952006957729,112807.725601605,4.03770049819514,3261.82662441014,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:46:12 PM,7/28/2015 6:24:11 PM,37451,39.3058,-93.3391,8.61072360318269,False,3,3,39.2747,-93.3354,3.89637889867183,8.19949034959627,0,70.6907219002052,0,0,0,off race course(1),2116
26,False,'00:00:00,2.8858465750571,0.885846575057118,29.4928009055853,120129.687028693,5.26885969404778,-3125.45428095155,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:16:50 PM,7/28/2015 6:54:16 PM,39256,39.3228,-93.2623,8.61080821189019,False,3,3,39.3228,-93.2623,8.64415291789307,8.19949034959627,0,75.9589122404054,0,0,0,,2116
28,False,'00:00:00,3.000651039423,0.000651039423015716,30.2815818541827,123342.539168188,5.84309542864179,65.6573025895398,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:06:54 PM,7/28/2015 7:24:21 PM,41061,39.3262,-93.228,0.0348698969986544,True,4,4,39.3262,-93.228,0.0250746280381472,8.19949034959627,0,77.811868255585,0,0,0,,2116
30,False,'00:00:00,3.000651039423,0.000651039423015716,30.2815818541827,123342.539168188,5.84309542864179,65.6573025895398,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:06:54 PM,7/28/2015 7:54:25 PM,42865,39.3794,-93.188,8.31025590899256,True,4,4,39.3262,-93.228,0.0250746280381472,8.19949034959627,0,77.811868255585,0,0,0,off race course(1),2116
32,False,'00:00:00,3.000651039423,0.000651039423015716,30.2815818541827,123342.539168188,5.84309542864179,65.6573025895398,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:06:54 PM,7/28/2015 8:54:36 PM,46476,39.3843,-93.0999,6.93927861343251,True,4,4,39.3262,-93.228,0.0250746280381472,8.19949034959627,0,77.811868255585,0,0,0,off race course(1),2116
34,False,'00:00:00,3.000651039423,0.000651039423015716,30.2815818541827,123342.539168188,5.84309542864179,65.6573025895398,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:06:54 PM,7/28/2015 9:24:40 PM,48280,39.3306,-93.0698,8.64294376530657,True,4,4,39.3262,-93.228,0.0250746280381472,8.19949034959627,0,77.811868255585,0,0,0,off race course(1),2116
36,False,'00:00:00,3.000651039423,0.000651039423015716,30.2815818541827,123342.539168188,5.84309542864179,65.6573025895398,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:06:54 PM,7/28/2015 9:54:44 PM,50084,39.3128,-92.9914,8.88971446851667,True,4,4,39.3262,-93.228,0.0250746280381472,8.19949034959627,0,77.811868255585,0,0,0,off race course(1),2116
38,False,'00:00:00,3.80159170240911,0.801591702409112,37.1447156100883,151297.364916082,5.33195344828129,-4871.9822187327,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:28:14 PM,7/28/2015 10:39:49 PM,52789,39.2546,-92.9154,8.39770050756746,False,4,4,39.2546,-92.9154,5.33195344828129,8.19949034959627,0,95.25599932035,0,0,0,,2116
40,False,'00:00:00,3.93640092136964,0.936400921369629,38.2998744676817,156002.542714399,5.54647835575474,-3288.0658964904,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/28/2015 11:24:49 PM,7/28/2015 11:09:54 PM,54594,39.2362,-92.8656,9.63201437613964,False,4,4,39.2362,-92.8656,5.83112497813642,8.19949034959627,0,98.2114638208022,0,0,0,,2116
42,False,'00:00:00,3.99997310411434,0.99997310411433,38.844614438437,158221.370366894,5.54647835575474,686.408191151549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:48:42 AM,7/29/2015 5:45:30 AM,78330,39.1958,-92.864,7.44104697229939,True,5,4,39.22,-92.8489,0.217339185253786,8.19949034959627,0,99.64540427924,0,0,0,off race course(1),2116
44,False,'00:00:00,3.99997310411434,0.99997310411433,38.844614438437,158221.370366894,5.54647835575474,686.408191151549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:48:42 AM,7/29/2015 7:15:56 AM,83756,39.0556,-92.9341,8.01793163676772,True,5,4,39.22,-92.8489,0.217339185253786,8.19949034959627,0,99.64540427924,0,0,0,off race course(1),2116
46,False,'00:00:00,3.99997310411434,0.99997310411433,38.844614438437,158221.370366894,5.54647835575474,686.408191151549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:48:42 AM,7/29/2015 8:01:08 AM,86468,38.9794,-92.8452,10.0905286023025,True,5,4,39.22,-92.8489,0.217339185253786,8.19949034959627,0,99.64540427924,0,0,0,off race course(1),2116
48,False,'00:00:00,3.99997310411434,0.99997310411433,38.844614438437,158221.370366894,5.54647835575474,686.408191151549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:48:42 AM,7/29/2015 8:31:17 AM,88277,38.9764,-92.7598,8.74164998238667,True,5,4,39.22,-92.8489,0.217339185253786,8.19949034959627,0,99.64540427924,0,0,0,off race course(1),2116
50,False,'00:00:00,3.99997310411434,0.99997310411433,38.844614438437,158221.370366894,5.54647835575474,686.408191151549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:48:42 AM,7/29/2015 8:57:07 AM,89827,38.9859,-92.7198,0.0978079210828363,True,5,4,39.22,-92.8489,0.217339185253786,8.19949034959627,0,99.64540427924,0,0,0,off race course(1),2116
