index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1258
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:28:32 AM,-5488,39.1162,-94.6111,0.0321692492806297,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1258
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:18:15 AM,-2505,39.1144,-94.6126,0.0678741981523747,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1258
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:48:13 AM,-707,39.1142,-94.6134,0.27174630366801,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1258
8,False,'00:00:00,0.0438673662640422,False,0.0438673662640422,0.683263643422598,2783.06044601199,5.70103250894937,1208.97172858513,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:54:53 PM,7/28/2015 7:18:12 AM,1092,39.1161,-94.5792,5.4375868569635,False,1,1,39.1161,-94.5792,5.70103250894937,5.70103250894937,0,1.73945218006336,0,0,0,,1258
10,False,'00:00:00,0.0749832725902517,False,0.0749832725902517,1.16791474822961,4757.13492354156,7.37208320266384,-1185.22449137206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:24:58 PM,7/28/2015 7:48:10 AM,2890,39.1502,-94.5223,7.74442912826458,False,1,1,39.1251,-94.5578,7.37208320266384,7.37208320266384,0,3.04580780635394,0,0,0,off race course(1),1258
12,False,'00:00:00,0.256964471457102,False,0.256964471457102,4.00239394225632,16302.4981312553,6.44772279518169,-1320.8407200737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:41 PM,7/28/2015 8:38:07 AM,5887,39.14,-94.4258,6.86258909654807,False,1,1,39.14,-94.4258,6.69313549428153,7.37208320266384,0,10.2778240791471,0,0,0,,1258
14,False,'00:00:00,0.256964471457102,False,0.256964471457102,4.00239394225632,16302.4981312553,6.44772279518169,-1320.8407200737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:41 PM,7/28/2015 9:08:03 AM,7683,39.1689,-94.3739,7.08303008491984,False,1,1,39.14,-94.4258,6.69313549428153,7.37208320266384,0,10.2778240791471,0,0,0,off race course(1),1258
16,False,'00:00:00,0.256964471457102,False,0.256964471457102,4.00239394225632,16302.4981312553,6.44772279518169,-1320.8407200737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:41 PM,7/28/2015 9:48:04 AM,10084,39.2126,-94.3165,7.41178033546404,False,1,1,39.14,-94.4258,6.69313549428153,7.37208320266384,0,10.2778240791471,0,0,0,off race course(1),1258
18,False,'00:00:00,0.256964471457102,False,0.256964471457102,4.00239394225632,16302.4981312553,6.44772279518169,-1320.8407200737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:41 PM,7/28/2015 10:18:05 AM,11885,39.235,-94.2659,7.40940390880117,False,1,1,39.14,-94.4258,6.69313549428153,7.37208320266384,0,10.2778240791471,0,0,0,off race course(1),1258
20,False,'00:00:00,0.256964471457102,False,0.256964471457102,4.00239394225632,16302.4981312553,6.44772279518169,-1320.8407200737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:41 PM,7/28/2015 10:47:57 AM,13677,39.2098,-94.2211,5.66431474064388,False,1,1,39.14,-94.4258,6.69313549428153,7.37208320266384,0,10.2778240791471,0,0,0,off race course(1),1258
22,False,'00:00:00,0.256964471457102,False,0.256964471457102,4.00239394225632,16302.4981312553,6.44772279518169,-1320.8407200737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:41 PM,7/28/2015 11:17:55 AM,15475,39.1787,-94.1792,6.29675894247372,False,1,1,39.14,-94.4258,6.69313549428153,7.37208320266384,0,10.2778240791471,0,0,0,off race course(1),1258
24,False,'00:00:00,0.673492491716911,False,0.673492491716911,10.4900971473517,42728.1251192825,4.99726824594794,2936.75817577693,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:23:11 PM,7/28/2015 11:48:39 AM,17319,39.1611,-94.1216,6.18797737503147,False,1,1,39.1611,-94.1216,3.47714171032517,7.37208320266384,0,27.1502357006861,0,0,0,,1258
26,False,'00:00:00,0.673492491716911,False,0.673492491716911,10.4900971473517,42728.1251192825,4.99726824594794,2936.75817577693,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:23:11 PM,7/28/2015 12:17:55 PM,19075,39.1333,-94.0782,6.69555837718798,False,1,1,39.1611,-94.1216,3.47714171032517,7.37208320266384,0,27.1502357006861,0,0,0,off race course(1),1258
28,False,'00:00:00,0.673492491716911,False,0.673492491716911,10.4900971473517,42728.1251192825,4.99726824594794,2936.75817577693,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:23:11 PM,7/28/2015 12:47:54 PM,20874,39.1559,-94.0232,7.10239058986474,False,1,1,39.1611,-94.1216,3.47714171032517,7.37208320266384,0,27.1502357006861,0,0,0,off race course(1),1258
30,False,'00:00:00,0.673492491716911,False,0.673492491716911,10.4900971473517,42728.1251192825,4.99726824594794,2936.75817577693,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:23:11 PM,7/28/2015 1:17:52 PM,22672,39.1424,-93.9741,6.068268565355,False,1,1,39.1611,-94.1216,3.47714171032517,7.37208320266384,0,27.1502357006861,0,0,0,off race course(1),1258
32,False,'00:00:00,0.971365072006807,False,0.971365072006807,15.1296623143034,61625.9406655025,5.44757729746699,4837.68964634854,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:10:24 PM,7/28/2015 1:57:59 PM,25079,39.1788,-93.9046,6.69563498646102,False,1,1,39.1788,-93.9046,5.44757729746699,7.37208320266384,0,38.8528475173949,0,0,0,,1258
34,False,'00:00:00,1.01736015375731,False,0.0173601537573099,15.7117632008525,63996.9463066461,5.17533189951669,-2335.80697514409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:03:51 PM,7/28/2015 2:17:49 PM,26269,39.2009,-93.88,4.85599165674954,False,2,2,39.2009,-93.88,3.81040036310968,7.37208320266384,0,40.8760019031066,0,0,0,,1258
36,False,'00:00:00,1.01736015375731,False,0.0173601537573099,15.7117632008525,63996.9463066461,5.17533189951669,-2335.80697514409,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:03:51 PM,7/28/2015 2:50:42 PM,28242,39.2159,-93.8244,5.56303962791213,False,2,2,39.2009,-93.88,3.81040036310968,7.37208320266384,0,40.8760019031066,0,0,0,off race course(1),1258
38,False,'00:00:00,1.3291846776582,False,0.3291846776582,18.1562712749082,73953.8843002773,5.29368711068271,-1443.64962113368,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:58:34 PM,7/28/2015 3:27:43 PM,30463,39.2046,-93.7651,5.47514795131751,False,2,2,39.2046,-93.7651,5.44469295655427,7.37208320266384,0,47.0427047368767,0,0,0,,1258
40,False,'00:00:00,1.48093598342462,False,0.480935983424622,19.3459060334381,78799.4888828376,5.54884652975785,-764.044749657077,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:49:05 PM,7/28/2015 3:57:44 PM,32264,39.2057,-93.7089,5.98650953389473,False,2,2,39.2057,-93.7089,5.70031355310192,7.37208320266384,0,50.1558979317142,0,0,0,,1258
42,False,'00:00:00,1.52566078330567,False,0.525660783305678,19.6965203246172,80227.6063818153,5.51809606914097,-3541.84216478097,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:50:03 PM,7/28/2015 4:27:42 PM,34062,39.2366,-93.6637,6.79291771400804,False,2,2,39.2141,-93.6943,5.333233951142,7.37208320266384,0,51.1305674711248,0,0,0,off race course(1),1258
44,False,'00:00:00,1.52566078330567,False,0.525660783305678,19.6965203246172,80227.6063818153,5.51809606914097,-3541.84216478097,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:50:03 PM,7/28/2015 4:57:41 PM,35861,39.2385,-93.6097,5.7119528040962,False,2,2,39.2141,-93.6943,5.333233951142,7.37208320266384,0,51.1305674711248,0,0,0,off race course(1),1258
46,False,'00:00:00,1.8867334921353,False,0.886733492135317,22.5271031826086,91757.0990850636,5.33417472499315,-2927.93832743055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:53:34 PM,7/28/2015 5:28:18 PM,37698,39.2193,-93.5615,6.73075652146261,False,2,2,39.2193,-93.5615,5.33417472499315,7.37208320266384,0,58.2567628142329,0,0,0,,1258
48,False,'00:00:00,2.0029999983687,True,0.00299999836871999,23.4356242137922,95457.6749471005,5.50391322630249,132.912370168182,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:06:21 PM,7/28/2015 5:57:38 PM,39458,39.2135,-93.5162,2.35512113542163,True,3,3,39.2135,-93.5162,2.29567696574543,7.37208320266384,0,60.7211223907523,0,0,0,,1258
50,False,'00:00:00,2.0028018460564,True,0.00280184605642103,23.4342646983349,95452.1373866998,5.50391322630249,87.5669026789617,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:36:22 PM,7/28/2015 6:27:36 PM,41256,39.2136,-93.5163,0.0423635180182562,True,3,3,39.2136,-93.5163,0.0113637524640087,7.37208320266384,0,60.7333987801853,0,0,0,,1258
52,False,'00:00:00,2.05972332029904,False,0.0597233202990555,23.8248007621868,97042.8637227345,5.50391322630249,841.157348113244,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:31 PM,7/28/2015 7:17:42 PM,44262,39.264,-93.4976,6.32223841302687,False,3,3,39.218,-93.4992,2.97521125676106,7.37208320266384,0,61.6990567908181,0,0,0,off race course(1),1258
54,False,'00:00:00,2.05972332029904,False,0.0597233202990555,23.8248007621868,97042.8637227345,5.50391322630249,841.157348113244,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:31 PM,7/28/2015 7:49:20 PM,46160,39.2905,-93.4607,5.45380405317843,False,3,3,39.218,-93.4992,2.97521125676106,7.37208320266384,0,61.6990567908181,0,0,0,off race course(1),1258
56,False,'00:00:00,2.05972332029904,False,0.0597233202990555,23.8248007621868,97042.8637227345,5.50391322630249,841.157348113244,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:31 PM,7/28/2015 8:17:30 PM,47850,39.2672,-93.4253,5.57489418251315,False,3,3,39.218,-93.4992,2.97521125676106,7.37208320266384,0,61.6990567908181,0,0,0,off race course(1),1258
58,False,'00:00:00,2.33695429568356,False,0.336954295683581,25.7268719109939,104790.354798404,3.46721690762382,4282.37634624527,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:06:42 AM,7/28/2015 8:47:28 PM,49648,39.2397,-93.4169,5.75558636335928,False,3,3,39.2397,-93.4169,2.88762283091707,7.37208320266384,0,69.6235673910394,0,0,0,,1258
60,False,'00:00:00,2.33695429568356,False,0.336954295683581,25.7268719109939,104790.354798404,3.46721690762382,4282.37634624527,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:06:42 AM,7/28/2015 9:27:29 PM,52049,39.2441,-93.3499,6.50718968145079,False,3,3,39.2397,-93.4169,2.88762283091707,7.37208320266384,0,69.6235673910394,0,0,0,off race course(1),1258
62,False,'00:00:00,2.61232316690008,False,0.612323166900103,27.6161672341232,112485.807549699,4.09570155385121,1521.4643432522,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:36:08 PM,7/28/2015 9:57:31 PM,53851,39.2784,-93.3396,6.09052197280591,False,3,3,39.2784,-93.3396,4.09570155385121,7.37208320266384,0,74.5546339016686,0,0,0,,1258
64,False,'00:00:00,2.60489313269549,False,0.604893132695512,27.5651900528194,112278.167968256,4.09570155385121,-3970.72304543358,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:47:54 PM,7/28/2015 10:17:26 PM,55046,39.3034,-93.3413,4.30452997141027,False,3,3,39.2933,-93.3446,0.783265446601839,7.37208320266384,0,75.6194811060015,0,0,0,off race course(1),1258
66,False,'00:00:00,2.86949472247879,False,0.869494722478811,29.3806114686885,119672.718496423,5.0154580380495,-2327.49996613429,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:24:27 PM,7/28/2015 10:57:21 PM,57441,39.3186,-93.2668,6.2491690333819,False,3,3,39.3186,-93.2668,6.51562263383927,7.37208320266384,0,80.1560997884805,0,0,0,,1258
68,False,'00:00:00,3.00033930353691,True,0.000339303536923258,30.2789106387212,123331.658808658,5.23368192564993,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:06:02 AM,7/28/2015 11:57:30 PM,61050,39.326,-93.2281,1.31479602449398,True,4,4,39.326,-93.2281,1.41900588913562,7.37208320266384,0,82.3439498676116,0,0,0,,1258
70,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,5.23368192564993,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:35:53 AM,7/29/2015 12:27:17 AM,62837,39.3259,-93.2282,0.0161087902361116,True,4,4,39.3259,-93.2282,0.0174740646753437,7.37208320266384,0,82.3620429153315,0,0,0,,1258
72,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 12:57:12 AM,64632,39.3565,-93.2011,6.33881477302504,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
74,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 1:27:10 AM,66430,39.3967,-93.2013,6.28252196735003,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
76,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 1:57:30 AM,68250,39.3996,-93.1587,5.8205392801911,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
78,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 2:27:16 AM,70036,39.3943,-93.1552,0.106338968507672,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
80,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 3:57:02 AM,75422,39.3886,-93.1503,0.357637036838996,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
82,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 4:47:02 AM,78422,39.3887,-93.1503,0.0107147271905338,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
84,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 7:13:04 AM,87184,39.3151,-92.9634,5.17557409590664,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
86,False,'00:00:00,3.01853342487719,False,0.0185334248772071,30.4348131844403,123966.678998303,5.23368192564993,-2015.63347167945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:41:17 AM,7/29/2015 7:52:26 AM,89546,39.2683,-92.944,7.19198375664349,False,4,4,39.3305,-93.2216,2.40927957264952,7.37208320266384,0,82.8373906213817,0,0,0,off race course(1),1258
88,False,'00:00:00,3.83761483530042,False,0.837614835300413,37.4533921335376,152554.66205357,4.94977277681339,4607.63318122765,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 9:05:05 AM,7/29/2015 8:22:24 AM,91344,39.2274,-92.9168,7.30778966463775,False,4,4,39.2274,-92.9168,3.2430000807193,7.37208320266384,0,101.422313048443,0,0,0,,1258
90,False,'00:00:00,3.9527748435326,False,0.95277484353259,38.4401800147796,156574.033415306,4.9403969660157,-4109.16762166336,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 9:04:48 AM,7/29/2015 8:52:22 AM,93142,39.2364,-92.8577,6.69323028678864,False,4,4,39.2364,-92.8577,3.58613009859699,7.37208320266384,0,104.712821284335,0,0,0,,1258
92,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 9:22:18 AM,94938,39.2202,-92.849,0.26211759409172,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,,1258
94,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 9:52:19 AM,96739,39.1923,-92.8674,6.95643261227073,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
96,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 10:22:17 AM,98537,39.151,-92.9056,7.08753989979956,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
98,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 10:52:19 AM,100339,39.1139,-92.9463,6.87247801454085,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
100,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 11:22:20 AM,102140,39.0818,-92.9075,6.77553022051051,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
102,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 11:52:54 AM,103974,39.0444,-92.9266,5.77193291316422,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
104,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 12:22:17 PM,105737,39.0073,-92.8892,7.03910169418102,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
106,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 12:52:10 PM,107530,38.9787,-92.8399,5.59285626315515,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
108,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 1:22:05 PM,109325,38.9706,-92.7825,5.8008765882727,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
110,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 1:53:00 PM,111180,38.9845,-92.7253,6.46655490770269,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
112,False,'00:00:00,3.99939711907045,True,0.999397119070441,38.8396789137717,158201.267053029,5.03614336001304,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:12:53 PM,7/29/2015 2:52:18 PM,114738,38.9743,-92.6264,7.2571487248692,True,5,4,39.2202,-92.849,0.240588247787267,7.37208320266384,0,105.927130103641,0,0,0,off race course(1),1258
114,False,'00:00:00,4.85124154574807,False,0.851241545748066,48.7377264536731,198517.863532622,3.95603094006141,2309.39791158256,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:48:36 PM,7/29/2015 3:42:15 PM,117735,38.9512,-92.5378,5.73069923028155,False,5,5,38.9512,-92.5378,3.95603094006141,7.37208320266384,0,130.913661268017,0,0,0,,1258
116,False,'00:00:00,4.97042871759008,False,0.970428717590078,50.1228850834899,204159.873364706,5.16121821621068,908.276180455737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:22:08 PM,7/29/2015 4:12:02 PM,119522,38.9165,-92.4902,7.14760972575021,False,5,5,38.9165,-92.4902,7.16009103161326,7.37208320266384,0,134.444451820877,0,0,0,,1258
118,False,'00:00:00,5.00798619603872,False,0.0079861960387198,50.5528457895374,205911.183632505,5.16121821621068,389.497259423632,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:57:34 PM,7/29/2015 6:42:12 PM,128532,38.9056,-92.4755,0.00690136838104881,False,6,6,38.9056,-92.4755,0.00531131896691136,7.37208320266384,0,135.549020813838,0,0,0,,1258
120,False,'00:00:00,5.0081122767136,False,0.00811227671359956,50.5542081073072,205916.732607248,5.16121821621068,366.510439053498,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:27:12 AM,7/29/2015 7:11:52 PM,130312,38.9056,-92.4754,0.0439322089670227,False,6,6,38.9056,-92.4754,0.0338116655166436,7.37208320266384,0,135.564702575588,0,0,0,,1258
122,False,'00:00:00,5.0081122767136,False,0.00811227671359956,50.5542081073072,205916.732607248,5.16121821621068,366.510439053498,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:27:12 AM,7/29/2015 7:51:44 PM,132704,38.8539,-92.4524,7.37229081976026,False,6,6,38.9056,-92.4754,0.0338116655166436,7.37208320266384,0,135.564702575588,0,0,0,off race course(1),1258
124,False,'00:00:00,5.25255398074991,False,0.252553980749911,53.1954318904585,216674.930428419,5.73845861937702,4704.14244153412,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:55:28 PM,7/29/2015 8:21:45 PM,134505,38.8184,-92.4126,6.74244392259846,False,6,6,38.8184,-92.4126,5.73942229283807,7.37208320266384,0,142.479041857036,0,0,0,,1258
126,False,'00:00:00,5.32832061249825,False,0.328320612498246,54.0141000082083,220009.518590476,5.88916707991158,106.979242775788,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:48:49 PM,7/29/2015 8:41:41 PM,135701,38.8037,-92.3789,7.3886304926659,False,6,6,38.8037,-92.3789,7.17500968300502,7.37208320266384,0,144.905300873746,0,0,0,,1258
128,False,'00:00:00,5.32832061249825,False,0.328320612498246,54.0141000082083,220009.518590476,5.88916707991158,106.979242775788,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:48:49 PM,7/29/2015 9:12:00 PM,137520,38.7615,-92.4088,6.08380674889045,False,6,6,38.8037,-92.3789,7.17500968300502,7.37208320266384,0,144.905300873746,0,0,0,off race course(1),1258
130,False,'00:00:00,5.32832061249825,False,0.328320612498246,54.0141000082083,220009.518590476,5.88916707991158,106.979242775788,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:48:49 PM,7/29/2015 9:41:38 PM,139298,38.7315,-92.3654,7.03593110500865,False,6,6,38.8037,-92.3789,7.17500968300502,7.37208320266384,0,144.905300873746,0,0,0,off race course(1),1258
