index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5602
2,False,'00:00:00,4.00349218189898,0.0034921818989709,38.8854300268913,158387.619882584,7.50307987133005,4341.96798178917,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:01:24 AM,7/28/2015 8:07:01 PM,47221,39.2103,-92.8549,3.97425319391025,True,5,5,39.2103,-92.8549,7.50307987133005,7.50307987133005,0,94.5045288769288,0,0,0,,5602
4,False,'00:00:00,4.00008943524071,8.94352407084179E-05,38.8458842953673,158226.542731367,3,758.235548135327,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:10:17 AM,7/29/2015 9:02:18 AM,93738,39.0976,-92.922,0.734715129756755,True,5,5,39.2198,-92.849,0.399024632878045,7.50307987133005,0,95.2337754298682,0,0,0,off race course(1),5602
6,False,'00:00:00,4.00008943524071,8.94352407084179E-05,38.8458842953673,158226.542731367,3,758.235548135327,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:10:17 AM,7/29/2015 10:02:26 AM,97346,38.9797,-92.8267,5.31811731879761,True,5,5,39.2198,-92.849,0.399024632878045,7.50307987133005,0,95.2337754298682,0,0,0,off race course(1),5602
8,False,'00:00:00,4.00008943524071,8.94352407084179E-05,38.8458842953673,158226.542731367,3,758.235548135327,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:10:17 AM,7/29/2015 11:17:39 AM,101859,38.9857,-92.7195,2.51670478735392,True,5,5,39.2198,-92.849,0.399024632878045,7.50307987133005,0,95.2337754298682,0,0,0,off race course(1),5602
10,False,'00:00:00,4.00008943524071,8.94352407084179E-05,38.8458842953673,158226.542731367,3,758.235548135327,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:10:17 AM,7/29/2015 11:47:46 AM,103666,38.9744,-92.633,18.0148473910206,True,5,5,39.2198,-92.849,0.399024632878045,7.50307987133005,0,95.2337754298682,0,0,0,off race course(1),5602
12,False,'00:00:00,4.93151388729914,0.931513887299134,49.6706282493668,202317.746802575,5.98306983499787,892.157043277127,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:38:07 PM,7/29/2015 12:17:55 PM,105475,38.9287,-92.5045,16.8354137169977,False,5,5,38.9287,-92.5045,16.8440810022001,7.50307987133005,0,122.566978055798,0,0,0,,5602
14,False,'00:00:00,5.00869533253337,0.00869533253336907,50.5605080997907,205942.393653405,6.61094075924752,431.171285908489,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:54:06 PM,7/29/2015 12:48:04 PM,107284,38.9053,-92.4754,0.0700992120969063,False,6,6,38.9053,-92.4754,0.0623519482617909,7.50307987133005,0,124.820423681064,0,0,0,,5602
16,False,'00:00:00,5.24919285052229,0.24919285052229,53.15911444974,216527.002708663,6.61094075924752,4943.3605186424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:24:32 PM,7/29/2015 1:18:11 PM,109091,38.819,-92.4142,22.5755279754198,False,6,6,38.819,-92.4142,13.102983260519,7.50307987133005,0,131.63850434267,0,0,0,,5602
18,False,'00:00:00,5.30438118414117,0.304381184141167,53.7554314320706,218955.913163339,6.39609416157543,-1409.73402100378,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:01:53 PM,7/29/2015 2:03:26 PM,111806,38.8146,-92.3825,0.198429041962591,False,6,6,38.8146,-92.3825,0.187803735042172,7.50307987133005,0,133.417270970346,0,0,0,,5602
20,False,'00:00:00,5.30238698934066,0.302386989340656,53.7338839029527,218868.146052394,6.39609416157543,-1534.34586940695,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:18:04 PM,7/29/2015 3:19:07 PM,116347,38.8155,-92.3828,0.251264431599073,False,6,6,38.8155,-92.3828,0.200293003265558,7.50307987133005,0,133.485840582123,0,0,0,,5602
22,False,'00:00:00,5.32140037571135,0.321400375711347,53.939325967262,219704.949954709,6.39609416157543,-395.926777073491,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:13:47 PM,7/29/2015 4:19:42 PM,119982,38.807,-92.3798,2.5451475360556,False,6,6,38.807,-92.3798,2.2262440296875,7.50307987133005,0,134.173869877383,0,0,0,,5602
24,False,'00:00:00,5.32140037571135,0.321400375711347,53.939325967262,219704.949954709,6.39609416157543,-395.926777073491,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:13:47 PM,7/29/2015 4:49:48 PM,121788,38.6954,-92.358,12.9212624002636,False,6,6,38.807,-92.3798,2.2262440296875,7.50307987133005,0,134.173869877383,0,0,0,off race course(1),5602
26,False,'00:00:00,5.32140037571135,0.321400375711347,53.939325967262,219704.949954709,6.39609416157543,-395.926777073491,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:13:47 PM,7/29/2015 5:19:52 PM,123592,38.6529,-92.2703,10.9077600943877,False,6,6,38.807,-92.3798,2.2262440296875,7.50307987133005,0,134.173869877383,0,0,0,off race course(1),5602
28,False,'00:00:00,5.99374097805208,0.993740978052075,61.2040519119675,249295.535700718,7.87382909903071,909.669194008504,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:04:55 PM,7/29/2015 5:50:15 PM,125415,38.5883,-92.1819,15.3773073371787,True,7,6,38.5883,-92.1819,13.2164092575228,7.87382909903071,0,152.776806170139,0,0,0,,5602
30,False,'00:00:00,6.00022374770938,0.000223747709379958,61.2753169110509,249585.811353526,7.87382909903071,-4.55327382882284,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:19:31 AM,7/29/2015 7:06:14 PM,129974,38.5891,-92.1785,0.0507972764505803,True,7,7,38.5891,-92.1785,0.0592785458003573,7.87382909903071,0,152.973516617132,0,0,0,,5602
32,False,'00:00:00,6.01393266811025,0.0139326681102513,61.4980604305194,250493.087314432,7.87382909903071,2284.03683148539,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:38:22 AM,7/30/2015 2:29:22 AM,156562,38.5838,-92.1717,0.0749481560988828,False,7,7,38.5838,-92.1717,0.0810628650860256,7.87382909903071,0,153.494307761277,0,0,0,,5602
34,False,'00:00:00,6.01393266811025,0.0139326681102513,61.4980604305194,250493.087314432,7.87382909903071,2284.03683148539,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:38:22 AM,7/30/2015 2:59:29 AM,158369,38.5617,-92.04,14.8442630846593,False,7,7,38.5838,-92.1717,0.0810628650860256,7.87382909903071,0,153.494307761277,0,0,0,off race course(1),5602
36,False,'00:00:00,6.01393266811025,0.0139326681102513,61.4980604305194,250493.087314432,7.87382909903071,2284.03683148539,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:38:22 AM,7/30/2015 3:29:32 AM,160172,38.5948,-91.9482,10.960896183347,False,7,7,38.5838,-92.1717,0.0810628650860256,7.87382909903071,0,153.494307761277,0,0,0,off race course(1),5602
38,False,'00:00:00,6.38471828792059,0.384718287920585,67.5226117087969,275032.209992696,7.20487066099801,157.712440051848,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:30:18 AM,7/30/2015 3:59:36 AM,161976,38.6349,-91.8929,7.34382323348018,False,7,7,38.6349,-91.8929,4.75548787845654,7.87382909903071,0,169.196453083754,0,0,0,,5602
40,False,'00:00:00,7.10689121888876,0.106891218888761,78.9706165805992,321662.072200599,7.20487066099801,-1499.11481181047,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:26:49 PM,7/30/2015 4:11:19 PM,205879,38.699,-91.3687,3.82211309572417,False,8,8,38.699,-91.3687,2.37587425369539,7.87382909903071,0,197.864990930229,0,0,0,,5602
42,False,'00:00:00,7.25229352722313,0.252293527223127,80.9442016687286,329700.852909168,7.20487066099801,-2004.78640998815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:15:16 PM,7/30/2015 4:41:22 PM,207682,38.6824,-91.279,10.95632129236,False,8,8,38.6824,-91.279,9.97350872101658,7.87382909903071,0,202.841603272492,0,0,0,,5602
44,False,'00:00:00,7.3142691092606,0.314269109260603,81.7854131043547,333127.264215786,7.47902756189515,4041.82227331597,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:05:25 PM,7/31/2015 10:00:48 AM,270048,38.5614,-91.0107,0.83423277485339,False,8,8,38.658,-91.2429,8.47860847490067,7.87382909903071,0,205.420010001114,0,0,0,off race course(1),5602
46,False,'00:00:00,7.3142691092606,0.314269109260603,81.7854131043547,333127.264215786,7.47902756189515,4041.82227331597,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:05:25 PM,7/31/2015 11:00:59 AM,273659,38.5605,-91.0136,0.0216434353100094,False,8,8,38.658,-91.2429,8.47860847490067,7.87382909903071,0,205.420010001114,0,0,0,off race course(1),5602
48,False,'00:00:00,7.3142691092606,0.314269109260603,81.7854131043547,333127.264215786,7.47902756189515,4041.82227331597,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:05:25 PM,7/31/2015 1:01:21 PM,280881,38.5615,-91.011,0.212836796519291,False,8,8,38.658,-91.2429,8.47860847490067,7.87382909903071,0,205.420010001114,0,0,0,off race course(1),5602
50,False,'00:00:00,7.3142691092606,0.314269109260603,81.7854131043547,333127.264215786,7.47902756189515,4041.82227331597,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 8:05:25 PM,7/31/2015 1:31:31 PM,282691,38.5336,-90.9198,11.72560250686,False,8,8,38.658,-91.2429,8.47860847490067,7.87382909903071,0,205.420010001114,0,0,0,off race course(1),5602
52,False,'00:00:00,7.99655188685428,-0.00525455365066516,91.0462228615831,370848.27217734,7.47902756189515,616.232549568511,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:03:22 PM,7/31/2015 2:01:34 PM,284494,38.581,-90.8212,12.7926604067739,True,9,9,38.581,-90.8212,1.11160184045055,7.87382909903071,0,228.81239400218,0,0,0,,5602
54,False,'00:00:00,8.05415880219844,0.0541588021984444,91.5754161344576,373003.775225409,6.90578600051316,1563.46108496779,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:51:45 PM,7/31/2015 2:46:30 PM,287190,38.5902,-90.7992,4.93245268541028,False,9,9,38.5902,-90.7992,4.78895543027017,7.87382909903071,0,230.224013436529,0,0,0,,5602
56,False,'00:00:00,8.1857516133814,0.185751613381394,92.7475100086619,377777.932509662,7.96377612134689,1625.16004996255,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:19:50 PM,7/31/2015 3:16:37 PM,288997,38.6603,-90.7309,13.4423027122475,False,9,9,38.6151,-90.7546,11.8266702834608,7.96377612134689,0,233.187290405423,0,0,0,off race course(1),5602
58,False,'00:00:00,8.59289903304307,0.592899033043073,96.37396188087,392549.148367647,8.41235647383574,4968.2804761375,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:52:12 PM,7/31/2015 3:46:45 PM,290805,38.685,-90.61,12.3529615661302,False,9,9,38.685,-90.61,10.0478883784853,8.41235647383574,0,243.036892533567,0,0,0,,5602
60,False,'00:00:00,8.59289903304307,0.592899033043073,96.37396188087,392549.148367647,8.41235647383574,4968.2804761375,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:52:12 PM,7/31/2015 4:16:39 PM,292599,38.7149,-90.5318,9.37439645002809,False,9,9,38.685,-90.61,10.0478883784853,8.41235647383574,0,243.036892533567,0,0,0,off race course(1),5602
62,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 4:46:40 PM,294400,38.7715,-90.4792,9.76361196696185,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,,5602
64,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 6:31:56 PM,300716,38.7675,-90.4842,0.0535855304501926,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,off race course(1),5602
66,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 8:01:28 PM,306088,38.7727,-90.4823,0.0512120389755192,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,off race course(1),5602
68,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 8:46:35 PM,308795,38.7728,-90.4816,0.0597707652784129,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,off race course(1),5602
70,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 9:16:39 PM,310599,38.7741,-90.4848,0.560978765582259,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,off race course(1),5602
72,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 10:31:49 PM,315109,38.7743,-90.4848,0.0341408736816317,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,off race course(1),5602
74,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 11:01:55 PM,316915,38.7729,-90.4816,0.777137108860353,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,off race course(1),5602
76,False,'00:00:00,9,1.00236405240171,100,407404.446215945,9.01232439641247,994.895258927303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 4:46:18 PM,7/31/2015 11:32:00 PM,318720,38.7673,-90.4851,1.67398523765215,True,9,9,38.7715,-90.4792,9.30868298124608,9.01232439641247,0,252.375208656092,0,0,0,off race course(1),5602
