index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8511
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:52:49 AM,-431,39.1151,-94.6116,0.0846142444027507,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8511
4,False,'00:00:00,0.0703434004904282,0.0703434004904282,1.09564562915695,4462.76930245895,7.71046058206074,-843.645656522858,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:16 PM,7/28/2015 8:23:05 AM,1385,39.1238,-94.561,8.19103172981039,False,1,1,39.1238,-94.561,7.71046058206074,7.71046058206074,0,3.04467702533916,0,0,0,,8511
6,False,'00:00:00,0.0703434004904282,0.0703434004904282,1.09564562915695,4462.76930245895,7.71046058206074,-843.645656522858,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:16 PM,7/28/2015 8:47:43 AM,2863,39.1517,-94.515,8.41829759586939,False,1,1,39.1238,-94.561,7.71046058206074,7.71046058206074,0,3.04467702533916,0,0,0,off race course(1),8511
8,False,'00:00:00,0.18126641837128,0.18126641837128,2.82334600853499,11500.0156636458,7.09660673939239,-5047.72260320173,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:35:33 PM,7/28/2015 9:02:41 AM,3761,39.1441,-94.4825,7.39220087572973,False,1,1,39.1441,-94.4825,6.62536540562678,7.71046058206074,0,7.48497803165792,0,0,0,,8511
10,False,'00:00:00,0.21122821315137,0.21122821315137,3.29002105215859,13400.870286239,6.62648821346381,2307.97731087155,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:59:16 PM,7/28/2015 9:17:44 AM,4664,39.1265,-94.4573,7.31562077865152,False,1,1,39.1265,-94.4573,5.69636940021164,7.71046058206074,0,9.35290733686453,0,0,0,,8511
12,False,'00:00:00,0.255652869230973,0.255652869230973,3.98196485813141,16219.2866556798,6.68333317585273,-991.298869154089,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:56:13 PM,7/28/2015 9:32:48 AM,5568,39.139,-94.4266,7.28135074048228,False,1,1,39.139,-94.4266,6.13808300088037,7.71046058206074,0,11.2753641125767,0,0,0,,8511
14,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 9:47:59 AM,6479,39.1629,-94.4077,7.79496135396452,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
16,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 10:03:22 AM,7402,39.169,-94.3742,6.99221231021652,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
18,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 10:18:43 AM,8323,39.1769,-94.3407,8.00941894291997,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
20,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 10:34:09 AM,9249,39.2011,-94.3199,7.81152012982508,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
22,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 10:49:33 AM,10173,39.2286,-94.3085,7.66398310359903,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
24,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 11:04:51 AM,11091,39.2371,-94.2784,6.91885160036536,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
26,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 11:20:11 AM,12011,39.2333,-94.2433,7.37371494829994,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
28,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 11:35:30 AM,12930,39.2107,-94.2243,7.2828449697141,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
30,False,'00:00:00,0.268150259766608,0.268150259766608,4.17662009544965,17012.1537967965,6.52798625604738,-3973.64692965818,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:04:01 PM,7/28/2015 11:50:50 AM,13850,39.1981,-94.1916,7.66298654383013,False,1,1,39.1481,-94.4189,4.8859307979396,7.71046058206074,0,12.0282701352822,0,0,0,off race course(1),8511
32,False,'00:00:00,0.606656841368562,0.606656841368562,9.44908707866733,38487.8966599678,5.43437304200303,-5027.29600175496,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:57:23 PM,7/28/2015 12:06:11 PM,14771,39.1776,-94.1734,6.7413835069988,False,1,1,39.1776,-94.1734,5.43437304200303,7.71046058206074,0,25.3547875854661,0,0,0,,8511
34,False,'00:00:00,0.654220311242183,0.654220311242183,10.1899200141132,41505.4475857196,5.82952085572537,-2016.80848494178,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:41:46 PM,7/28/2015 12:21:29 PM,15689,39.1731,-94.1376,7.40770974943943,False,1,1,39.1731,-94.1376,7.10522609445382,7.71046058206074,0,27.2997194330748,0,0,0,,8511
36,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 12:36:52 PM,16612,39.1548,-94.1192,6.46826396615093,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
38,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 12:52:11 PM,17531,39.1366,-94.0959,7.26719494392565,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
40,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 1:07:32 PM,18452,39.134,-94.061,7.47430482449143,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
42,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 1:22:49 PM,19369,39.1513,-94.0311,7.9811048353408,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
44,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 1:37:57 PM,20277,39.159,-93.9984,7.29007359306584,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
46,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 1:42:38 PM,20558,39.1543,-93.9902,7.02141007305257,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
48,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 1:57:59 PM,21479,39.1426,-93.9625,8.66297891187115,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
50,False,'00:00:00,0.663160413383175,0.663160413383175,10.3291680994589,42072.6310473878,5.80820528951621,-770.94447417851,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:32 PM,7/28/2015 2:13:16 PM,22396,39.1624,-93.9349,7.40915254206811,False,1,1,39.1704,-94.1306,5.44529176525988,7.71046058206074,0,27.7189815760319,0,0,0,off race course(1),8511
52,False,'00:00:00,0.997726639311234,0.997726639311234,15.5402614009761,63298.3874410448,5.800935126722,-876.470772873564,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:07:55 PM,7/28/2015 2:41:47 PM,24107,39.1964,-93.8875,7.8227163483762,True,2,1,39.1964,-93.8875,5.800935126722,7.71046058206074,0,40.878940800772,0,0,0,,8511
54,False,'00:00:00,1.05313621230868,0.053136212308677,15.9922249903637,65139.3195625921,5.53560261569218,-4972.53766009276,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:20:26 PM,7/28/2015 3:11:57 PM,25917,39.2166,-93.8377,6.77960738165907,False,2,2,39.2088,-93.8679,4.56546223722619,7.71046058206074,0,42.2352633487727,0,0,0,off race course(1),8511
56,False,'00:00:00,1.30131561095723,0.301315610957235,17.9377953265939,73063.9909538192,5.66110646223744,-246.377434195325,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:09:11 PM,7/28/2015 3:42:16 PM,27736,39.2008,-93.7747,6.89731679944908,False,2,2,39.2008,-93.7747,6.11485113820874,7.71046058206074,0,47.3355965983605,0,0,0,,8511
58,False,'00:00:00,1.47134932752812,0.471349327528125,19.2707526829286,78493.3752483692,6.02671983484459,-721.842313189896,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:56:58 PM,7/28/2015 4:12:33 PM,29553,39.2054,-93.7124,6.507214941873,False,2,2,39.2054,-93.7124,6.06105690385126,7.71046058206074,0,50.8420716201982,0,0,0,,8511
60,False,'00:00:00,1.47134932752812,0.471349327528125,19.2707526829286,78493.3752483692,6.02671983484459,-721.842313189896,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:56:58 PM,7/28/2015 4:42:52 PM,31372,39.2364,-93.6588,7.32723486104333,False,2,2,39.2054,-93.7124,6.06105690385126,7.71046058206074,0,50.8420716201982,0,0,0,off race course(1),8511
62,False,'00:00:00,1.47134932752812,0.471349327528125,19.2707526829286,78493.3752483692,6.02671983484459,-721.842313189896,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:56:58 PM,7/28/2015 5:13:05 PM,33185,39.2431,-93.5964,7.34016487528469,False,2,2,39.2054,-93.7124,6.06105690385126,7.71046058206074,0,50.8420716201982,0,0,0,off race course(1),8511
64,False,'00:00:00,1.91579236458052,0.915792364580531,22.7549064593575,92684.9843824811,5.83668290123361,-1430.40756326631,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:00:22 PM,7/28/2015 5:43:12 PM,34992,39.2158,-93.5495,6.61958670693308,False,2,2,39.2158,-93.5495,5.83668290123361,7.71046058206074,0,59.6029905449244,0,0,0,,8511
66,False,'00:00:00,2.00208548133244,0.00208548133246133,23.4293497472852,95432.1178730141,5.95405659168812,94.5494678026098,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:07:50 PM,7/28/2015 6:13:13 PM,36793,39.2135,-93.5165,0.452232412891012,True,3,3,39.2135,-93.5165,0.437044903937207,7.71046058206074,0,61.3787004785526,0,0,0,,8511
68,False,'00:00:00,2.01422367256673,0.0142236725667447,23.5126294144054,95771.3315129472,5.95405659168812,307.206453513477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:55:25 PM,7/28/2015 7:02:56 PM,39776,39.2143,-93.5128,1.48798159761391,False,3,3,39.2143,-93.5128,1.51879628291471,7.71046058206074,0,61.593455055336,0,0,0,,8511
70,False,'00:00:00,2.10319614617521,0.10319614617523,24.123066162514,98257.754411059,5.9784830144769,-437.168329176373,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:54:29 PM,7/28/2015 7:18:12 PM,40692,39.2264,-93.4878,6.71843355317508,False,3,3,39.2264,-93.4878,6.07687093578197,7.71046058206074,0,63.2140139305213,0,0,0,,8511
72,False,'00:00:00,2.11931532744326,0.11931532744328,24.233659250425,98708.2207157282,5.9784830144769,-3977.52936463379,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:58:04 PM,7/28/2015 7:33:35 PM,41615,39.2524,-93.4926,7.07282572024206,False,3,3,39.2379,-93.4862,2.62412551106157,7.71046058206074,0,64.0140840009021,0,0,0,off race course(1),8511
74,False,'00:00:00,2.11931532744326,0.11931532744328,24.233659250425,98708.2207157282,5.9784830144769,-3977.52936463379,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:58:04 PM,7/28/2015 7:48:58 PM,42538,39.2811,-93.4957,7.87513757662301,False,3,3,39.2379,-93.4862,2.62412551106157,7.71046058206074,0,64.0140840009021,0,0,0,off race course(1),8511
76,False,'00:00:00,2.11931532744326,0.11931532744328,24.233659250425,98708.2207157282,5.9784830144769,-3977.52936463379,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:58:04 PM,7/28/2015 8:04:15 PM,43455,39.2947,-93.4782,4.37109046318404,False,3,3,39.2379,-93.4862,2.62412551106157,7.71046058206074,0,64.0140840009021,0,0,0,off race course(1),8511
78,False,'00:00:00,2.11931532744326,0.11931532744328,24.233659250425,98708.2207157282,5.9784830144769,-3977.52936463379,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:58:04 PM,7/28/2015 8:19:45 PM,44385,39.2786,-93.4551,7.0529232705881,False,3,3,39.2379,-93.4862,2.62412551106157,7.71046058206074,0,64.0140840009021,0,0,0,off race course(1),8511
80,False,'00:00:00,2.11931532744326,0.11931532744328,24.233659250425,98708.2207157282,5.9784830144769,-3977.52936463379,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:58:04 PM,7/28/2015 8:34:53 PM,45293,39.2668,-93.4292,7.42014493976996,False,3,3,39.2379,-93.4862,2.62412551106157,7.71046058206074,0,64.0140840009021,0,0,0,off race course(1),8511
82,False,'00:00:00,2.3970514513702,0.397051451370217,26.1391962041159,106469.828662064,3.37786353188666,124.362847634714,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:56:14 PM,7/28/2015 8:50:16 PM,46216,39.2581,-93.4025,6.59177736441873,False,3,3,39.2581,-93.4025,3.37786353188666,7.71046058206074,0,68.7109186761213,0,0,0,,8511
84,False,'00:00:00,2.37761143620142,0.37761143620144,26.0058190014652,105926.558402231,3.42030557477477,2052.10117306604,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:04:58 AM,7/28/2015 9:10:30 PM,47430,39.2284,-93.4087,6.07275989912272,False,3,3,39.2505,-93.4068,3.95850385804317,7.71046058206074,0,69.284850629703,0,0,0,off race course(1),8511
86,False,'00:00:00,2.37761143620142,0.37761143620144,26.0058190014652,105926.558402231,3.42030557477477,2052.10117306604,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:04:58 AM,7/28/2015 9:25:35 PM,48335,39.2288,-93.3782,6.74391824096675,False,3,3,39.2505,-93.4068,3.95850385804317,7.71046058206074,0,69.284850629703,0,0,0,off race course(1),8511
88,False,'00:00:00,2.37761143620142,0.37761143620144,26.0058190014652,105926.558402231,3.42030557477477,2052.10117306604,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:04:58 AM,7/28/2015 9:40:43 PM,49243,39.2446,-93.3491,7.67368286077134,False,3,3,39.2505,-93.4068,3.95850385804317,7.71046058206074,0,69.284850629703,0,0,0,off race course(1),8511
90,False,'00:00:00,2.37761143620142,0.37761143620144,26.0058190014652,105926.558402231,3.42030557477477,2052.10117306604,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:04:58 AM,7/28/2015 9:55:51 PM,50151,39.2619,-93.328,7.52760972533027,False,3,3,39.2505,-93.4068,3.95850385804317,7.71046058206074,0,69.284850629703,0,0,0,off race course(1),8511
92,False,'00:00:00,2.60292955801796,0.60292955801798,27.5517180418456,112223.293951132,3.10524538570985,-767.322773355013,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:24:12 AM,7/28/2015 10:22:11 PM,51731,39.3031,-93.3414,7.13071158377658,False,3,3,39.2839,-93.3435,3.10524538570985,7.71046058206074,0,73.3877845848326,0,0,0,off race course(1),8511
94,False,'00:00:00,2.60292955801796,0.60292955801798,27.5517180418456,112223.293951132,3.10524538570985,-767.322773355013,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:24:12 AM,7/28/2015 10:37:30 PM,52650,39.3121,-93.3138,6.52867832487546,False,3,3,39.2839,-93.3435,3.10524538570985,7.71046058206074,0,73.3877845848326,0,0,0,off race course(1),8511
96,False,'00:00:00,2.82647606543751,0.826476065437534,29.0854621034159,118470.520000919,3.87104460633349,-1190.98338009078,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:39:29 PM,7/28/2015 10:52:47 PM,53567,39.3104,-93.2789,7.38506121705445,False,3,3,39.3104,-93.2789,7.75988608993457,7.71046058206074,0,77.5804785429662,0,0,0,,8511
98,False,'00:00:00,2.92160165795178,0.921601657951804,29.7381151656634,121128.897832075,4.40974791186505,-2529.66180362746,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:26:40 PM,7/28/2015 11:08:09 PM,54489,39.3251,-93.2517,6.82049514127096,False,3,3,39.3251,-93.2517,6.27193611392036,7.71046058206074,0,79.3568222608734,0,0,0,,8511
100,False,'00:00:00,2.99975337963894,0.999753379638957,30.2743111475322,123312.92422191,4.55526031953719,146.419904815314,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:09:40 AM,7/28/2015 11:23:58 PM,55438,39.326,-93.2283,4.32490121635701,True,4,3,39.326,-93.2283,4.67335922534851,7.71046058206074,0,80.6115344322658,0,0,0,,8511
102,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,4.55526031953719,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:18:25 AM,7/28/2015 11:32:38 PM,55958,39.3259,-93.2284,0.225448309231005,True,4,3,39.3259,-93.2284,0.227970523994697,7.71046058206074,0,80.6607809028701,0,0,0,,8511
104,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/28/2015 11:47:40 PM,56860,39.3405,-93.2137,7.2196811114478,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
106,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 12:02:43 AM,57763,39.3625,-93.1946,7.33975204465113,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
108,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 12:17:47 AM,58667,39.3853,-93.1909,6.7439870837657,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
110,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 12:32:50 AM,59570,39.4055,-93.1984,5.78836380518296,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
112,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 12:47:55 AM,60475,39.411,-93.1733,5.82759724712444,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
114,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 1:02:57 AM,61377,39.3919,-93.1552,6.77561838551801,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
116,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 1:18:00 AM,62280,39.377,-93.1344,6.45155991765172,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
118,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 1:33:02 AM,63182,39.3835,-93.1064,6.15297298630266,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
120,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 1:48:05 AM,64085,39.3701,-93.0784,6.99652827237772,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
122,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 2:03:09 AM,64989,39.3429,-93.076,7.83060881511214,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
124,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 2:18:11 AM,65891,39.3214,-93.056,6.41512749067857,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
126,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 4:56:17 AM,75377,39.315,-93.042,0.0900919477220521,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
128,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 5:26:23 AM,77183,39.3133,-92.988,7.12247894391371,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
130,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 5:54:51 AM,78891,39.2876,-92.9577,7.01739954489933,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
132,False,'00:00:00,3.00990287000802,0.00990287000804086,30.3608593259436,123665.451118855,4.55526031953719,-967.184766169338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:21:56 AM,7/29/2015 6:11:31 AM,79891,39.2661,-92.938,6.90007272759019,False,4,4,39.3283,-93.2247,2.08542576732878,7.71046058206074,0,80.9191490471738,0,0,0,off race course(1),8511
