index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0089
2,False,'00:00:00,0.0274749878551882,0.0274749878551882,0.42794135831937,1743.08508731037,5.26914784563314,2602.07332092061,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:28:53 PM,7/28/2015 7:12:20 AM,740,39.111,-94.5904,4.77085151517945,False,1,1,39.111,-94.5904,5.26914784563314,5.26914784563314,0,1.18673628216713,0,0,0,,0089
4,False,'00:00:00,0.0727379905852192,0.0727379905852191,1.13294297549916,4614.68836085675,7.12940301783665,-920.163050943523,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:34:58 PM,7/28/2015 7:42:21 AM,2541,39.1452,-94.5372,7.5021509298889,False,1,1,39.1242,-94.5593,7.12940301783665,7.12940301783665,0,3.08931920616348,0,0,0,off race course(1),0089
6,False,'00:00:00,0.189023405387067,0.189023405387067,2.94416628250554,11992.1392074647,6.473775932073,-1507.73868946252,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:08:40 PM,7/28/2015 8:12:22 AM,4342,39.1351,-94.4752,7.15935004268055,False,1,1,39.1351,-94.4752,6.10991624989613,7.12940301783665,0,7.66477907182679,0,0,0,,0089
8,False,'00:00:00,0.264895103440154,0.264895103440154,4.12591885302411,16805.6381659466,6.25939536512465,-2965.19923949856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:20:17 PM,7/28/2015 8:42:31 AM,6151,39.1451,-94.4208,6.94369328659861,False,1,1,39.1451,-94.4208,5.65453796169746,7.12940301783665,0,11.1325687044359,0,0,0,,0089
10,False,'00:00:00,0.264895103440154,0.264895103440154,4.12591885302411,16805.6381659466,6.25939536512465,-2965.19923949856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:20:17 PM,7/28/2015 9:12:46 AM,7966,39.1674,-94.3651,7.60763512375521,False,1,1,39.1451,-94.4208,5.65453796169746,7.12940301783665,0,11.1325687044359,0,0,0,off race course(1),0089
12,False,'00:00:00,0.264895103440154,0.264895103440154,4.12591885302411,16805.6381659466,6.25939536512465,-2965.19923949856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:20:17 PM,7/28/2015 9:42:50 AM,9770,39.2032,-94.3189,7.13158435956337,False,1,1,39.1451,-94.4208,5.65453796169746,7.12940301783665,0,11.1325687044359,0,0,0,off race course(1),0089
14,False,'00:00:00,0.264895103440154,0.264895103440154,4.12591885302411,16805.6381659466,6.25939536512465,-2965.19923949856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:20:17 PM,7/28/2015 10:12:55 AM,11575,39.2368,-94.2779,7.10527764034125,False,1,1,39.1451,-94.4208,5.65453796169746,7.12940301783665,0,11.1325687044359,0,0,0,off race course(1),0089
16,False,'00:00:00,0.264895103440154,0.264895103440154,4.12591885302411,16805.6381659466,6.25939536512465,-2965.19923949856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:20:17 PM,7/28/2015 1:40:18 PM,24018,39.1632,-93.9333,7.01389350107736,False,1,1,39.1451,-94.4208,5.65453796169746,7.12940301783665,0,11.1325687044359,0,0,0,off race course(1),0089
18,False,'00:00:00,0.99893479221943,0.99893479221943,15.5590791926096,63375.0358213305,5.16170755311754,-256.509387370845,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:01:30 PM,7/28/2015 2:10:23 PM,25823,39.1948,-93.8864,6.23236992679658,True,2,1,39.1948,-93.8864,4.53980217883427,7.12940301783665,0,40.4342648371732,0,0,0,,0089
20,False,'00:00:00,1.03280291705206,0.0328029170520605,15.8328247488267,64490.0526045492,5.16170755311754,-3836.49912772638,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:23:30 PM,7/28/2015 2:40:26 PM,27626,39.2053,-93.8749,3.46700545819668,False,2,2,39.2053,-93.8749,2.44930881207533,7.12940301783665,0,41.3911376724421,0,0,0,,0089
22,False,'00:00:00,1.03280291705206,0.0328029170520605,15.8328247488267,64490.0526045492,5.16170755311754,-3836.49912772638,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:23:30 PM,7/28/2015 3:11:24 PM,29484,39.2133,-93.8155,6.62302964518581,False,2,2,39.2053,-93.8749,2.44930881207533,7.12940301783665,0,41.3911376724421,0,0,0,off race course(1),0089
24,False,'00:00:00,1.51989046214973,0.519890462149733,19.6512846373173,80043.3529778998,5.16170755311754,-2919.26990603948,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:02:10 PM,7/28/2015 4:11:27 PM,33087,39.2123,-93.696,6.59954810441082,False,2,2,39.2123,-93.696,6.64238397749591,7.12940301783665,0,50.9957569442936,0,0,0,,0089
26,False,'00:00:00,1.51989046214973,0.519890462149733,19.6512846373173,80043.3529778998,5.16170755311754,-2919.26990603948,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:02:10 PM,7/28/2015 4:41:32 PM,34892,39.232,-93.6424,6.93064094810007,False,2,2,39.2123,-93.696,6.64238397749591,7.12940301783665,0,50.9957569442936,0,0,0,off race course(1),0089
28,False,'00:00:00,1.51989046214973,0.519890462149733,19.6512846373173,80043.3529778998,5.16170755311754,-2919.26990603948,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:02:10 PM,7/28/2015 5:11:40 PM,36700,39.2408,-93.5815,6.60935088650724,False,2,2,39.2123,-93.696,6.64238397749591,7.12940301783665,0,50.9957569442936,0,0,0,off race course(1),0089
30,False,'00:00:00,1.89292707036984,0.892927070369849,22.5756569391003,91954.8676045773,5.68628465493125,-2329.7889804277,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:54:55 PM,7/28/2015 5:32:31 PM,37951,39.2178,-93.5587,5.21062818015498,False,2,2,39.2178,-93.5587,2.77595346072915,7.12940301783665,0,58.5367786591042,0,0,0,,0089
32,False,'00:00:00,2.02135684962267,0.0213568496226868,23.5615698701342,95970.6751306848,5.33929708481224,568.729709544682,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:14:29 PM,7/28/2015 6:03:31 PM,39811,39.2144,-93.5105,4.64167992677901,False,3,3,39.2144,-93.5105,4.6216387087102,7.12940301783665,0,61.1488282171123,0,0,0,,0089
34,False,'00:00:00,2.04087995173618,0.0408799517362009,23.6955171291438,96516.2673365486,5.33929708481224,977.670158176511,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:40:42 PM,7/28/2015 6:33:33 PM,41613,39.2155,-93.5045,1.33011632600101,False,3,3,39.2155,-93.5045,1.36186507812521,7.12940301783665,0,61.4878411404083,0,0,0,,0089
36,False,'00:00:00,2.11245457879564,0.112454578795655,24.1865879156156,98516.4903766268,5.2554032583793,-1444.59129008814,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:44:34 PM,7/28/2015 7:03:40 PM,43420,39.2543,-93.4938,6.84381815865388,False,3,3,39.2302,-93.486,4.94952488235833,7.12940301783665,0,62.9080051615267,0,0,0,off race course(1),0089
38,False,'00:00:00,2.11245457879564,0.112454578795655,24.1865879156156,98516.4903766268,5.2554032583793,-1444.59129008814,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:44:34 PM,7/28/2015 7:33:46 PM,45226,39.2942,-93.4687,6.58330085806553,False,3,3,39.2302,-93.486,4.94952488235833,7.12940301783665,0,62.9080051615267,0,0,0,off race course(1),0089
40,False,'00:00:00,2.11245457879564,0.112454578795655,24.1865879156156,98516.4903766268,5.2554032583793,-1444.59129008814,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:44:34 PM,7/28/2015 8:03:50 PM,47030,39.2673,-93.4257,6.38320127930448,False,3,3,39.2302,-93.486,4.94952488235833,7.12940301783665,0,62.9080051615267,0,0,0,off race course(1),0089
42,False,'00:00:00,2.33572228194752,0.335722281947534,25.7184191117387,104755.924968144,3.52140022967286,5200.19504037592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:50:25 PM,7/28/2015 8:33:53 PM,48833,39.237,-93.4166,6.65860289941423,False,3,3,39.237,-93.4166,4.33196127986626,7.12940301783665,0,69.4725705396024,0,0,0,,0089
44,False,'00:00:00,2.33572228194752,0.335722281947534,25.7184191117387,104755.924968144,3.52140022967286,5200.19504037592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:50:25 PM,7/28/2015 9:03:55 PM,50635,39.2359,-93.3648,6.09128313556989,False,3,3,39.237,-93.4166,4.33196127986626,7.12940301783665,0,69.4725705396024,0,0,0,off race course(1),0089
46,False,'00:00:00,2.33572228194752,0.335722281947534,25.7184191117387,104755.924968144,3.52140022967286,5200.19504037592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:50:25 PM,7/28/2015 9:33:58 PM,52438,39.2694,-93.3301,6.41156208804316,False,3,3,39.237,-93.4166,4.33196127986626,7.12940301783665,0,69.4725705396024,0,0,0,off race course(1),0089
48,False,'00:00:00,2.60218694130709,0.60218694130711,27.546622976915,112202.540799965,3.69593996480337,-3799.08702893842,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:41:08 PM,7/28/2015 10:04:00 PM,54240,39.3116,-93.3257,6.74957469513817,False,3,3,39.2925,-93.3453,3.69593996480337,7.12940301783665,0,74.8882396910633,0,0,0,off race course(1),0089
50,False,'00:00:00,2.92874427264246,0.928744272642485,29.7871203726442,121328.505193757,3.69593996480337,-2458.73962631813,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:09 PM,7/28/2015 10:49:04 PM,56944,39.3257,-93.2496,5.36922411092096,False,3,3,39.3257,-93.2496,5.38416570639444,7.12940301783665,0,80.5030850151529,0,0,0,,0089
52,False,'00:00:00,2.99763366769614,0.997633667696166,30.2597678847363,123253.686796016,3.97036386230451,200.739028959246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:50:43 AM,7/28/2015 11:22:22 PM,58942,39.3256,-93.2289,0.180794812756673,True,4,3,39.3256,-93.2289,0.160542079904691,7.12940301783665,0,81.708859043145,0,0,0,,0089
54,False,'00:00:00,2.99972614682846,0.999726146828482,30.2741243042581,123312.163174354,3.97036386230451,179.030533403537,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:20:03 AM,7/29/2015 12:52:15 AM,64335,39.3259,-93.2283,0.0276004727288134,True,4,3,39.3259,-93.2283,0.00188976904897283,7.12940301783665,0,81.7507344162213,0,0,0,,0089
56,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 1:22:22 AM,66142,39.3495,-93.2101,6.45905355759179,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
58,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 1:52:34 AM,67954,39.3865,-93.192,5.40027570156355,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
60,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 2:38:52 AM,70732,39.4058,-93.1947,0.627005051158756,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
62,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 4:38:59 AM,77939,39.4057,-93.1946,0.00535309636882873,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
64,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 5:09:05 AM,79745,39.3896,-93.1541,6.83298126039887,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
66,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 5:39:17 AM,81557,39.3843,-93.1009,6.53374502035521,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
68,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 6:09:56 AM,83396,39.3489,-93.0758,5.4177660281688,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
70,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 6:39:58 AM,85198,39.3167,-93.0466,5.67872909215329,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
72,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 7:09:59 AM,86999,39.3129,-92.9898,6.10220431159394,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
74,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 7:40:00 AM,88800,39.29,-92.9567,6.57120731661708,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
76,False,'00:00:00,3.01131078066355,0.011310780663566,30.372923489485,123714.590710416,3.97036386230451,-1151.8260383508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:31:18 AM,7/29/2015 8:10:02 AM,90602,39.2567,-92.9161,7.25387783688679,False,4,4,39.3287,-93.2242,0.998009485306481,7.12940301783665,0,82.0433753110633,0,0,0,off race course(1),0089
78,False,'00:00:00,3.99970903960254,0.999709039602534,38.8423517114356,158212.153857164,3.97036386230451,486.053717487242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:45:05 PM,7/29/2015 11:20:30 AM,102030,39.2205,-92.8486,0.00583098109231407,True,5,4,39.2205,-92.8486,0.000472459744218675,7.12940301783665,0,103.494452003739,0,0,0,,0089
80,False,'00:00:00,3.99949543062588,0.999495430625873,38.8405213299279,158204.698371388,3.97036386230451,495.583613690096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:17 PM,7/29/2015 2:43:48 PM,114228,39.077,-92.9122,3.63227755651799,True,5,4,39.2205,-92.8487,0.00922935413290425,7.12940301783665,0,103.49981078639,0,0,0,off race course(1),0089
82,False,'00:00:00,3.99949543062588,0.999495430625873,38.8405213299279,158204.698371388,3.97036386230451,495.583613690096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:17 PM,7/29/2015 3:29:33 PM,116973,39.0161,-92.9118,6.6795894356184,True,5,4,39.2205,-92.8487,0.00922935413290425,7.12940301783665,0,103.49981078639,0,0,0,off race course(1),0089
84,False,'00:00:00,3.99949543062588,0.999495430625873,38.8405213299279,158204.698371388,3.97036386230451,495.583613690096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:17 PM,7/29/2015 4:47:24 PM,121644,38.971,-92.7906,5.68591876081465,True,5,4,39.2205,-92.8487,0.00922935413290425,7.12940301783665,0,103.49981078639,0,0,0,off race course(1),0089
86,False,'00:00:00,3.99949543062588,0.999495430625873,38.8405213299279,158204.698371388,3.97036386230451,495.583613690096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:17 PM,7/29/2015 5:33:01 PM,124381,38.9782,-92.6993,6.36863100049101,True,5,4,39.2205,-92.8487,0.00922935413290425,7.12940301783665,0,103.49981078639,0,0,0,off race course(1),0089
88,False,'00:00:00,3.99949543062588,0.999495430625873,38.8405213299279,158204.698371388,3.97036386230451,495.583613690096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:17 PM,7/29/2015 6:03:03 PM,126183,38.9769,-92.6892,0.0592514128418348,True,5,4,39.2205,-92.8487,0.00922935413290425,7.12940301783665,0,103.49981078639,0,0,0,off race course(1),0089
90,False,'00:00:00,3.99949543062588,0.999495430625873,38.8405213299279,158204.698371388,3.97036386230451,495.583613690096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:17 PM,7/29/2015 6:35:06 PM,128106,38.974,-92.6274,5.8731593465055,True,5,4,39.2205,-92.8487,0.00922935413290425,7.12940301783665,0,103.49981078639,0,0,0,off race course(1),0089
92,False,'00:00:00,4.78118146857211,0.781181468572105,47.923508622961,195201.402220937,3.17425785204528,2863.37541702025,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:06:48 PM,7/29/2015 7:05:09 PM,129909,38.972,-92.565,6.90222302834087,False,5,5,38.972,-92.565,3.17425785204528,7.12940301783665,0,126.447278883701,0,0,0,,0089
94,False,'00:00:00,4.89601351753468,0.896013517534674,49.2580532819356,200637.25189563,4.5557561140231,782.674406464421,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 8:15:37 PM,7/29/2015 7:35:21 PM,131721,38.94,-92.5173,7.20657862072384,False,5,5,38.94,-92.5173,7.15305996422693,7.12940301783665,0,129.835870698198,0,0,0,,0089
96,False,'00:00:00,5.02507480825482,0.0250748082548224,50.7374904236605,206663.275716935,5.16299362715127,1702.84892177625,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:30:18 AM,7/29/2015 9:20:28 PM,138028,38.8978,-92.4739,1.26224795857858,False,6,6,38.8978,-92.4739,1.26242961620222,7.12940301783665,0,133.574713336947,0,0,0,,0089
98,False,'00:00:00,5.02507480825482,0.0250748082548224,50.7374904236605,206663.275716935,5.16299362715127,1702.84892177625,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:30:18 AM,7/29/2015 9:50:36 PM,139836,38.8518,-92.4508,7.59749426086128,False,6,6,38.8978,-92.4739,1.26242961620222,7.12940301783665,0,133.574713336947,0,0,0,off race course(1),0089
100,False,'00:00:00,5.26310350185614,0.263103501856142,53.3094208112791,217139.228594835,5.16299362715127,2577.58813159395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:14:57 AM,7/29/2015 10:20:46 PM,141646,38.8194,-92.4043,6.90457937377931,False,6,6,38.8194,-92.4043,6.47706850760346,7.12940301783665,0,140.166167092206,0,0,0,,0089
102,False,'00:00:00,5.26310350185614,0.263103501856142,53.3094208112791,217139.228594835,5.16299362715127,2577.58813159395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:14:57 AM,7/30/2015 12:35:59 AM,149759,38.6711,-92.3201,5.40035110865727,False,6,6,38.8194,-92.4043,6.47706850760346,7.12940301783665,0,140.166167092206,0,0,0,off race course(1),0089
104,False,'00:00:00,5.26310350185614,0.263103501856142,53.3094208112791,217139.228594835,5.16299362715127,2577.58813159395,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:14:57 AM,7/30/2015 1:06:02 AM,151562,38.6464,-92.2633,7.09897172758751,False,6,6,38.8194,-92.4043,6.47706850760346,7.12940301783665,0,140.166167092206,0,0,0,off race course(1),0089
106,False,'00:00:00,5.89168806573796,0.891688065737956,60.1013571806958,244804.054088649,5.68015798099615,-3156.7012809175,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:07:23 AM,7/30/2015 1:36:06 AM,153366,38.6329,-92.2057,6.93404470557577,False,6,6,38.6329,-92.2057,7.95582940080171,7.12940301783665,0,157.049267414188,0,0,0,,0089
108,False,'00:00:00,5.9876361176559,0.987636117655897,61.1380881168991,249026.852842072,5.55699977658388,897.055396293142,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:09:54 AM,7/30/2015 2:06:15 AM,155175,38.5903,-92.1837,6.05291396803323,False,6,6,38.5903,-92.1837,6.36637002398766,7.12940301783665,0,160.389690135512,0,0,0,,0089
110,False,'00:00:00,5.99901941554229,0.999019415542282,61.2610861021519,249527.846610717,5.55699977658388,23.9646966222487,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:06:00 PM,7/30/2015 6:41:42 AM,171702,38.5893,-92.179,0.014808364219418,True,7,6,38.5893,-92.179,0.0104613074527071,7.12940301783665,0,160.763980556321,0,0,0,,0089
112,False,'00:00:00,5.99934774639305,0.999347746393044,61.2646337588629,249542.296879165,5.55699977658388,22.2792574715414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:55 PM,7/30/2015 7:11:44 AM,173504,38.5778,-92.1563,5.81899277851935,True,7,6,38.5892,-92.1789,0.0358760516931877,7.12940301783665,0,160.772759943708,0,0,0,off race course(1),0089
114,False,'00:00:00,5.99934774639305,0.999347746393044,61.2646337588629,249542.296879165,5.55699977658388,22.2792574715414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:55 PM,7/30/2015 7:41:46 AM,175306,38.5596,-92.0957,7.19203701536215,True,7,6,38.5892,-92.1789,0.0358760516931877,7.12940301783665,0,160.772759943708,0,0,0,off race course(1),0089
116,False,'00:00:00,5.99934774639305,0.999347746393044,61.2646337588629,249542.296879165,5.55699977658388,22.2792574715414,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:20:55 PM,7/30/2015 8:11:47 AM,177107,38.5631,-92.034,7.02324724794498,True,7,6,38.5892,-92.1789,0.0358760516931877,7.12940301783665,0,160.772759943708,0,0,0,off race course(1),0089
118,False,'00:00:00,6.92084472944106,0.920844729441063,76.2336324874148,310513.82474966,6.3102337595043,83.0062687403804,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:27:54 PM,7/30/2015 12:56:57 PM,194217,38.6985,-91.4937,6.42660505761987,False,7,7,38.6985,-91.4937,6.3102337595043,7.12940301783665,0,198.582689680214,0,0,0,,0089
120,False,'00:00:00,7.01994305645137,0.0199430564513667,77.7904455173442,316855.01501661,6.37862267379785,-1238.43289982583,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:58:41 PM,7/30/2015 1:42:00 PM,196920,38.709,-91.4223,2.75734483290641,False,8,8,38.709,-91.4223,2.80417396723419,7.12940301783665,0,202.508708696478,0,0,0,,0089
122,False,'00:00:00,7.11497531418755,0.11497531418755,79.0803442053905,322109.013312322,6.45460709930572,-1069.17038671001,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:54:38 PM,7/30/2015 2:12:01 PM,198721,38.6968,-91.3638,7.23913319889996,False,8,8,38.6968,-91.3638,6.95298872792991,7.12940301783665,0,205.809569070567,0,0,0,,0089
124,False,'00:00:00,7.16075096111753,0.160750961117534,79.7016695145647,324639.787353521,6.41937677162489,-4751.01570166737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 6:56:29 PM,7/30/2015 2:42:02 PM,200522,38.7054,-91.3092,5.64489601417315,False,8,8,38.7014,-91.3348,6.29019890346184,7.12940301783665,0,207.407150886768,0,0,0,off race course(1),0089
126,False,'00:00:00,7.28537442072223,0.28537442072223,81.3932176359421,331529.778815016,5.97702306521222,2293.65286567724,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:02 PM,7/30/2015 3:12:36 PM,202356,38.6664,-91.26,7.05746530660106,False,8,8,38.6664,-91.26,5.5222052497584,7.12940301783665,0,212.193541850725,0,0,0,,0089
128,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 3:32:51 PM,203571,38.6468,-91.2284,6.50100014283614,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
130,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 4:02:53 PM,205373,38.6119,-91.1951,7.31833664593972,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
132,False,'00:00:00,7.30022321821271,0.300223218212714,81.5947644039375,332350.716447845,5.96598080366158,3185.38680862477,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 7:19:37 PM,7/30/2015 4:32:54 PM,207174,38.5997,-91.1381,6.16120713423238,False,8,8,38.6621,-91.2512,5.82979291120374,7.12940301783665,0,212.754212369748,0,0,0,off race course(1),0089
