index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8520
2,False,'00:00:00,0.608199239912594,0.608199239912594,9.47311097019667,38585.7504575731,5.70368373342476,-4836.3000230774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:54:41 PM,7/28/2015 12:12:13 PM,15133,39.1772,-94.1722,5.01941269626582,False,1,1,39.1772,-94.1722,5.70368373342476,5.70368373342476,0,23.9608452312294,0,0,0,,8520
4,False,'00:00:00,2.00001113292175,1.11329217688137E-05,23.415117721953,95374.1481754456,4.61192124487991,303.860537228567,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:59:17 PM,7/28/2015 7:13:23 PM,40403,39.2127,-93.5169,4.6133609569291,True,3,3,39.2127,-93.5169,4.61192124487991,5.72137217503689,0,59.1806399015077,0,0,0,,8520
6,False,'00:00:00,3.00062937737874,0.000629377378754799,30.2813962355545,123341.783108843,3.81914482532281,100.061922507611,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:02:50 AM,7/29/2015 12:22:20 AM,58940,39.3261,-93.228,3.82502309491301,True,4,4,39.3261,-93.228,3.81914482532281,5.72137217503689,0,76.5459213260118,0,0,0,,8520
8,False,'00:00:00,4.00045187709972,0.000451877099718856,38.8500964891886,158243.699783594,3.82055865086512,625.430762057439,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:26:35 PM,7/29/2015 12:44:52 PM,103492,39.22,-92.8486,3.83374170646341,True,5,5,39.22,-92.8486,3.82055865086512,5.72137217503689,0,98.281682205214,0,0,0,,8520
10,False,'00:00:00,4.00275178728327,0.00275178728326236,38.8768253761091,158352.571532692,3.82055865086512,703.082713722164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:55:47 PM,7/29/2015 1:15:08 PM,105308,39.2191,-92.8479,0.14718004938025,True,5,5,39.2191,-92.8479,0.126567276503193,5.72137217503689,0,98.416683105509,0,0,0,,8520
12,False,'00:00:00,4.00533512309391,0.00533512309390302,38.906848153196,158474.8599117,3.82055865086512,3632.29122092139,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 10:16:30 PM,7/29/2015 2:37:02 PM,110222,39.2114,-92.8528,2.52769638450654,True,5,5,39.2114,-92.8528,0.621004708422185,5.72137217503689,0,99.1398294326308,0,0,0,,8520
14,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,4.54255963140746,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 3:19:41 AM,7/29/2015 9:21:26 PM,134486,38.9055,-92.4755,0.0215161500556449,False,6,6,38.9055,-92.4755,0.013744307056256,5.72137217503689,0,128.409551925004,0,0,0,,8520
16,False,'00:00:00,6.00000294298808,2.94298807886773E-06,61.2717292601419,249571.198181238,4.9499445204046,19.4905906646921,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 5:52:33 PM,7/30/2015 9:34:05 AM,178445,38.589,-92.1787,0.00786110106105071,True,7,7,38.589,-92.1787,0.00664763206622318,5.72137217503689,0,155.512724735815,0,0,0,,8520
18,False,'00:00:00,6.99973771140364,0.999737711403638,77.5154913026862,315735.075141797,4.9499445204046,16.1598048857608,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 12:30:31 AM,7/30/2015 5:33:59 PM,207239,38.7079,-91.4349,0.324272537384615,True,8,7,38.7079,-91.4349,0.3323758235582,5.72137217503689,0,196.567341255199,0,0,0,,8520
20,False,'00:00:00,7.01153400613987,0.0115340061398667,77.6763071897604,316390.108288541,4.9499445204046,-1047.53335086475,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 12:40:52 AM,7/30/2015 9:29:52 PM,221392,38.5612,-91.007,6.79318207559089,False,8,8,38.7095,-91.4275,1.597892132425,5.72137217503689,0,196.981819909625,0,0,0,off race course(1),8520
22,False,'00:00:00,8.08340620741443,0.0834062074144248,91.8359220403795,374064.86443995,4.9499445204046,3388.56623768863,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:27:51 AM,7/30/2015 11:17:24 PM,227844,38.5917,-90.7856,7.02688085856461,False,9,9,38.5917,-90.7856,6.55296250756539,5.72137217503689,0,232.57413110705,0,0,0,,8520
24,False,'00:00:00,9,1.00011258878601,100,407322.76362763,4.9499445204046,42.6866852159583,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 2:41:01 AM,7/31/2015 2:41:03 AM,240063,38.7732,-90.4819,1.65566228991795,True,9,9,38.7732,-90.4819,0.87096893482139,5.72137217503689,0,253.431463665877,0,0,0,,8520
26,False,'00:00:00,8.99103746091705,0.991037460917055,99.9201708888046,406993.520050936,4.9499445204046,-458.394315331387,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:13:37 AM,7/31/2015 3:11:11 AM,241871,38.7726,-90.486,0.855792634275669,False,9,9,38.7726,-90.486,0.810884784004028,5.72137217503689,0,253.671947714047,0,0,0,,8520
28,False,'00:00:00,8.99103746091705,0.991037460917055,99.9201708888046,406993.520050936,4.9499445204046,-458.394315331387,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 3:13:37 AM,7/31/2015 4:11:25 AM,245485,38.6938,-90.4776,0.317787308217846,False,9,9,38.7726,-90.486,0.810884784004028,5.72137217503689,0,253.671947714047,0,0,0,off race course(1),8520
