index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1826
2,False,'00:00:00,0.0741239408974463,0.0741239408974462,1.15453008091677,4702.61667346345,8.47659267824827,-1136.97340515489,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:39:02 PM,7/28/2015 8:39:28 AM,2368,39.1514,-94.5145,9.54432980374641,False,1,1,39.1249,-94.5584,8.47659267824827,8.47659267824827,0,2.92343239872131,0,0,0,off race course(1),1826
4,False,'00:00:00,0.244106426349319,0.244106426349319,3.80212126815148,15486.7501208295,7.86034995248509,694.558452505949,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:59:17 PM,7/28/2015 9:11:50 AM,4310,39.1335,-94.4342,7.90773634889618,False,1,1,39.1335,-94.4342,7.86034995248509,8.47659267824827,0,9.61459034199421,0,0,0,,1826
6,False,'00:00:00,0.266457282091812,0.266457282091812,4.15025083299264,16904.7468653125,7.75094185267535,-3692.04880571164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:22 PM,7/28/2015 9:29:28 AM,5368,39.1659,-94.4023,9.69199311812645,False,1,1,39.1472,-94.42,6.86573086330568,8.47659267824827,0,10.8305240815078,0,0,0,off race course(1),1826
8,False,'00:00:00,0.266457282091812,0.266457282091812,4.15025083299264,16904.7468653125,7.75094185267535,-3692.04880571164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:22 PM,7/28/2015 9:59:27 AM,7167,39.1908,-94.3272,8.93208534266403,False,1,1,39.1472,-94.42,6.86573086330568,8.47659267824827,0,10.8305240815078,0,0,0,off race course(1),1826
10,False,'00:00:00,0.266457282091812,0.266457282091812,4.15025083299264,16904.7468653125,7.75094185267535,-3692.04880571164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:22 PM,7/28/2015 10:39:27 AM,9567,39.2359,-94.2498,8.96882233306337,False,1,1,39.1472,-94.42,6.86573086330568,8.47659267824827,0,10.8305240815078,0,0,0,off race course(1),1826
12,False,'00:00:00,0.266457282091812,0.266457282091812,4.15025083299264,16904.7468653125,7.75094185267535,-3692.04880571164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:03:22 PM,7/28/2015 11:09:26 AM,11366,39.196,-94.1901,8.49677876151314,False,1,1,39.1472,-94.42,6.86573086330568,8.47659267824827,0,10.8305240815078,0,0,0,off race course(1),1826
14,False,'00:00:00,0.667747355210945,0.667747355210945,10.4006127940536,42363.638633578,6.78783146707484,387.448359338964,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:35:08 PM,7/28/2015 11:39:22 AM,13162,39.1676,-94.1268,8.82299158077136,False,1,1,39.1676,-94.1268,6.78783146707484,8.47659267824827,0,26.6220391079063,0,0,0,,1826
16,False,'00:00:00,0.667747355210945,0.667747355210945,10.4006127940536,42363.638633578,6.78783146707484,387.448359338964,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:35:08 PM,7/28/2015 11:59:38 AM,14378,39.1363,-94.0951,8.66846676201834,False,1,1,39.1676,-94.1268,6.78783146707484,8.47659267824827,0,26.6220391079063,0,0,0,off race course(1),1826
18,False,'00:00:00,0.667747355210945,0.667747355210945,10.4006127940536,42363.638633578,6.78783146707484,387.448359338964,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:35:08 PM,7/28/2015 12:29:21 PM,16161,39.1531,-94.0281,7.00133932951973,False,1,1,39.1676,-94.1268,6.78783146707484,8.47659267824827,0,26.6220391079063,0,0,0,off race course(1),1826
20,False,'00:00:00,0.667747355210945,0.667747355210945,10.4006127940536,42363.638633578,6.78783146707484,387.448359338964,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:35:08 PM,7/28/2015 1:11:34 PM,18694,39.1614,-93.9374,7.35076363416745,False,1,1,39.1676,-94.1268,6.78783146707484,8.47659267824827,0,26.6220391079063,0,0,0,off race course(1),1826
22,False,'00:00:00,1.06078338190088,0.0607833819008777,16.0521739885308,65383.5030299596,6.6817424348244,-5210.65154646026,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:36:34 PM,7/28/2015 1:49:14 PM,20954,39.2096,-93.8652,9.03374927575722,False,2,2,39.2096,-93.8652,7.6529897086547,8.47659267824827,0,41.1282584556393,0,0,0,,1826
24,False,'00:00:00,1.32116076164421,0.321160761644216,18.0933688218351,73697.670859404,6.81004499731668,-1537.95850792311,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:28:07 PM,7/28/2015 2:29:27 PM,23367,39.2047,-93.7681,7.57686209393959,False,2,2,39.2047,-93.7681,7.1427097252158,8.47659267824827,0,46.3975119155158,0,0,0,,1826
26,False,'00:00:00,1.52935424239173,0.529354242391736,19.7254747200063,80345.5430426072,7.25545345001696,-4068.60883457759,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:17:44 PM,7/28/2015 3:00:31 PM,25231,39.2156,-93.6933,7.64281953352936,False,2,2,39.2156,-93.6933,7.72618342569988,8.47659267824827,0,50.4900210438878,0,0,0,,1826
28,False,'00:00:00,1.52935424239173,0.529354242391736,19.7254747200063,80345.5430426072,7.25545345001696,-4068.60883457759,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:17:44 PM,7/28/2015 3:19:19 PM,26359,39.2361,-93.6575,8.50205614047253,False,2,2,39.2156,-93.6933,7.72618342569988,8.47659267824827,0,50.4900210438878,0,0,0,off race course(1),1826
30,False,'00:00:00,1.87810744887515,0.878107448875163,22.4594804307711,91481.6589856215,7.07127988593464,-4911.8759464628,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:20:02 PM,7/28/2015 3:59:31 PM,28771,39.2245,-93.5664,7.33846093902723,False,2,2,39.2245,-93.5664,7.0369424417837,8.47659267824827,0,57.3185975789523,0,0,0,,1826
32,False,'00:00:00,2.06013317341191,0.0601331734119227,23.8276127487628,97054.3174693076,6.89623258499863,1042.30854183201,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:52:56 PM,7/28/2015 4:30:57 PM,30657,39.2175,-93.4989,6.71705804463597,False,3,3,39.2175,-93.4989,6.73834316836687,8.47659267824827,0,61.1108268620855,0,0,0,,1826
34,False,'00:00:00,2.11560040894898,0.115600408948994,24.2081713363189,98604.4036807039,6.69887315965961,-2265.69010594156,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:58:53 PM,7/28/2015 4:59:13 PM,32353,39.2715,-93.4979,9.23023333685488,False,3,3,39.2328,-93.4858,5.56571960518504,8.47659267824827,0,62.3808155769147,0,0,0,off race course(1),1826
36,False,'00:00:00,2.11560040894898,0.115600408948994,24.2081713363189,98604.4036807039,6.69887315965961,-2265.69010594156,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 6:58:53 PM,7/28/2015 5:29:38 PM,34178,39.2721,-93.4524,6.43274237408233,False,3,3,39.2328,-93.4858,5.56571960518504,8.47659267824827,0,62.3808155769147,0,0,0,off race course(1),1826
38,False,'00:00:00,2.35622309036857,0.356223090368593,25.8590743764357,105328.840134157,3.21756845511777,2836.56875219822,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:27:42 PM,7/28/2015 5:59:15 PM,35955,39.2459,-93.4124,5.20893924318554,False,3,3,39.2459,-93.4124,3.21756845511777,8.47659267824827,0,66.4165157661933,0,0,0,,1826
40,False,'00:00:00,2.35622309036857,0.356223090368593,25.8590743764357,105328.840134157,3.21756845511777,2836.56875219822,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:27:42 PM,7/28/2015 6:28:59 PM,37739,39.2315,-93.3705,7.03458799397781,False,3,3,39.2459,-93.4124,3.21756845511777,8.47659267824827,0,66.4165157661933,0,0,0,off race course(1),1826
42,False,'00:00:00,2.35622309036857,0.356223090368593,25.8590743764357,105328.840134157,3.21756845511777,2836.56875219822,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:27:42 PM,7/28/2015 6:58:57 PM,39537,39.2691,-93.3317,6.01334841500352,False,3,3,39.2459,-93.4124,3.21756845511777,8.47659267824827,0,66.4165157661933,0,0,0,off race course(1),1826
44,False,'00:00:00,2.8791231711078,0.879123171107822,29.4466718875129,119941.794921676,3.21756845511777,-2636.71589234364,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:28:06 PM,7/28/2015 7:48:58 PM,42538,39.3206,-93.2641,8.3681448637334,False,3,3,39.3206,-93.2641,4.96555392210333,8.47659267824827,0,75.8932624324778,0,0,0,,1826
46,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.00824646597698,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:43:28 AM,7/28/2015 8:18:56 PM,44336,39.3258,-93.2281,1.79304823223131,True,4,4,39.3258,-93.2281,1.94121185025991,8.47659267824827,0,77.8639433133598,0,0,0,,1826
48,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.00824646597698,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:13:25 AM,7/28/2015 8:48:54 PM,46134,39.326,-93.2281,0.0444993208350325,True,4,4,39.326,-93.2281,0.0203178191691372,8.47659267824827,0,77.8841269155823,0,0,0,,1826
50,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.00824646597698,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:13:25 AM,7/28/2015 9:28:49 PM,48529,39.3903,-93.1946,7.07007961444208,True,4,4,39.326,-93.2281,0.0203178191691372,8.47659267824827,0,77.8841269155823,0,0,0,off race course(1),1826
52,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.00824646597698,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:13:25 AM,7/28/2015 9:58:54 PM,50334,39.3978,-93.1594,6.35626933988169,True,4,4,39.326,-93.2281,0.0203178191691372,8.47659267824827,0,77.8841269155823,0,0,0,off race course(1),1826
54,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.00824646597698,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:13:25 AM,7/28/2015 10:18:47 PM,51527,39.3785,-93.124,7.48199393040153,True,4,4,39.326,-93.2281,0.0203178191691372,8.47659267824827,0,77.8841269155823,0,0,0,off race course(1),1826
56,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.00824646597698,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:13:25 AM,7/28/2015 11:28:49 PM,55729,39.312,-93.0103,8.12061857109401,True,4,4,39.326,-93.2281,0.0203178191691372,8.47659267824827,0,77.8841269155823,0,0,0,off race course(1),1826
58,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.00824646597698,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:13:25 AM,7/28/2015 11:59:03 PM,57543,39.2945,-92.9541,6.43328033350628,True,4,4,39.326,-93.2281,0.0203178191691372,8.47659267824827,0,77.8841269155823,0,0,0,off race course(1),1826
60,False,'00:00:00,3.79976679664071,0.799766796640711,37.129078281433,151233.671155583,4.73127727827152,-4752.0697947347,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:23:50 AM,7/29/2015 12:28:46 AM,59326,39.2545,-92.9163,7.7413940093235,False,4,4,39.2545,-92.9163,4.73127727827152,8.47659267824827,0,95.2852965660137,0,0,0,,1826
62,False,'00:00:00,3.93911231374757,0.939112313747562,38.3231079597673,156097.177067431,4.62702374461171,-2992.12751233777,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:25:45 AM,7/29/2015 1:08:38 AM,61718,39.2352,-92.8651,7.38635814697272,False,4,4,39.2352,-92.8651,4.54822341482201,8.47659267824827,0,98.3353441859612,0,0,0,,1826
64,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 1:39:06 AM,63546,39.197,-92.8634,8.0023537075681,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
66,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 2:08:31 AM,65311,39.1506,-92.9062,8.61511274594686,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
68,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 3:58:25 AM,71905,39.1364,-92.9157,0.0175297562822235,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
70,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 5:48:22 AM,78502,39.1365,-92.9157,0.00538399204197805,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
72,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 6:21:49 AM,80509,39.1285,-92.9391,7.83720071544655,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
74,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 6:52:02 AM,82322,39.0845,-92.9063,7.12710708563132,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
76,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 7:21:42 AM,84102,39.0457,-92.9273,6.31972896205958,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
78,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 7:51:55 AM,85915,39.0021,-92.8766,9.15643135929079,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
80,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 8:21:42 AM,87702,38.977,-92.8312,2.39462911786502,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
82,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 8:51:37 AM,89497,38.9712,-92.7754,8.34594530900855,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
84,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 9:22:12 AM,91332,38.9769,-92.6971,8.2016599140705,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
86,False,'00:00:00,4.00204087961778,0.00204087961777671,38.8685634140822,158318.91901811,4.47730834950472,2622.4851249498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:02:10 AM,7/29/2015 9:52:01 AM,93121,38.9703,-92.6164,8.95540049123818,True,5,5,39.2148,-92.852,4.10735047233952,8.47659267824827,0,99.9113368781683,0,0,0,off race course(1),1826
88,False,'00:00:00,4.80652176018911,0.806521760189107,48.2180061185631,196400.945529511,4.47730834950472,1473.01806733768,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:37:54 AM,7/29/2015 10:21:39 AM,94899,38.9667,-92.5521,7.97907677163157,False,5,5,38.9667,-92.5521,2.66450995644923,8.47659267824827,0,123.423618123713,0,0,0,,1826
90,False,'00:00:00,4.96565067318759,0.965650673187587,50.0673560417694,203933.693205546,6.36388694816506,848.512228816593,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:01:05 AM,7/29/2015 10:51:34 AM,96694,38.9181,-92.4918,8.77432140185394,False,5,5,38.9181,-92.4918,8.78461629942661,8.47659267824827,0,128.095109096164,0,0,0,,1826
92,False,'00:00:00,4.96565067318759,0.965650673187587,50.0673560417694,203933.693205546,6.36388694816506,848.512228816593,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:01:05 AM,7/29/2015 11:22:11 AM,98531,38.8645,-92.4633,9.12903364489585,False,5,5,38.9181,-92.4918,8.78461629942661,8.47659267824827,0,128.095109096164,0,0,0,off race course(1),1826
94,False,'00:00:00,4.96565067318759,0.965650673187587,50.0673560417694,203933.693205546,6.36388694816506,848.512228816593,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:01:05 AM,7/29/2015 11:53:06 AM,100386,38.8341,-92.4422,6.46996548221868,False,5,5,38.9181,-92.4918,8.78461629942661,8.47659267824827,0,128.095109096164,0,0,0,off race course(1),1826
96,False,'00:00:00,5.31997365675174,0.319973656751738,53.9239100869692,219642.158194755,6.57016502708146,-277.720362320373,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:11:18 PM,7/29/2015 12:21:29 PM,102089,38.8072,-92.3805,7.931408566419,False,6,6,38.8072,-92.3805,8.11566077275142,8.47659267824827,0,137.865245845431,0,0,0,,1826
98,False,'00:00:00,5.31997365675174,0.319973656751738,53.9239100869692,219642.158194755,6.57016502708146,-277.720362320373,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:11:18 PM,7/29/2015 12:51:28 PM,103888,38.75,-92.4069,9.12411690986831,False,6,6,38.8072,-92.3805,8.11566077275142,8.47659267824827,0,137.865245845431,0,0,0,off race course(1),1826
100,False,'00:00:00,5.31997365675174,0.319973656751738,53.9239100869692,219642.158194755,6.57016502708146,-277.720362320373,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:11:18 PM,7/29/2015 1:31:25 PM,106285,38.7012,-92.3528,6.34491624079129,False,6,6,38.8072,-92.3805,8.11566077275142,8.47659267824827,0,137.865245845431,0,0,0,off race course(1),1826
102,False,'00:00:00,5.31997365675174,0.319973656751738,53.9239100869692,219642.158194755,6.57016502708146,-277.720362320373,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:11:18 PM,7/29/2015 2:01:30 PM,108090,38.671,-92.3312,6.90116043270613,False,6,6,38.8072,-92.3805,8.11566077275142,8.47659267824827,0,137.865245845431,0,0,0,off race course(1),1826
104,False,'00:00:00,5.31997365675174,0.319973656751738,53.9239100869692,219642.158194755,6.57016502708146,-277.720362320373,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:11:18 PM,7/29/2015 2:21:35 PM,109295,38.6616,-92.2819,8.39139557606463,False,6,6,38.8072,-92.3805,8.11566077275142,8.47659267824827,0,137.865245845431,0,0,0,off race course(1),1826
106,False,'00:00:00,5.90373568999362,0.903735689993618,60.2315332970831,245334.285726203,5.633382412972,-2268.53269714354,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 3:29:44 PM,7/29/2015 3:01:42 PM,111702,38.6265,-92.2036,7.32439806801896,False,6,6,38.6265,-92.2036,8.35300068965168,8.47659267824827,0,153.843880232121,0,0,0,,1826
108,False,'00:00:00,6.02318089875565,0.0231808987556511,61.6483263437041,251105.148446901,6.40970080349208,3443.92009991835,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:47:26 PM,7/29/2015 3:31:25 PM,113485,38.5814,-92.1665,8.3551335642532,False,7,7,38.5814,-92.1665,9.19081749079909,8.47659267824827,0,157.855955976697,0,0,0,,1826
110,False,'00:00:00,6.02318089875565,0.0231808987556511,61.6483263437041,251105.148446901,6.40970080349208,3443.92009991835,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:47:26 PM,7/29/2015 4:01:14 PM,115274,38.5599,-92.1061,7.40296645842203,False,7,7,38.5814,-92.1665,9.19081749079909,8.47659267824827,0,157.855955976697,0,0,0,off race course(1),1826
112,False,'00:00:00,6.02318089875565,0.0231808987556511,61.6483263437041,251105.148446901,6.40970080349208,3443.92009991835,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:47:26 PM,7/29/2015 4:31:16 PM,117076,38.5603,-92.0451,7.63412995177544,False,7,7,38.5814,-92.1665,9.19081749079909,8.47659267824827,0,157.855955976697,0,0,0,off race course(1),1826
114,False,'00:00:00,6.02318089875565,0.0231808987556511,61.6483263437041,251105.148446901,6.40970080349208,3443.92009991835,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:47:26 PM,7/29/2015 5:01:14 PM,118874,38.5871,-91.9824,8.08459434738371,False,7,7,38.5814,-92.1665,9.19081749079909,8.47659267824827,0,157.855955976697,0,0,0,off race course(1),1826
116,False,'00:00:00,6.02318089875565,0.0231808987556511,61.6483263437041,251105.148446901,6.40970080349208,3443.92009991835,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:47:26 PM,7/29/2015 5:31:12 PM,120672,38.6047,-91.9325,6.30425874276416,False,7,7,38.5814,-92.1665,9.19081749079909,8.47659267824827,0,157.855955976697,0,0,0,off race course(1),1826
118,False,'00:00:00,6.39000332601093,0.390003326010931,67.6084833858032,275381.981373055,5.54302798869702,-3591.9540958566,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:33:18 PM,7/29/2015 6:01:47 PM,122507,38.6466,-91.8854,7.27503947856209,False,7,7,38.6466,-91.8854,3.3964701483214,8.47659267824827,0,174.213819829261,0,0,0,,1826
120,False,'00:00:00,6.39000332601093,0.390003326010931,67.6084833858032,275381.981373055,5.54302798869702,-3591.9540958566,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:33:18 PM,7/29/2015 6:41:12 PM,124872,38.6816,-91.8151,7.84343598984087,False,7,7,38.6466,-91.8854,3.3964701483214,8.47659267824827,0,174.213819829261,0,0,0,off race course(1),1826
122,False,'00:00:00,6.39000332601093,0.390003326010931,67.6084833858032,275381.981373055,5.54302798869702,-3591.9540958566,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:33:18 PM,7/29/2015 7:21:07 PM,127267,38.707,-91.7191,8.36336891397782,False,7,7,38.6466,-91.8854,3.3964701483214,8.47659267824827,0,174.213819829261,0,0,0,off race course(1),1826
124,False,'00:00:00,6.39000332601093,0.390003326010931,67.6084833858032,275381.981373055,5.54302798869702,-3591.9540958566,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 10:33:18 PM,7/29/2015 7:51:32 PM,129092,38.7037,-91.647,7.21979149078872,False,7,7,38.6466,-91.8854,3.3964701483214,8.47659267824827,0,174.213819829261,0,0,0,off race course(1),1826
126,False,'00:00:00,6.81563087574463,0.815630875744631,74.5241102651032,303550.62141769,5.54302798869702,2385.48149354672,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:43:07 PM,7/29/2015 8:21:03 PM,130863,38.6796,-91.5729,9.02024200588092,False,7,7,38.6796,-91.5729,7.54086152380086,8.47659267824827,0,191.249693946012,0,0,0,,1826
128,False,'00:00:00,6.94521564405908,0.945215644059083,76.6296128517285,312126.726738413,5.75663367151805,-147.615832387252,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 9:24:56 PM,7/29/2015 9:01:28 PM,133288,38.702,-91.4755,9.00624819328238,False,7,7,38.702,-91.4755,8.21403688391295,8.47659267824827,0,196.941662043558,0,0,0,,1826
130,False,'00:00:00,6.99986804964718,0.999868049647179,77.5176090477922,315743.701113186,6.30829370865887,-14.0088454366404,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 2:58:47 AM,7/29/2015 9:32:00 PM,135120,38.708,-91.4348,1.90834109592934,True,8,7,38.708,-91.4348,1.95712281586481,8.47659267824827,0,199.190420980427,0,0,0,,1826
132,False,'00:00:00,7.13202909094913,0.132029090949134,79.3118197569034,323051.856470796,6.05893991355924,-1573.40755677738,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:00:53 AM,7/29/2015 10:05:37 PM,137137,38.6961,-91.3532,9.63194433128678,False,8,8,38.6961,-91.3532,9.60492868468967,8.47659267824827,0,203.72878883385,0,0,0,,1826
