index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3489
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:56:49 AM,-3791,39.1162,-94.6107,0.0322862608744277,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:46:30 AM,-810,39.1144,-94.614,0.140964053361197,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3489
6,False,'00:00:00,0.0394201883529091,0.0394201883529091,0.613995865543714,2500.91984823012,7.29686137666682,1666.63451252597,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:42 PM,7/28/2015 7:16:20 AM,980,39.1145,-94.5822,7.29573612900192,False,1,1,39.1145,-94.5822,7.29686137666682,7.29686137666682,0,1.68288117045977,0,0,0,,3489
8,False,'00:00:00,0.0974306239320317,0.0974306239320316,1.51754729673171,6181.25360121677,7.17915281985103,-5087.98420444497,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:37 PM,7/28/2015 7:46:13 AM,2773,39.15,-94.5223,8.59937753259616,False,1,1,39.1375,-94.5434,6.88350356845083,7.29686137666682,0,4.30341598313784,0,0,0,off race course(1),3489
10,False,'00:00:00,0.21249266418297,0.21249266418297,3.30971572481297,13481.0903667148,6.99452548347829,2271.41642938186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:20 PM,7/28/2015 8:16:02 AM,4562,39.1267,-94.4564,8.31813652591184,False,1,1,39.1267,-94.4564,6.12927822456166,7.29686137666682,0,9.21983448591351,0,0,0,,3489
12,False,'00:00:00,0.21249266418297,0.21249266418297,3.30971572481297,13481.0903667148,6.99452548347829,2271.41642938186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:20 PM,7/28/2015 8:45:56 AM,6356,39.1678,-94.3978,8.97689038759141,False,1,1,39.1267,-94.4564,6.12927822456166,7.29686137666682,0,9.21983448591351,0,0,0,off race course(1),3489
14,False,'00:00:00,0.21249266418297,0.21249266418297,3.30971572481297,13481.0903667148,6.99452548347829,2271.41642938186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:20 PM,7/28/2015 9:15:46 AM,8146,39.1889,-94.3289,8.76947399909369,False,1,1,39.1267,-94.4564,6.12927822456166,7.29686137666682,0,9.21983448591351,0,0,0,off race course(1),3489
16,False,'00:00:00,0.21249266418297,0.21249266418297,3.30971572481297,13481.0903667148,6.99452548347829,2271.41642938186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:20 PM,7/28/2015 9:45:35 AM,9935,39.2383,-94.2874,8.40581787063608,False,1,1,39.1267,-94.4564,6.12927822456166,7.29686137666682,0,9.21983448591351,0,0,0,off race course(1),3489
18,False,'00:00:00,0.21249266418297,0.21249266418297,3.30971572481297,13481.0903667148,6.99452548347829,2271.41642938186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:20 PM,7/28/2015 10:15:23 AM,11723,39.2113,-94.2252,8.21439250342589,False,1,1,39.1267,-94.4564,6.12927822456166,7.29686137666682,0,9.21983448591351,0,0,0,off race course(1),3489
20,False,'00:00:00,0.644566812492908,0.644566812492908,10.0395602982483,40893.0043774126,6.42551517857467,-3209.8598594679,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:05:55 PM,7/28/2015 10:55:05 AM,14105,39.1756,-94.1451,7.74516081466181,False,1,1,39.1756,-94.1451,6.42551517857467,7.29686137666682,0,26.2630105887408,0,0,0,,3489
22,False,'00:00:00,0.670192271451821,0.67019227145182,10.4386940038657,42518.7505143059,6.38570201739547,1191.14959676803,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:06 PM,7/28/2015 11:14:52 AM,15292,39.1487,-94.1138,7.90356937416251,False,1,1,39.1656,-94.1247,6.14305694047899,7.29686137666682,0,27.5572499041851,0,0,0,off race course(1),3489
24,False,'00:00:00,0.670192271451821,0.67019227145182,10.4386940038657,42518.7505143059,6.38570201739547,1191.14959676803,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:06 PM,7/28/2015 11:54:44 AM,17684,39.1405,-94.0447,4.07894473446599,False,1,1,39.1656,-94.1247,6.14305694047899,7.29686137666682,0,27.5572499041851,0,0,0,off race course(1),3489
26,False,'00:00:00,0.670192271451821,0.67019227145182,10.4386940038657,42518.7505143059,6.38570201739547,1191.14959676803,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:06 PM,7/28/2015 12:24:57 PM,19497,39.1453,-93.9804,7.38568190267175,False,1,1,39.1656,-94.1247,6.14305694047899,7.29686137666682,0,27.5572499041851,0,0,0,off race course(1),3489
28,False,'00:00:00,0.670192271451821,0.67019227145182,10.4386940038657,42518.7505143059,6.38570201739547,1191.14959676803,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:07:06 PM,7/28/2015 12:54:20 PM,21260,39.1678,-93.9165,8.16118992216018,False,1,1,39.1656,-94.1247,6.14305694047899,7.29686137666682,0,27.5572499041851,0,0,0,off race course(1),3489
30,False,'00:00:00,0.975632590916926,0.975632590916926,15.1961317827769,61896.6832263819,6.05407696885426,3454.24630713444,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:13:48 PM,7/28/2015 1:25:00 PM,23100,39.2103,-93.8644,8.01922463287537,False,1,1,39.1829,-93.902,6.05407696885426,7.29686137666682,0,39.5603855537518,0,0,0,off race course(1),3489
32,False,'00:00:00,1.24031525884706,0.240315258847062,17.4595909461682,71116.175188874,6.66601838717337,-1934.83668264545,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:09:39 PM,7/28/2015 1:53:59 PM,24839,39.2042,-93.798,7.65886814890963,False,2,2,39.2042,-93.798,6.91596629043047,7.29686137666682,0,45.327864190622,0,0,0,,3489
34,False,'00:00:00,1.44109630797777,0.441096307977775,19.0335880442073,77527.3593750356,7.14246127532323,-1158.55366426346,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:57:36 PM,7/28/2015 2:24:27 PM,26667,39.206,-93.7238,7.95590575041612,False,2,2,39.206,-93.7238,7.99470454657931,7.29686137666682,0,49.3382906597103,0,0,0,,3489
36,False,'00:00:00,1.44109630797777,0.441096307977775,19.0335880442073,77527.3593750356,7.14246127532323,-1158.55366426346,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:57:36 PM,7/28/2015 2:53:39 PM,28419,39.2355,-93.671,8.82115196427508,False,2,2,39.206,-93.7238,7.99470454657931,7.29686137666682,0,49.3382906597103,0,0,0,off race course(1),3489
38,False,'00:00:00,1.44109630797777,0.441096307977775,19.0335880442073,77527.3593750356,7.14246127532323,-1158.55366426346,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:57:36 PM,7/28/2015 3:24:09 PM,30249,39.2426,-93.5996,8.25403270082914,False,2,2,39.206,-93.7238,7.99470454657931,7.29686137666682,0,49.3382906597103,0,0,0,off race course(1),3489
40,False,'00:00:00,1.92524168866387,0.92524168866388,22.8289832148582,92986.7128443821,6.45707345894634,-1179.53450199092,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:07:00 PM,7/28/2015 3:53:14 PM,31994,39.2153,-93.5458,7.38135929741473,False,2,2,39.2153,-93.5458,5.45797822810835,7.29686137666682,0,59.1245620662173,0,0,0,,3489
42,False,'00:00:00,2.02045018574592,0.0204501857459348,23.555349283855,95945.3375208307,5.95124924924927,419.909581813269,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:15:16 PM,7/28/2015 4:23:47 PM,33827,39.2147,-93.5109,1.65646360260657,False,3,3,39.2147,-93.5109,1.69112498382486,7.29686137666682,0,61.0142521047645,0,0,0,,3489
44,False,'00:00:00,2.11595888434303,0.115958884343051,24.2106308223257,98614.4216266151,5.76314224893495,-2616.87625942185,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:22:32 PM,7/28/2015 5:02:37 PM,36157,39.2728,-93.4982,8.35937402298208,False,3,3,39.2338,-93.486,5.25578322696043,7.29686137666682,0,62.8920740025427,0,0,0,off race course(1),3489
46,False,'00:00:00,2.11595888434303,0.115958884343051,24.2106308223257,98614.4216266151,5.76314224893495,-2616.87625942185,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:22:32 PM,7/28/2015 5:32:28 PM,37948,39.2781,-93.4549,5.76804229818586,False,3,3,39.2338,-93.486,5.25578322696043,7.29686137666682,0,62.8920740025427,0,0,0,off race course(1),3489
48,False,'00:00:00,2.39115675951255,0.391156759512573,26.0987529480981,106305.095725935,3.60661301744983,1169.71020112475,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:58:06 PM,7/28/2015 6:02:13 PM,39733,39.2545,-93.4035,6.18355657724322,False,3,3,39.2545,-93.4035,3.60661301744983,7.29686137666682,0,67.5383569406222,0,0,0,,3489
50,False,'00:00:00,2.39115675951255,0.391156759512573,26.0987529480981,106305.095725935,3.60661301744983,1169.71020112475,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:58:06 PM,7/28/2015 6:42:10 PM,42130,39.2407,-93.3598,7.07534316156521,False,3,3,39.2545,-93.4035,3.60661301744983,7.29686137666682,0,67.5383569406222,0,0,0,off race course(1),3489
52,False,'00:00:00,2.60889943493179,0.608899434931811,27.5926771396664,112390.128007278,3.25550925622795,1108.02194925471,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:17:06 PM,7/28/2015 7:31:42 PM,45102,39.3117,-93.3262,7.21776969194888,False,3,3,39.2792,-93.3408,3.25408234636881,7.29686137666682,0,71.3063009930784,0,0,0,off race course(1),3489
54,False,'00:00:00,2.98174593125443,0.981745931254454,30.1507627309518,122809.688443653,3.25550925622795,-603.942155425301,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:17:05 PM,7/28/2015 8:11:15 PM,47475,39.3262,-93.2337,7.59850424645567,False,3,3,39.3262,-93.2337,7.94184693893025,7.29686137666682,0,78.085204868089,0,0,0,,3489
56,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/28/2015 8:50:58 PM,49858,39.326,-93.2281,0.0263273826879721,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,,3489
58,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/28/2015 9:21:30 PM,51690,39.3645,-93.1917,6.97185283139795,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,off race course(1),3489
60,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/28/2015 9:50:42 PM,53442,39.4102,-93.1908,6.10599162931755,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,off race course(1),3489
62,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/28/2015 10:21:06 PM,55266,39.38,-93.1438,7.03778644528908,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,off race course(1),3489
64,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/28/2015 10:50:29 PM,57029,39.3764,-93.0841,7.232868896802,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,off race course(1),3489
66,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/28/2015 11:20:59 PM,58859,39.3261,-93.0641,7.47971088784817,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,off race course(1),3489
68,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/28/2015 11:50:14 PM,60614,39.3124,-93.0049,8.09309143567841,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,off race course(1),3489
70,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,3.25550925622795,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:30:32 AM,7/29/2015 12:20:26 AM,62426,39.2947,-92.954,5.85466369553751,True,4,4,39.326,-93.2281,0.0189457177709458,7.29686137666682,0,78.3889694107476,0,0,0,off race course(1),3489
72,False,'00:00:00,3.81766576817385,0.817665768173848,37.2824517351756,151858.3898812,3.25550925622795,2479.48799864886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:12:30 AM,7/29/2015 12:59:38 AM,64778,39.2347,-92.9208,6.89678059915896,False,4,4,39.2347,-92.9208,4.27697490127431,7.29686137666682,0,96.0028079749535,0,0,0,,3489
74,False,'00:00:00,3.94415241871037,0.944152418710367,38.3662958213682,156273.089294763,3.25550925622795,-3552.67226935019,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:51:58 AM,7/29/2015 1:29:39 AM,66579,39.236,-92.8621,7.60957454993332,False,4,4,39.236,-92.8621,5.48328655874561,7.29686137666682,0,99.1490622825513,0,0,0,,3489
76,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,3.64605347096613,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:46:46 AM,7/29/2015 2:42:44 AM,70964,39.2201,-92.8488,0.335338387653835,True,5,5,39.2201,-92.8488,0.205900496666742,7.29686137666682,0,100.520194463775,0,0,0,,3489
78,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 5:35:43 AM,81343,39.2201,-92.8489,0.00562285201427041,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,,3489
80,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 6:05:31 AM,83131,39.1876,-92.873,8.42682266971416,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
82,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 6:35:20 AM,84920,39.1393,-92.9094,7.79640180464167,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
84,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 7:05:14 AM,86714,39.0992,-92.9365,7.67672580029414,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
86,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 7:35:01 AM,88501,39.068,-92.93,7.07672889283575,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
88,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 8:04:50 AM,90290,39.0114,-92.9047,8.76249258696944,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
90,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 8:54:29 AM,93269,38.9714,-92.7885,8.60527085231497,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
92,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 9:34:14 AM,95654,38.9757,-92.6926,8.48795156474105,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
94,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.64605347096613,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:39:50 PM,7/29/2015 10:04:04 AM,97444,38.9708,-92.6155,8.51100940009769,True,5,4,39.2201,-92.8489,0.000455532563319436,7.29686137666682,0,100.535861547018,0,0,0,off race course(1),3489
96,False,'00:00:00,4.81947795870946,0.81947795870946,48.368579287745,197014.258173049,3.64605347096613,1502.33595136956,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:01:15 PM,7/29/2015 10:33:53 AM,99233,38.9626,-92.5474,7.28419665424628,False,5,5,38.9626,-92.5474,4.85138855317714,7.29686137666682,0,124.583544472392,0,0,0,,3489
98,False,'00:00:00,5.00870558432196,0.00870558432195667,50.5606188716737,205942.844847975,4.40429166588874,543.239402350809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:23:15 PM,7/29/2015 11:13:57 AM,101637,38.9051,-92.4757,8.08349149311962,False,6,6,38.9051,-92.4757,8.07862919901785,7.29686137666682,0,130.125757963047,0,0,0,,3489
100,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,4.40429166588874,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:33:01 PM,7/29/2015 11:43:27 AM,103407,38.8737,-92.4779,6.62289661914245,False,6,6,38.9055,-92.4755,0.0900477763079571,7.29686137666682,0,130.155446874175,0,0,0,off race course(1),3489
102,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,4.40429166588874,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:33:01 PM,7/29/2015 12:13:25 PM,105205,38.8311,-92.4392,7.46999394621475,False,6,6,38.9055,-92.4755,0.0900477763079571,7.29686137666682,0,130.155446874175,0,0,0,off race course(1),3489
104,False,'00:00:00,5.31793570072066,0.31793570072066,53.9018897121747,219552.465095046,4.40429166588874,-625.108672573796,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:57:04 PM,7/29/2015 12:42:58 PM,106978,38.8086,-92.3803,7.1869496737977,False,6,6,38.8086,-92.3803,6.39721710851599,7.29686137666682,0,138.592546462731,0,0,0,,3489
106,False,'00:00:00,5.34590699022042,0.345906990220417,54.2041230620993,220783.517983251,4.4339164593811,3971.08869456975,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:54:58 PM,7/29/2015 1:13:26 PM,108806,38.7599,-92.4102,7.42782805642789,False,6,6,38.7896,-92.3825,4.61270729849828,7.29686137666682,0,139.912129106536,0,0,0,off race course(1),3489
108,False,'00:00:00,5.34590699022042,0.345906990220417,54.2041230620993,220783.517983251,4.4339164593811,3971.08869456975,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:54:58 PM,7/29/2015 1:42:34 PM,110554,38.7289,-92.3568,8.00797389954945,False,6,6,38.7896,-92.3825,4.61270729849828,7.29686137666682,0,139.912129106536,0,0,0,off race course(1),3489
110,False,'00:00:00,5.34590699022042,0.345906990220417,54.2041230620993,220783.517983251,4.4339164593811,3971.08869456975,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:54:58 PM,7/29/2015 2:12:54 PM,112374,38.6851,-92.3621,6.58174291243435,False,6,6,38.7896,-92.3825,4.61270729849828,7.29686137666682,0,139.912129106536,0,0,0,off race course(1),3489
112,False,'00:00:00,5.34590699022042,0.345906990220417,54.2041230620993,220783.517983251,4.4339164593811,3971.08869456975,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:54:58 PM,7/29/2015 2:52:00 PM,114720,38.6598,-92.2763,7.77366966534002,False,6,6,38.7896,-92.3825,4.61270729849828,7.29686137666682,0,139.912129106536,0,0,0,off race course(1),3489
114,False,'00:00:00,5.86567439941081,0.8656743994108,59.820276198786,243659.158746405,4.98159423937801,-3115.16708826019,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:06:02 PM,7/29/2015 3:21:48 PM,116508,38.641,-92.2134,7.62816470117261,False,6,6,38.641,-92.2134,8.52688207501635,7.29686137666682,0,153.903333714983,0,0,0,,3489
116,False,'00:00:00,5.99901601914355,0.999016019143541,61.2610494036304,249527.697130784,5.21387862969239,90.0214092472723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:55:09 PM,7/29/2015 4:01:37 PM,118897,38.5891,-92.1791,4.73546476606397,True,7,6,38.5891,-92.1791,5.26960109395804,7.29686137666682,0,158.123372340177,0,0,0,,3489
118,False,'00:00:00,6.00108920435801,0.00108920435800255,61.2893789125962,249643.088512451,5.21387862969239,358.302115799069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:04:39 AM,7/29/2015 4:31:28 PM,120688,38.5702,-92.1416,7.20950079681249,True,7,7,38.5881,-92.1784,0.417000178962684,7.29686137666682,0,158.202219996774,0,0,0,off race course(1),3489
120,False,'00:00:00,6.00108920435801,0.00108920435800255,61.2893789125962,249643.088512451,5.21387862969239,358.302115799069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:04:39 AM,7/29/2015 5:11:38 PM,123098,38.5592,-92.0461,7.74773687222253,True,7,7,38.5881,-92.1784,0.417000178962684,7.29686137666682,0,158.202219996774,0,0,0,off race course(1),3489
122,False,'00:00:00,6.00108920435801,0.00108920435800255,61.2893789125962,249643.088512451,5.21387862969239,358.302115799069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:04:39 AM,7/29/2015 5:41:05 PM,124865,38.5818,-91.9936,6.57769109154992,True,7,7,38.5881,-92.1784,0.417000178962684,7.29686137666682,0,158.202219996774,0,0,0,off race course(1),3489
124,False,'00:00:00,6.00108920435801,0.00108920435800255,61.2893789125962,249643.088512451,5.21387862969239,358.302115799069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:04:39 AM,7/29/2015 6:11:31 PM,126691,38.6037,-91.9316,6.72986535988567,True,7,7,38.5881,-92.1784,0.417000178962684,7.29686137666682,0,158.202219996774,0,0,0,off race course(1),3489
126,False,'00:00:00,6.38651185628345,0.386511856283445,67.5517537358762,275150.91091241,5.21387862969239,-2106.54838816122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:31:06 PM,7/29/2015 6:40:47 PM,128447,38.6418,-91.8894,6.49372760027024,False,7,7,38.6418,-91.8894,1.96100962082302,7.29686137666682,0,174.617906673046,0,0,0,,3489
128,False,'00:00:00,6.38651185628345,0.386511856283445,67.5517537358762,275150.91091241,5.21387862969239,-2106.54838816122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:31:06 PM,7/29/2015 7:20:39 PM,130839,38.6824,-91.8124,7.8721723083152,False,7,7,38.6418,-91.8894,1.96100962082302,7.29686137666682,0,174.617906673046,0,0,0,off race course(1),3489
130,False,'00:00:00,6.38651185628345,0.386511856283445,67.5517537358762,275150.91091241,5.21387862969239,-2106.54838816122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:31:06 PM,7/29/2015 7:40:36 PM,132036,38.6838,-91.7647,8.21800980699381,False,7,7,38.6418,-91.8894,1.96100962082302,7.29686137666682,0,174.617906673046,0,0,0,off race course(1),3489
132,False,'00:00:00,6.38651185628345,0.386511856283445,67.5517537358762,275150.91091241,5.21387862969239,-2106.54838816122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:31:06 PM,7/29/2015 8:20:19 PM,134419,38.7035,-91.6761,8.27885948228123,False,7,7,38.6418,-91.8894,1.96100962082302,7.29686137666682,0,174.617906673046,0,0,0,off race course(1),3489
