index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:35:55 AM,-1445,39.1156,-94.6098,0.283331647505087,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
4,False,'00:00:00,0.0116310056960085,0.0116310056960085,0.181160712514394,737.901420957535,4.36676744273387,2169.35228436878,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 4:01:39 PM,7/28/2015 7:06:18 AM,378,39.1109,-94.6021,2.3931260910748,False,1,1,39.1109,-94.6021,4.36676744273387,4.36676744273387,0,0.614667348218604,0,0,0,,6116
6,False,'00:00:00,0.0611726294541856,0.0611726294541855,0.952804721100115,3880.95160278729,7.79468006826358,-120.491094863022,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:06:13 PM,7/28/2015 7:36:21 AM,2181,39.1412,-94.5407,7.96669463252444,False,1,1,39.1211,-94.5673,7.79468006826358,7.79468006826358,0,2.61124760030478,0,0,0,off race course(1),6116
8,False,'00:00:00,0.188134494148887,0.188134494148887,2.93032089393986,11935.744353666,7.06454781820453,-2049.04816697119,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:38:14 PM,7/28/2015 8:06:25 AM,3985,39.1365,-94.4761,7.38977974226872,False,1,1,39.1365,-94.4761,6.66101816429019,7.79468006826358,0,7.61995480082068,0,0,0,,6116
10,False,'00:00:00,0.267742683006848,0.267742683006847,4.17027181412881,16986.2960611855,6.75407814273958,-3764.84521507043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:52:54 PM,7/28/2015 8:36:28 AM,5788,39.1475,-94.4191,7.76579313036435,False,1,1,39.1475,-94.4191,6.16875732396744,7.79468006826358,0,11.3582393184468,0,0,0,,6116
12,False,'00:00:00,0.267742683006848,0.267742683006847,4.17027181412881,16986.2960611855,6.75407814273958,-3764.84521507043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:52:54 PM,7/28/2015 9:06:32 AM,7592,39.1689,-94.3562,7.91910722247195,False,1,1,39.1475,-94.4191,6.16875732396744,7.79468006826358,0,11.3582393184468,0,0,0,off race course(1),6116
14,False,'00:00:00,0.267742683006848,0.267742683006847,4.17027181412881,16986.2960611855,6.75407814273958,-3764.84521507043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:52:54 PM,7/28/2015 9:36:36 AM,9396,39.2159,-94.316,7.85715628281191,False,1,1,39.1475,-94.4191,6.16875732396744,7.79468006826358,0,11.3582393184468,0,0,0,off race course(1),6116
16,False,'00:00:00,0.267742683006848,0.267742683006847,4.17027181412881,16986.2960611855,6.75407814273958,-3764.84521507043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:52:54 PM,7/28/2015 10:06:40 AM,11200,39.2358,-94.2537,8.22648906190638,False,1,1,39.1475,-94.4191,6.16875732396744,7.79468006826358,0,11.3582393184468,0,0,0,off race course(1),6116
18,False,'00:00:00,0.267742683006848,0.267742683006847,4.17027181412881,16986.2960611855,6.75407814273958,-3764.84521507043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:52:54 PM,7/28/2015 10:36:42 AM,13002,39.2027,-94.1968,8.0138673090381,False,1,1,39.1475,-94.4191,6.16875732396744,7.79468006826358,0,11.3582393184468,0,0,0,off race course(1),6116
20,False,'00:00:00,0.267742683006848,0.267742683006847,4.17027181412881,16986.2960611855,6.75407814273958,-3764.84521507043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:52:54 PM,7/28/2015 10:55:22 AM,14122,39.1779,-94.1777,6.73461136728036,False,1,1,39.1475,-94.4191,6.16875732396744,7.79468006826358,0,11.3582393184468,0,0,0,off race course(1),6116
22,False,'00:00:00,0.674644603475785,0.674644603475785,10.5080420605079,42801.2181024858,5.5079410996729,4584.49989017372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:45:09 PM,7/28/2015 11:25:26 AM,15926,39.1567,-94.1201,7.15230543946362,False,1,1,39.1567,-94.1201,4.33382050061758,7.79468006826358,0,28.0747056205559,0,0,0,,6116
24,False,'00:00:00,0.674644603475785,0.674644603475785,10.5080420605079,42801.2181024858,5.5079410996729,4584.49989017372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:45:09 PM,7/28/2015 11:55:30 AM,17730,39.1337,-94.0638,7.55268980760791,False,1,1,39.1567,-94.1201,4.33382050061758,7.79468006826358,0,28.0747056205559,0,0,0,off race course(1),6116
26,False,'00:00:00,0.674644603475785,0.674644603475785,10.5080420605079,42801.2181024858,5.5079410996729,4584.49989017372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:45:09 PM,7/28/2015 12:25:34 PM,19534,39.1606,-94.003,7.70590599075859,False,1,1,39.1567,-94.1201,4.33382050061758,7.79468006826358,0,28.0747056205559,0,0,0,off race course(1),6116
28,False,'00:00:00,0.674644603475785,0.674644603475785,10.5080420605079,42801.2181024858,5.5079410996729,4584.49989017372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:45:09 PM,7/28/2015 12:55:38 PM,21338,39.1544,-93.9476,6.99386446449609,False,1,1,39.1567,-94.1201,4.33382050061758,7.79468006826358,0,28.0747056205559,0,0,0,off race course(1),6116
30,False,'00:00:00,0.99161097848559,0.991610978485589,15.4450058829559,62910.3939234347,6.23377701964928,88.9099166106476,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:28:52 PM,7/28/2015 1:25:42 PM,23142,39.1933,-93.8916,7.93356256981479,False,1,1,39.1933,-93.8916,6.23377701964928,7.79468006826358,0,40.5893885989847,0,0,0,,6116
32,False,'00:00:00,1.01783455835975,0.0178345583597538,15.7154822344504,64012.0946251662,5.99676544426983,-2808.80462320375,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:49:58 PM,7/28/2015 1:35:00 PM,23700,39.2022,-93.88,4.23161927336251,False,2,2,39.2022,-93.88,3.33710093987858,7.79468006826358,0,41.4644268116059,0,0,0,,6116
34,False,'00:00:00,1.01783455835975,0.0178345583597538,15.7154822344504,64012.0946251662,5.99676544426983,-2808.80462320375,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:49:58 PM,7/28/2015 2:05:03 PM,25503,39.216,-93.8269,7.26069390032598,False,2,2,39.2022,-93.88,3.33710093987858,7.79468006826358,0,41.4644268116059,0,0,0,off race course(1),6116
36,False,'00:00:00,1.32562995852578,0.32562995852578,18.1284045134634,73840.377775699,6.09471738896935,-1432.35784985219,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:46:50 PM,7/28/2015 2:35:07 PM,27307,39.2045,-93.7664,6.73660060783087,False,2,2,39.2045,-93.7664,6.68185865828919,7.79468006826358,0,47.5581334578966,0,0,0,,6116
38,False,'00:00:00,1.5109839127183,0.510983912718307,19.5814628935855,79758.9559737241,6.5646555421608,-2061.07504418588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:33:51 PM,7/28/2015 3:05:11 PM,29111,39.2098,-93.6987,7.22801651604484,False,2,2,39.2098,-93.6987,7.18491349686562,7.79468006826358,0,51.2232282255088,0,0,0,,6116
40,False,'00:00:00,1.5109839127183,0.510983912718307,19.5814628935855,79758.9559737241,6.5646555421608,-2061.07504418588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:33:51 PM,7/28/2015 3:35:15 PM,30915,39.2335,-93.6458,6.93420331837923,False,2,2,39.2098,-93.6987,7.18491349686562,7.79468006826358,0,51.2232282255088,0,0,0,off race course(1),6116
42,False,'00:00:00,1.5109839127183,0.510983912718307,19.5814628935855,79758.9559737241,6.5646555421608,-2061.07504418588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:33:51 PM,7/28/2015 4:05:53 PM,32753,39.2412,-93.5808,6.83771692828796,False,2,2,39.2098,-93.6987,7.18491349686562,7.79468006826358,0,51.2232282255088,0,0,0,off race course(1),6116
44,False,'00:00:00,1.96431319737978,0.964313197379795,23.1352792602326,94234.3138500221,5.96584031920297,-389.251039189689,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:43:04 PM,7/28/2015 4:35:57 PM,34557,39.2139,-93.5307,7.08620783933393,False,2,2,39.2139,-93.5307,6.28722187469866,7.79468006826358,0,60.3269536384549,0,0,0,,6116
46,False,'00:00:00,2.002497028073,0.00249702807301525,23.4321733537762,95443.6189496713,5.96584031920297,74.7792866216377,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:15:38 PM,7/28/2015 5:21:26 PM,37286,39.2136,-93.5164,0.152714767541768,True,3,3,39.2136,-93.5164,0.153283901692252,7.79468006826358,0,61.0992791235405,0,0,0,,6116
48,False,'00:00:00,2.07006076960488,0.0700607696049018,23.8957256076144,97331.753866165,5.69165327907928,755.963842204842,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:26:40 PM,7/28/2015 5:51:29 PM,39089,39.2449,-93.4893,7.1885966921596,False,3,3,39.2194,-93.4963,4.68772093127902,7.79468006826358,0,62.2487829466912,0,0,0,off race course(1),6116
50,False,'00:00:00,2.07006076960488,0.0700607696049018,23.8957256076144,97331.753866165,5.69165327907928,755.963842204842,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:26:40 PM,7/28/2015 6:36:34 PM,41794,39.2746,-93.4539,6.94236618698546,False,3,3,39.2194,-93.4963,4.68772093127902,7.79468006826358,0,62.2487829466912,0,0,0,off race course(1),6116
52,False,'00:00:00,2.39593576371351,0.395935763713531,26.1315415136545,106438.649678,3.76414285283763,756.106910317207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:53:51 PM,7/28/2015 7:06:39 PM,43599,39.2562,-93.4024,5.68607242879523,False,3,3,39.2562,-93.4024,3.76414285283763,7.79468006826358,0,67.8879550520195,0,0,0,,6116
54,False,'00:00:00,2.39593576371351,0.395935763713531,26.1315415136545,106438.649678,3.76414285283763,756.106910317207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:53:51 PM,7/28/2015 7:36:43 PM,45403,39.2271,-93.3843,6.74577754166636,False,3,3,39.2562,-93.4024,3.76414285283763,7.79468006826358,0,67.8879550520195,0,0,0,off race course(1),6116
56,False,'00:00:00,2.39593576371351,0.395935763713531,26.1315415136545,106438.649678,3.76414285283763,756.106910317207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:53:51 PM,7/28/2015 8:06:48 PM,47208,39.2552,-93.3282,6.834762055419,False,3,3,39.2562,-93.4024,3.76414285283763,7.79468006826358,0,67.8879550520195,0,0,0,off race course(1),6116
58,False,'00:00:00,2.60556072503497,0.605560725034987,27.5697703783993,112296.824489898,3.30900315064989,-4921.40241307758,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:41:26 PM,7/28/2015 8:37:15 PM,49035,39.2961,-93.3449,7.26167240902735,False,3,3,39.2961,-93.3449,2.00479474191079,7.79468006826358,0,73.6885863994619,0,0,0,,6116
60,False,'00:00:00,2.8152190045733,0.815219004573324,29.0082278381593,118155.930411993,3.30900315064989,-1284.222466726,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:05:58 PM,7/28/2015 9:07:48 PM,50868,39.3094,-93.2822,7.54379408432026,False,3,3,39.3094,-93.2822,7.15026933845412,7.79468006826358,0,77.1687204888208,0,0,0,,6116
62,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/28/2015 9:53:40 PM,53620,39.3508,-93.2093,5.88715204841422,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
64,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/28/2015 10:24:12 PM,55452,39.3961,-93.2004,7.03573534629011,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
66,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/28/2015 10:54:45 PM,57285,39.3963,-93.1573,6.29377411614316,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
68,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/28/2015 11:25:58 PM,59158,39.3835,-93.107,6.64501297083683,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
70,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/28/2015 11:57:51 PM,61071,39.344,-93.0761,6.87725782372788,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
72,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/29/2015 12:29:34 AM,62974,39.3128,-93.0287,6.60357306418121,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
74,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/29/2015 1:01:17 AM,64877,39.3151,-92.9635,5.94432414405624,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
76,False,'00:00:00,2.91182971982825,0.911829719828275,29.6710702708896,120855.811452391,4.02292853527948,-3040.91080201374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:45:57 PM,7/29/2015 5:31:57 AM,81117,39.2924,-92.9554,0.391385012817021,False,3,3,39.3255,-93.2547,6.57177422295051,7.79468006826358,0,79.0143641361171,0,0,0,off race course(1),6116
78,False,'00:00:00,3.92733847279019,0.927338472790183,38.2222197803484,155686.240667824,4.02292853527948,-842.871672949819,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:59:01 AM,7/29/2015 6:35:31 AM,84931,39.2313,-92.8736,5.66671066346454,False,4,4,39.2313,-92.8736,2.35075529423833,7.79468006826358,0,100.421834680037,0,0,0,,6116
80,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.02292853527948,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:40:38 PM,7/29/2015 9:26:55 AM,95215,39.0792,-92.9089,4.91296102860481,True,5,4,39.2201,-92.8491,2.02790884108114,7.79468006826358,0,101.946091704745,0,0,0,off race course(1),6116
82,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.02292853527948,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:40:38 PM,7/29/2015 10:12:02 AM,97922,39.025,-92.9152,5.54080994550838,True,5,4,39.2201,-92.8491,2.02790884108114,7.79468006826358,0,101.946091704745,0,0,0,off race course(1),6116
84,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.02292853527948,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:40:38 PM,7/29/2015 10:42:05 AM,99725,38.9853,-92.8601,8.5395774476064,True,5,4,39.2201,-92.8491,2.02790884108114,7.79468006826358,0,101.946091704745,0,0,0,off race course(1),6116
86,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.02292853527948,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:40:38 PM,7/29/2015 11:09:43 AM,101383,38.9753,-92.8031,6.12977672425474,True,5,4,39.2201,-92.8491,2.02790884108114,7.79468006826358,0,101.946091704745,0,0,0,off race course(1),6116
88,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.02292853527948,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:40:38 PM,7/29/2015 11:39:46 AM,103186,38.9836,-92.7388,7.30802926229266,True,5,4,39.2201,-92.8491,2.02790884108114,7.79468006826358,0,101.946091704745,0,0,0,off race course(1),6116
90,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.02292853527948,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:40:38 PM,7/29/2015 12:09:49 PM,104989,38.9746,-92.6748,6.69916843906375,True,5,4,39.2201,-92.8491,2.02790884108114,7.79468006826358,0,101.946091704745,0,0,0,off race course(1),6116
92,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.02292853527948,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:40:38 PM,7/29/2015 12:39:53 PM,106793,38.9688,-92.6071,7.32162525225453,True,5,4,39.2201,-92.8491,2.02790884108114,7.79468006826358,0,101.946091704745,0,0,0,off race course(1),6116
94,False,'00:00:00,4.82290413600763,0.822904136007624,48.4083973233481,197176.444469644,4.17324958545456,1410.69680165387,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:24:49 PM,7/29/2015 1:09:56 PM,108596,38.9617,-92.5459,6.65361055969582,False,5,5,38.9617,-92.5459,4.17324958545456,7.79468006826358,0,126.101104706005,0,0,0,,6116
96,False,'00:00:00,4.95091872474489,0.950918724744891,49.8961456237014,203236.321192478,5.45011864690131,1247.72345616905,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:55:53 PM,7/29/2015 1:40:00 PM,110400,38.922,-92.4983,7.41209886387813,False,5,5,38.922,-92.4983,7.42652995075841,7.79468006826358,0,129.855816388267,0,0,0,,6116
98,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,5.71339447746298,409.617670783454,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:39:55 PM,7/29/2015 2:55:10 PM,114910,38.9054,-92.4754,0.00538500849443142,False,6,6,38.9054,-92.4754,0.00344072633547214,7.79468006826358,0,131.541652649259,0,0,0,,6116
100,False,'00:00:00,5.0081122767136,0.00811227671359956,50.5542081073072,205916.732607248,5.71339447746298,366.510439053498,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:10:06 PM,7/29/2015 3:25:15 PM,116715,38.9056,-92.4754,0.0510886045388203,False,6,6,38.9056,-92.4754,0.00629803676500076,7.79468006826358,0,131.567244986207,0,0,0,,6116
102,False,'00:00:00,6.03350346880025,0.0335034688002484,61.8160482003098,251788.310897507,5.32337267535494,4352.30159584646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:15:54 AM,7/29/2015 8:47:56 PM,136076,38.5799,-92.1601,4.69859443476888,False,7,7,38.5799,-92.1601,5.43179870473175,7.79468006826358,0,159.851454583626,0,0,0,,6116
104,False,'00:00:00,6.03350346880025,0.0335034688002484,61.8160482003098,251788.310897507,5.32337267535494,4352.30159584646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:15:54 AM,7/29/2015 9:11:30 PM,137490,38.5614,-92.1129,6.99926838741134,False,7,7,38.5799,-92.1601,5.43179870473175,7.79468006826358,0,159.851454583626,0,0,0,off race course(1),6116
106,False,'00:00:00,6.03350346880025,0.0335034688002484,61.8160482003098,251788.310897507,5.32337267535494,4352.30159584646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:15:54 AM,7/29/2015 9:42:12 PM,139332,38.5592,-92.0479,7.10118163217396,False,7,7,38.5799,-92.1601,5.43179870473175,7.79468006826358,0,159.851454583626,0,0,0,off race course(1),6116
108,False,'00:00:00,6.03350346880025,0.0335034688002484,61.8160482003098,251788.310897507,5.32337267535494,4352.30159584646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:15:54 AM,7/29/2015 10:12:31 PM,141151,38.584,-91.9889,7.32382161003731,False,7,7,38.5799,-92.1601,5.43179870473175,7.79468006826358,0,159.851454583626,0,0,0,off race course(1),6116
110,False,'00:00:00,6.03350346880025,0.0335034688002484,61.8160482003098,251788.310897507,5.32337267535494,4352.30159584646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:15:54 AM,7/29/2015 10:42:51 PM,142971,38.6095,-91.9276,7.21076226304512,False,7,7,38.5799,-92.1601,5.43179870473175,7.79468006826358,0,159.851454583626,0,0,0,off race course(1),6116
112,False,'00:00:00,6.37985322024077,0.379853220240763,67.4435637410672,274710.232854817,5.32337267535494,1484.11509703483,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:48:26 AM,7/29/2015 11:01:00 PM,144060,38.6304,-91.8978,4.66240753459872,False,7,7,38.6304,-91.8978,2.91699923807037,7.79468006826358,0,174.485071033323,0,0,0,,6116
114,False,'00:00:00,6.38944527177914,0.389445271779139,67.5994160807194,275345.048545773,5.32337267535494,-4969.39816224043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:07 AM,7/29/2015 11:31:19 PM,145879,38.6694,-91.8591,7.474949063635,False,7,7,38.6506,-91.8845,1.56392283604439,7.79468006826358,0,176.056310079362,0,0,0,off race course(1),6116
116,False,'00:00:00,6.38944527177914,0.389445271779139,67.5994160807194,275345.048545773,5.32337267535494,-4969.39816224043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:07 AM,7/30/2015 12:01:42 AM,147702,38.6837,-91.7912,7.6590989619467,False,7,7,38.6506,-91.8845,1.56392283604439,7.79468006826358,0,176.056310079362,0,0,0,off race course(1),6116
118,False,'00:00:00,6.38944527177914,0.389445271779139,67.5994160807194,275345.048545773,5.32337267535494,-4969.39816224043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:07 AM,7/30/2015 12:32:29 AM,149549,38.7063,-91.727,7.60642802939068,False,7,7,38.6506,-91.8845,1.56392283604439,7.79468006826358,0,176.056310079362,0,0,0,off race course(1),6116
120,False,'00:00:00,6.38944527177914,0.389445271779139,67.5994160807194,275345.048545773,5.32337267535494,-4969.39816224043,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:59:07 AM,7/30/2015 4:38:39 AM,164319,38.7088,-91.7011,3.34928696340021,False,7,7,38.6506,-91.8845,1.56392283604439,7.79468006826358,0,176.056310079362,0,0,0,off race course(1),6116
122,False,'00:00:00,6.76984607718221,0.769846077182213,73.7801955824195,300520.517959801,5.32337267535494,-2750.52334145513,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 7:11:31 AM,7/30/2015 5:24:51 AM,167091,38.6889,-91.605,6.93279339846206,False,7,7,38.6889,-91.605,2.54558190130973,7.79468006826358,0,191.38561596475,0,0,0,,6116
124,False,'00:00:00,6.86935791712049,0.869357917120486,75.3970710772419,307106.353865288,5.62351906305822,3452.70732222498,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:54:50 AM,7/30/2015 5:57:31 AM,169051,38.6829,-91.533,7.11604164254253,False,7,7,38.6829,-91.533,7.33507249671009,7.79468006826358,0,195.412278717425,0,0,0,,6116
126,False,'00:00:00,7.04404835092616,0.0440483509261583,78.1176332371637,318187.711714607,5.52900499082456,-2405.19413971737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 1:09:12 PM,7/30/2015 7:12:50 AM,173570,38.7093,-91.4073,5.99367763906828,False,8,8,38.7093,-91.4073,6.1053655369352,7.79468006826358,0,202.479277698584,0,0,0,,6116
128,False,'00:00:00,7.15301648849734,0.15301648849734,79.5966874135058,324212.175646373,6.29017326718363,-2827.68894858862,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:20:26 PM,7/30/2015 7:42:54 AM,175374,38.697,-91.34,7.72156626233121,False,8,8,38.697,-91.34,7.83402920028959,7.79468006826358,0,206.233811347063,0,0,0,,6116
130,False,'00:00:00,7.25134010410849,0.251340104108493,80.9312605974122,329648.141508442,6.48510758977514,-1962.09562845903,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:10:54 PM,7/30/2015 8:12:57 AM,177177,38.6824,-91.2796,8.9395218575357,False,8,8,38.6824,-91.2796,6.7442632033369,7.79468006826358,0,209.64732678827,0,0,0,,6116
132,False,'00:00:00,7.30131529511371,0.301315295113713,81.6095874608174,332411.093527306,6.56391215966883,3389.85129082189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:07:23 PM,7/30/2015 8:43:00 AM,178980,38.6409,-91.2256,7.8277165376832,False,8,8,38.6614,-91.2506,6.85204682874797,7.79468006826358,0,211.783214528037,0,0,0,off race course(1),6116
