index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3326
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:31:15 AM,-1725,39.1149,-94.6117,0.21418589043033,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3326
4,False,'00:00:00,0.000453695715528081,0.000453695715528081,0.00706661498050862,28.7836427838228,3,364.187773532717,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 8:09:20 PM,7/28/2015 7:01:16 AM,76,39.1149,-94.6111,0.363488720554814,True,1,1,39.1149,-94.6111,0.847199480621281,3,0,0.0713122417908686,0,0,0,,3326
6,False,'00:00:00,0.0896129154544196,0.0896129154544196,1.39578124527839,5685.27772904938,6.97738789176096,-3072.8208782636,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:39:51 PM,7/28/2015 7:31:15 AM,1875,39.1314,-94.5481,8.01992209063432,False,1,1,39.1314,-94.5481,7.22951587431016,6.97738789176096,0,3.71148640199023,0,0,0,,3326
8,False,'00:00:00,0.180819838769591,0.180819838769591,2.81639023179899,11471.6834857352,7.07226281236098,-5208.05720022849,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:35:11 PM,7/28/2015 8:01:13 AM,3673,39.1445,-94.4829,8.18711576927186,False,1,1,39.1445,-94.4829,7.19900895211694,7.07226281236098,0,7.32529084556561,0,0,0,,3326
10,False,'00:00:00,0.263405550227097,0.263405550227096,4.10271806295845,16711.1370143494,6.83733716164651,-2788.00979988844,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:46:20 PM,7/28/2015 8:31:32 AM,5492,39.1445,-94.4218,8.72069189729948,False,1,1,39.1445,-94.4218,6.93943723531557,7.07226281236098,0,11.2870737715328,0,0,0,,3326
12,False,'00:00:00,0.263405550227097,0.263405550227096,4.10271806295845,16711.1370143494,6.83733716164651,-2788.00979988844,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:46:20 PM,7/28/2015 9:11:06 AM,7866,39.1803,-94.3365,8.15640684422624,False,1,1,39.1445,-94.4218,6.93943723531557,7.07226281236098,0,11.2870737715328,0,0,0,off race course(1),3326
14,False,'00:00:00,0.263405550227097,0.263405550227096,4.10271806295845,16711.1370143494,6.83733716164651,-2788.00979988844,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:46:20 PM,7/28/2015 9:31:08 AM,9068,39.2172,-94.3154,8.19347467711869,False,1,1,39.1445,-94.4218,6.93943723531557,7.07226281236098,0,11.2870737715328,0,0,0,off race course(1),3326
16,False,'00:00:00,0.263405550227097,0.263405550227096,4.10271806295845,16711.1370143494,6.83733716164651,-2788.00979988844,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:46:20 PM,7/28/2015 10:01:04 AM,10864,39.2361,-94.2512,8.16785773711289,False,1,1,39.1445,-94.4218,6.93943723531557,7.07226281236098,0,11.2870737715328,0,0,0,off race course(1),3326
18,False,'00:00:00,0.263405550227097,0.263405550227096,4.10271806295845,16711.1370143494,6.83733716164651,-2788.00979988844,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:46:20 PM,7/28/2015 10:31:02 AM,12662,39.2029,-94.1964,7.99067709613373,False,1,1,39.1445,-94.4218,6.93943723531557,7.07226281236098,0,11.2870737715328,0,0,0,off race course(1),3326
20,False,'00:00:00,0.644330160112731,0.644330160112731,10.0358742787473,40877.9905314761,6.12152168989318,-3033.0622722639,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:18:26 PM,7/28/2015 11:01:01 AM,14461,39.1751,-94.1452,7.36070954007742,False,1,1,39.1751,-94.1452,7.18366716155251,7.07226281236098,0,26.3144366661685,0,0,0,,3326
22,False,'00:00:00,0.644330160112731,0.644330160112731,10.0358742787473,40877.9905314761,6.12152168989318,-3033.0622722639,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:18:26 PM,7/28/2015 11:31:02 AM,16262,39.137,-94.0967,7.54698466065039,False,1,1,39.1751,-94.1452,7.18366716155251,7.07226281236098,0,26.3144366661685,0,0,0,off race course(1),3326
24,False,'00:00:00,0.644330160112731,0.644330160112731,10.0358742787473,40877.9905314761,6.12152168989318,-3033.0622722639,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:18:26 PM,7/28/2015 12:10:57 PM,18657,39.1602,-94.0094,8.12127156995655,False,1,1,39.1751,-94.1452,7.18366716155251,7.07226281236098,0,26.3144366661685,0,0,0,off race course(1),3326
26,False,'00:00:00,0.644330160112731,0.644330160112731,10.0358742787473,40877.9905314761,6.12152168989318,-3033.0622722639,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:18:26 PM,7/28/2015 12:30:58 PM,19858,39.1416,-93.9696,7.31317637067851,False,1,1,39.1751,-94.1452,7.18366716155251,7.07226281236098,0,26.3144366661685,0,0,0,off race course(1),3326
28,False,'00:00:00,0.987203962662671,0.987203962662671,15.3763636565303,62630.8013135687,6.24241704087825,1211.88334362221,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:15:46 PM,7/28/2015 1:10:56 PM,22256,39.1899,-93.8944,7.87511952157836,False,1,1,39.1899,-93.8944,6.24241704087825,7.07226281236098,0,39.8018588972638,0,0,0,,3326
30,False,'00:00:00,0.99356437627662,0.99356437627662,15.4754313633396,63034.3225881926,6.17939780088537,33.4579943134046,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:16:30 PM,7/28/2015 1:41:55 PM,24115,39.2163,-93.8315,7.58523504292518,False,1,1,39.1936,-93.8902,4.82701165066393,7.07226281236098,0,40.1427418376814,0,0,0,off race course(1),3326
32,False,'00:00:00,1.31868145979462,0.318681459794629,18.0739326552581,73618.5037224674,6.6103437274098,-1151.21482082443,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:14:17 PM,7/28/2015 2:11:36 PM,25896,39.2036,-93.7688,7.07552398999833,False,2,2,39.2036,-93.7688,6.58530231149456,7.07226281236098,0,46.9104785400738,0,0,0,,3326
34,False,'00:00:00,1.44462814786235,0.444628147862359,19.0612754467442,77640.1353372797,6.8385318372643,-1317.49152088725,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:08:14 PM,7/28/2015 2:31:34 PM,27094,39.2065,-93.7226,7.51441790331255,False,2,2,39.2065,-93.7226,7.01558144625987,7.07226281236098,0,49.5010094994562,0,0,0,,3326
36,False,'00:00:00,1.44462814786235,0.444628147862359,19.0612754467442,77640.1353372797,6.8385318372643,-1317.49152088725,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:08:14 PM,7/28/2015 3:11:35 PM,29495,39.2329,-93.644,7.27190556300354,False,2,2,39.2065,-93.7226,7.01558144625987,7.07226281236098,0,49.5010094994562,0,0,0,off race course(1),3326
38,False,'00:00:00,1.44462814786235,0.444628147862359,19.0612754467442,77640.1353372797,6.8385318372643,-1317.49152088725,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:08:14 PM,7/28/2015 3:51:33 PM,31893,39.2272,-93.5676,6.87199326934235,False,2,2,39.2065,-93.7226,7.01558144625987,7.07226281236098,0,49.5010094994562,0,0,0,off race course(1),3326
40,False,'00:00:00,2.02206361006061,0.0220636100606274,23.5664189265438,95990.426243193,6.2942504186459,672.205051156337,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:19:40 PM,7/28/2015 4:37:48 PM,34668,39.2142,-93.5102,1.60675293165505,False,3,3,39.2142,-93.5102,1.59288043793786,7.07226281236098,0,60.8979212027479,0,0,0,,3326
42,False,'00:00:00,2.10582861526752,0.105828615267532,24.1411274325566,98331.3213375949,6.29630880644413,-621.010419411526,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:38:52 PM,7/28/2015 5:10:55 PM,36655,39.2272,-93.4872,6.82310860422671,False,3,3,39.2272,-93.4872,6.30725076263476,7.07226281236098,0,62.4397406264607,0,0,0,,3326
44,False,'00:00:00,2.10582861526752,0.105828615267532,24.1411274325566,98331.3213375949,6.29630880644413,-621.010419411526,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:38:52 PM,7/28/2015 5:47:38 PM,38858,39.2922,-93.4844,7.40596499257716,False,3,3,39.2272,-93.4872,6.30725076263476,7.07226281236098,0,62.4397406264607,0,0,0,off race course(1),3326
46,False,'00:00:00,2.10582861526752,0.105828615267532,24.1411274325566,98331.3213375949,6.29630880644413,-621.010419411526,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:38:52 PM,7/28/2015 6:17:40 PM,40660,39.2666,-93.4367,6.5442284746863,False,3,3,39.2272,-93.4872,6.30725076263476,7.07226281236098,0,62.4397406264607,0,0,0,off race course(1),3326
48,False,'00:00:00,2.34637289327925,0.346372893279266,25.7914925498823,105053.566731041,3.52377990961474,3156.5132169258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:00:50 PM,7/28/2015 6:47:35 PM,42455,39.2439,-93.415,5.30991082908488,False,3,3,39.2439,-93.415,0.980550539611825,7.07226281236098,0,69.0440932352945,0,0,0,,3326
50,False,'00:00:00,2.34637289327925,0.346372893279266,25.7914925498823,105053.566731041,3.52377990961474,3156.5132169258,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:00:50 PM,7/28/2015 7:17:36 PM,44256,39.2375,-93.3627,7.44207039211208,False,3,3,39.2439,-93.415,0.980550539611825,7.07226281236098,0,69.0440932352945,0,0,0,off race course(1),3326
52,False,'00:00:00,2.62505152366167,0.625051523661689,27.7034960044179,112841.513943191,3.52377990961474,3169.64099858319,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:38:23 PM,7/28/2015 7:47:32 PM,46052,39.2751,-93.3351,6.1371177251297,False,3,3,39.2751,-93.3351,4.84324097862468,7.07226281236098,0,73.837626683065,0,0,0,,3326
54,False,'00:00:00,2.60320222996936,0.603202229969375,27.5535888337047,112230.914035818,3.52377990961474,-3025.62963785254,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:54:50 PM,7/28/2015 8:17:30 PM,47850,39.3122,-93.3153,6.53728749085455,False,3,3,39.2904,-93.3446,2.28025506227613,7.07226281236098,0,75.0118447752385,0,0,0,off race course(1),3326
56,False,'00:00:00,2.90690425640133,0.906904256401357,29.6372768541697,120718.164553841,4.50214904184284,-2925.18639665569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:09:03 PM,7/28/2015 8:47:31 PM,49651,39.3246,-93.2561,7.01976252690991,False,3,3,39.3246,-93.2561,6.95092782901261,7.07226281236098,0,80.3071513946835,0,0,0,,3326
58,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/28/2015 9:24:14 PM,51854,39.3516,-93.2069,5.10425391456412,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
60,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/28/2015 9:54:12 PM,53652,39.3925,-93.1978,6.04578779453186,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
62,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/28/2015 10:24:10 PM,55450,39.4001,-93.1601,5.96624493521347,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
64,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/28/2015 10:54:09 PM,57249,39.3813,-93.1121,6.09992767433323,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
66,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/28/2015 11:24:10 PM,59050,39.3523,-93.0761,6.64049538456509,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
68,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/28/2015 11:54:08 PM,60848,39.314,-93.0349,7.43049661604303,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
70,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/29/2015 12:24:04 AM,62644,39.3148,-92.9667,7.17545051531979,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
72,False,'00:00:00,2.99883012739353,0.998830127393548,30.2679767490883,123287.12303385,5.09644512338028,10.5268251794635,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:15:06 AM,7/29/2015 12:54:02 AM,64442,39.2685,-92.9462,7.93003798121786,True,4,3,39.3263,-93.2286,7.95927306186671,7.07226281236098,0,81.7833199129859,0,0,0,off race course(1),3326
74,False,'00:00:00,3.83639649385997,0.836396493859961,37.4429523585922,152512.138900178,4.11989436409247,4699.04857156361,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:15:41 AM,7/29/2015 1:24:01 AM,66241,39.2273,-92.9174,7.43478269037675,False,4,4,39.2273,-92.9174,4.11989436409247,7.07226281236098,0,99.7878157892153,0,0,0,,3326
76,False,'00:00:00,3.96942220946768,0.969422209467675,38.5828286582759,157155.06798551,4.71429956286289,-3392.61026758249,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:03:01 AM,7/29/2015 1:54:35 AM,68075,39.2329,-92.8526,6.26436543211415,False,4,4,39.2329,-92.8526,5.10243952096604,7.07226281236098,0,103.282140155793,0,0,0,,3326
78,False,'00:00:00,4.00016143933694,0.000161439336932566,38.8467211060217,158229.951217469,4.66028524552276,621.424389140609,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:40:19 PM,7/29/2015 6:21:41 AM,84101,39.2201,-92.8487,0.0049976463798217,True,5,5,39.2201,-92.8487,0.00430990411172676,7.07226281236098,0,104.208601615435,0,0,0,,3326
80,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 6:51:39 AM,85899,39.1913,-92.869,6.821686885416,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
82,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 7:21:37 AM,87697,39.1436,-92.9078,8.65454589461266,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
84,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 7:51:36 AM,89496,39.1008,-92.9399,8.67001999698937,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
86,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 8:21:37 AM,91297,39.0692,-92.927,7.83527011774711,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
88,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 8:51:33 AM,93093,39.0148,-92.9107,9.29527824343536,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
90,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 9:21:34 AM,94894,38.9796,-92.8482,8.19306534665933,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
92,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 9:51:38 AM,96698,38.9714,-92.7755,6.91027917626546,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
94,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 10:21:28 AM,98488,38.9825,-92.7068,7.9600131668066,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
96,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.66028524552276,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:50:24 PM,7/29/2015 10:51:29 AM,100289,38.9759,-92.6367,8.31866185446321,True,5,5,39.2201,-92.8488,0.0276549137889267,7.07226281236098,0,104.213960428621,0,0,0,off race course(1),3326
98,False,'00:00:00,4.77697212631279,0.776972126312786,47.8745888720664,195002.142937856,4.73272433047835,3666.33727544938,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:44:37 PM,7/29/2015 11:21:27 AM,102087,38.9718,-92.5686,6.96340651611314,False,5,5,38.9718,-92.5686,4.73272433047835,7.07226281236098,0,127.027242139827,0,0,0,,3326
100,False,'00:00:00,4.90856098470969,0.90856098470969,49.4038762943556,201231.216263398,5.13214260448946,491.250887581963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:49 PM,7/29/2015 11:51:23 AM,103883,38.9366,-92.5119,7.96022980176962,False,5,5,38.9366,-92.5119,7.71239884352745,7.07226281236098,0,130.935919422185,0,0,0,,3326
102,False,'00:00:00,4.99562487470449,0.995624874704486,50.4157074898434,205352.593721882,5.94885685615294,976.143695396764,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:47:18 PM,7/29/2015 12:43:51 PM,107031,38.8583,-92.4558,6.64160082014823,True,6,5,38.9085,-92.4811,8.17309992451307,7.07226281236098,0,133.49015855429,0,0,0,off race course(1),3326
104,False,'00:00:00,5.25192559759512,0.251925597595118,53.18864213034,216647.274467202,6.55665210554091,4416.74750441793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:21:01 PM,7/29/2015 1:13:49 PM,108829,38.8192,-92.4121,7.07903535434215,False,6,6,38.8192,-92.4121,6.61746346888984,7.07226281236098,0,140.697654568398,0,0,0,,3326
106,False,'00:00:00,5.30043712043196,0.300437120431956,53.7128153207482,218782.329781689,6.47161353980899,-1525.29155884679,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:41:12 PM,7/29/2015 1:43:50 PM,110630,38.8161,-92.3834,0.96139681192843,False,6,6,38.8161,-92.3834,0.984542896078436,7.07226281236098,0,142.30027065928,0,0,0,,3326
108,False,'00:00:00,5.3001121573764,0.300112157376402,53.7093040534939,218768.027734295,6.47161353980899,-1523.78279753045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:51:14 PM,7/29/2015 2:13:49 PM,112429,38.7833,-92.3875,6.83655168650042,False,6,6,38.8162,-92.3835,0.0535892154026739,7.07226281236098,0,142.309039513662,0,0,0,off race course(1),3326
110,False,'00:00:00,5.3001121573764,0.300112157376402,53.7093040534939,218768.027734295,6.47161353980899,-1523.78279753045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:51:14 PM,7/29/2015 2:43:50 PM,114230,38.7373,-92.3946,7.34548394679519,False,6,6,38.8162,-92.3835,0.0535892154026739,7.07226281236098,0,142.309039513662,0,0,0,off race course(1),3326
112,False,'00:00:00,5.3001121573764,0.300112157376402,53.7093040534939,218768.027734295,6.47161353980899,-1523.78279753045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:51:14 PM,7/29/2015 3:13:46 PM,116026,38.7065,-92.3421,7.41041206998224,False,6,6,38.8162,-92.3835,0.0535892154026739,7.07226281236098,0,142.309039513662,0,0,0,off race course(1),3326
114,False,'00:00:00,5.3001121573764,0.300112157376402,53.7093040534939,218768.027734295,6.47161353980899,-1523.78279753045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:51:14 PM,7/29/2015 3:43:44 PM,117824,38.6715,-92.3325,6.44624951100346,False,6,6,38.8162,-92.3835,0.0535892154026739,7.07226281236098,0,142.309039513662,0,0,0,off race course(1),3326
116,False,'00:00:00,5.3001121573764,0.300112157376402,53.7093040534939,218768.027734295,6.47161353980899,-1523.78279753045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:51:14 PM,7/29/2015 4:13:42 PM,119622,38.6513,-92.2682,7.7429900295532,False,6,6,38.8162,-92.3835,0.0535892154026739,7.07226281236098,0,142.309039513662,0,0,0,off race course(1),3326
118,False,'00:00:00,5.90204309578626,0.902043095786256,60.2132446008341,245259.792450247,5.40261036220157,-3009.96858246807,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:15:41 PM,7/29/2015 4:45:56 PM,121556,38.6292,-92.2029,7.01602189932365,False,6,6,38.6292,-92.2029,7.99392523044215,7.07226281236098,0,158.942160991147,0,0,0,,3326
120,False,'00:00:00,5.97318529837551,0.973185298375504,60.9819451718159,248390.853460914,5.50991128044372,1808.33222239987,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:14:39 PM,7/29/2015 5:06:40 PM,122800,38.5922,-92.1894,7.95785863774441,False,6,6,38.5922,-92.1894,6.91187814494534,7.07226281236098,0,161.670422572881,0,0,0,,3326
122,False,'00:00:00,6.02390136542335,0.0239013654233512,61.6600325376662,251152.8299615,5.50991128044372,3538.63215079017,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:17:04 AM,7/29/2015 5:59:58 PM,125998,38.5812,-92.1661,2.66354334252069,False,7,7,38.5812,-92.1661,2.99554089163353,7.07226281236098,0,163.163821804111,0,0,0,,3326
124,False,'00:00:00,6.02390136542335,0.0239013654233512,61.6600325376662,251152.8299615,5.50991128044372,3538.63215079017,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:17:04 AM,7/29/2015 6:29:54 PM,127794,38.5599,-92.1046,7.35123745656798,False,7,7,38.5812,-92.1661,2.99554089163353,7.07226281236098,0,163.163821804111,0,0,0,off race course(1),3326
126,False,'00:00:00,6.02390136542335,0.0239013654233512,61.6600325376662,251152.8299615,5.50991128044372,3538.63215079017,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:17:04 AM,7/29/2015 6:59:52 PM,129592,38.5609,-92.0385,7.12516146477218,False,7,7,38.5812,-92.1661,2.99554089163353,7.07226281236098,0,163.163821804111,0,0,0,off race course(1),3326
128,False,'00:00:00,6.02390136542335,0.0239013654233512,61.6600325376662,251152.8299615,5.50991128044372,3538.63215079017,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:17:04 AM,7/29/2015 7:30:02 PM,131402,38.5886,-91.9815,7.69047866622572,False,7,7,38.5812,-92.1661,2.99554089163353,7.07226281236098,0,163.163821804111,0,0,0,off race course(1),3326
130,False,'00:00:00,6.02390136542335,0.0239013654233512,61.6600325376662,251152.8299615,5.50991128044372,3538.63215079017,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:17:04 AM,7/29/2015 7:59:49 PM,133189,38.6129,-91.925,7.27452475912875,False,7,7,38.5812,-92.1661,2.99554089163353,7.07226281236098,0,163.163821804111,0,0,0,off race course(1),3326
132,False,'00:00:00,6.38870420413901,0.388704204139008,67.5873751606834,275296.003629351,6.42554778212145,-1137.50736914367,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:14:47 AM,7/29/2015 8:29:47 PM,134987,38.6561,-91.8789,7.90433510868679,False,7,7,38.6392,-91.8887,6.42554778212145,7.07226281236098,0,178.690787260326,0,0,0,off race course(1),3326
