index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2205
2,False,'00:00:00,0.00233420243026279,0.00233420243026279,0.0363567679761651,148.08790702291,3,235.803336326954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 9:08:42 PM,7/28/2015 8:02:07 AM,127,39.1154,-94.6098,0.781905015915228,True,1,1,39.1154,-94.6098,2.60837116808542,3,0,0.102045961356389,0,0,0,,2205
4,False,'00:00:00,0.0843674760929689,0.0843674760929688,1.31408001006211,5352.49333709526,6.38059987107985,-2233.57856231852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:11:28 PM,7/28/2015 8:32:03 AM,1923,39.1287,-94.5515,7.42749674933434,False,1,1,39.1287,-94.5515,6.83663620593555,6.38059987107985,0,3.42690227872506,0,0,0,,2205
6,False,'00:00:00,0.187399001740162,0.187399001740162,2.91886510651306,11889.0827916579,6.23266600488825,-2401.85265112646,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:20:14 PM,7/28/2015 9:11:52 AM,4312,39.1374,-94.4768,6.82595590332398,False,1,1,39.1374,-94.4768,6.12052358895147,6.38059987107985,0,7.48006585167959,0,0,0,,2205
8,False,'00:00:00,0.239470646367097,0.239470646367097,3.7299158865543,15192.64411439,6.25129745638111,1478.76820229504,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:19:25 PM,7/28/2015 9:31:40 AM,5500,39.131,-94.4372,7.35411611251463,False,1,1,39.131,-94.4372,7.31287255779444,6.38059987107985,0,9.89032669644855,0,0,0,,2205
10,False,'00:00:00,0.239470646367097,0.239470646367097,3.7299158865543,15192.64411439,6.25129745638111,1478.76820229504,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:19:25 PM,7/28/2015 10:01:35 AM,7295,39.1698,-94.3896,7.78033689599189,False,1,1,39.131,-94.4372,7.31287255779444,6.38059987107985,0,9.89032669644855,0,0,0,off race course(1),2205
12,False,'00:00:00,0.239470646367097,0.239470646367097,3.7299158865543,15192.64411439,6.25129745638111,1478.76820229504,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:19:25 PM,7/28/2015 10:31:29 AM,9089,39.1864,-94.3306,7.42746975528029,False,1,1,39.131,-94.4372,7.31287255779444,6.38059987107985,0,9.89032669644855,0,0,0,off race course(1),2205
14,False,'00:00:00,0.239470646367097,0.239470646367097,3.7299158865543,15192.64411439,6.25129745638111,1478.76820229504,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:19:25 PM,7/28/2015 11:01:15 AM,10875,39.2354,-94.2992,7.86611414949434,False,1,1,39.131,-94.4372,7.31287255779444,6.38059987107985,0,9.89032669644855,0,0,0,off race course(1),2205
16,False,'00:00:00,0.239470646367097,0.239470646367097,3.7299158865543,15192.64411439,6.25129745638111,1478.76820229504,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:19:25 PM,7/28/2015 11:30:57 AM,12657,39.2267,-94.2356,7.0942579596396,False,1,1,39.131,-94.4372,7.31287255779444,6.38059987107985,0,9.89032669644855,0,0,0,off race course(1),2205
18,False,'00:00:00,0.239470646367097,0.239470646367097,3.7299158865543,15192.64411439,6.25129745638111,1478.76820229504,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:19:25 PM,7/28/2015 12:10:47 PM,15047,39.1786,-94.1801,6.69736501572507,False,1,1,39.131,-94.4372,7.31287255779444,6.38059987107985,0,9.89032669644855,0,0,0,off race course(1),2205
20,False,'00:00:00,0.673840187824533,0.673840187824533,10.4955127473644,42750.1838697106,5.36193803807674,4047.76880026268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:04:57 PM,7/28/2015 12:41:05 PM,16865,39.1581,-94.1209,6.73310352138429,False,1,1,39.1581,-94.1209,5.12096986458625,6.38059987107985,0,27.5744123147277,0,0,0,,2205
22,False,'00:00:00,0.673840187824533,0.673840187824533,10.4955127473644,42750.1838697106,5.36193803807674,4047.76880026268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:04:57 PM,7/28/2015 1:10:30 PM,18630,39.1332,-94.0697,7.01873059808428,False,1,1,39.1581,-94.1209,5.12096986458625,6.38059987107985,0,27.5744123147277,0,0,0,off race course(1),2205
24,False,'00:00:00,0.673840187824533,0.673840187824533,10.4955127473644,42750.1838697106,5.36193803807674,4047.76880026268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:04:57 PM,7/28/2015 1:41:00 PM,20460,39.1337,-94.0625,0.168185913641821,False,1,1,39.1581,-94.1209,5.12096986458625,6.38059987107985,0,27.5744123147277,0,0,0,off race course(1),2205
26,False,'00:00:00,0.673840187824533,0.673840187824533,10.4955127473644,42750.1838697106,5.36193803807674,4047.76880026268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:04:57 PM,7/28/2015 2:10:27 PM,22227,39.1599,-94.0031,7.55884627148152,False,1,1,39.1581,-94.1209,5.12096986458625,6.38059987107985,0,27.5744123147277,0,0,0,off race course(1),2205
28,False,'00:00:00,0.673840187824533,0.673840187824533,10.4955127473644,42750.1838697106,5.36193803807674,4047.76880026268,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:04:57 PM,7/28/2015 2:40:29 PM,24029,39.153,-93.9491,5.85916107534402,False,1,1,39.1581,-94.1209,5.12096986458625,6.38059987107985,0,27.5744123147277,0,0,0,off race course(1),2205
30,False,'00:00:00,0.980669070964087,0.980669070964086,15.2745783365621,62216.2106929275,4.88109538914219,2458.74041732584,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:19:08 PM,7/28/2015 3:09:46 PM,25786,39.186,-93.8987,7.30966503818457,False,1,1,39.186,-93.8987,4.88109538914219,6.38059987107985,0,39.6474459652887,0,0,0,,2205
32,False,'00:00:00,1.03144683147221,0.0314468314722103,15.8221938911007,64446.7511353006,4.78722098871866,-3846.32138752873,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:29:00 PM,7/28/2015 3:38:02 PM,27482,39.2137,-93.856,7.24335557301164,False,2,2,39.2053,-93.8754,4.52364073657752,6.38059987107985,0,41.475761208536,0,0,0,off race course(1),2205
34,False,'00:00:00,1.23207360155927,0.232073601559269,17.3949815385066,70853.0090031208,4.78722098871866,-3096.31339422492,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:18:52 PM,7/28/2015 4:07:55 PM,29275,39.2072,-93.8016,6.10498837459371,False,2,2,39.2072,-93.8016,6.00602995133267,6.38059987107985,0,45.4335816264934,0,0,0,,2205
36,False,'00:00:00,1.40098611619428,0.40098611619429,18.7191493771003,76246.591950124,5.14258626924631,-3101.28258740495,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:56:29 PM,7/28/2015 4:37:49 PM,31069,39.2105,-93.7397,7.36131253023551,False,2,2,39.2105,-93.7397,7.41955640003458,6.38059987107985,0,48.7769662204708,0,0,0,,2205
38,False,'00:00:00,1.50527961743926,0.505279617439265,19.5367448076185,79576.8108567196,5.45430956308069,-1917.32323286141,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:45:41 PM,7/28/2015 5:17:35 PM,33455,39.2349,-93.6733,6.94923142062671,False,2,2,39.2093,-93.7007,6.23910036816123,6.38059987107985,0,50.8688365864271,0,0,0,off race course(1),2205
40,False,'00:00:00,1.50527961743926,0.505279617439265,19.5367448076185,79576.8108567196,5.45430956308069,-1917.32323286141,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:45:41 PM,7/28/2015 5:47:35 PM,35255,39.2368,-93.6131,6.33392639236339,False,2,2,39.2093,-93.7007,6.23910036816123,6.38059987107985,0,50.8688365864271,0,0,0,off race course(1),2205
42,False,'00:00:00,1.87856596950287,0.878565969502882,22.4630749440011,91496.3001094238,5.60267535875679,-4760.69988411351,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:42:50 PM,7/28/2015 6:17:02 PM,37022,39.2241,-93.5661,6.00462751296654,False,2,2,39.2241,-93.5661,5.60267535875679,6.38059987107985,0,58.1551835781348,0,0,0,,2205
44,False,'00:00:00,2.00310668288994,0.00310668288995701,23.4363561722236,95460.6563505135,4.57722819961273,100.354490900704,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:43:42 PM,7/28/2015 6:56:47 PM,39407,39.2136,-93.5162,3.46642933026996,True,3,3,39.2136,-93.5162,3.33875023531046,6.38059987107985,0,61.0038079697629,0,0,0,,2205
46,False,'00:00:00,2.0026951405042,0.00269514050421874,23.4335325956109,95449.1553955559,4.57722819961273,120.124763881132,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:18:27 PM,7/28/2015 7:31:27 PM,41487,39.2135,-93.5163,0.0167457138574413,True,3,3,39.2135,-93.5163,0.00449193447567211,6.38059987107985,0,61.0160843515635,0,0,0,,2205
48,False,'00:00:00,2.1005613114011,0.100561311401115,24.1049886616187,98184.1213732284,4.73028285649334,-253.329022562126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:19:19 PM,7/28/2015 8:01:13 PM,43273,39.2256,-93.4884,5.16954015985679,False,3,3,39.2256,-93.4884,5.11651474231288,6.38059987107985,0,62.7303275891604,0,0,0,,2205
50,False,'00:00:00,2.1005613114011,0.100561311401115,24.1049886616187,98184.1213732284,4.73028285649334,-253.329022562126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:19:19 PM,7/28/2015 8:30:51 PM,45051,39.2753,-93.4976,6.88459708476328,False,3,3,39.2256,-93.4884,5.11651474231288,6.38059987107985,0,62.7303275891604,0,0,0,off race course(1),2205
52,False,'00:00:00,2.1005613114011,0.100561311401115,24.1049886616187,98184.1213732284,4.73028285649334,-253.329022562126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:19:19 PM,7/28/2015 9:10:33 PM,47433,39.2682,-93.4475,6.51208084079726,False,3,3,39.2256,-93.4884,5.11651474231288,6.38059987107985,0,62.7303275891604,0,0,0,off race course(1),2205
54,False,'00:00:00,2.38484504140934,0.384845041409355,26.0554484909144,106128.708583016,4.73028285649334,1343.91508261439,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:55:49 PM,7/28/2015 9:40:20 PM,49220,39.2533,-93.4052,4.60940781607518,False,3,3,39.2533,-93.4052,2.98831871800581,6.38059987107985,0,67.5828079063444,0,0,0,,2205
56,False,'00:00:00,2.33989597770524,0.339895977705257,25.7470546791519,104872.562983037,4.70440964687997,4507.65558405892,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:16:48 AM,7/28/2015 10:10:08 PM,51008,39.2276,-93.3848,5.71501015711388,False,3,3,39.2394,-93.4159,4.55416052201006,6.38059987107985,0,68.7021376176208,0,0,0,off race course(1),2205
58,False,'00:00:00,2.33989597770524,0.339895977705257,25.7470546791519,104872.562983037,4.70440964687997,4507.65558405892,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:16:48 AM,7/28/2015 10:39:55 PM,52795,39.2501,-93.332,6.46021467581157,False,3,3,39.2394,-93.4159,4.55416052201006,6.38059987107985,0,68.7021376176208,0,0,0,off race course(1),2205
60,False,'00:00:00,2.60634729510052,0.606347295100539,27.57516700562,112318.805960601,3.50964335658228,-4017.5902174629,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 1:06:34 AM,7/28/2015 11:09:43 PM,54583,39.2936,-93.3442,6.43165867811958,False,3,3,39.2936,-93.3442,3.50964335658228,6.38059987107985,0,74.0696616281027,0,0,0,,2205
62,False,'00:00:00,2.76335571950022,0.763355719500238,28.6523958172856,116706.560125352,3.50964335658228,-3128.98641693239,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:49:47 AM,7/28/2015 11:39:32 PM,56372,39.3089,-93.298,6.4052177592301,False,3,3,39.3089,-93.298,5.48637467917014,6.38059987107985,0,76.7597604481796,0,0,0,,2205
64,False,'00:00:00,2.94823631225829,0.948236312258317,29.9208545130419,121873.229327706,4.65656966949327,-1644.68124791184,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:20:55 AM,7/29/2015 12:09:21 AM,58161,39.3255,-93.2437,6.49072326391079,False,3,3,39.3255,-93.2437,6.90798750936782,6.38059987107985,0,79.9072661443371,0,0,0,,2205
66,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 8:06:55 AM,86815,39.3261,-93.2281,0.00163742561964932,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,,2205
68,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 8:36:18 AM,88578,39.3572,-93.2032,6.50955261066849,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
70,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 9:06:38 AM,90398,39.3968,-93.2013,6.56791941147926,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
72,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 9:35:58 AM,92158,39.4,-93.1587,6.34808742785237,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
74,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 10:06:24 AM,93984,39.3808,-93.114,6.29841674015308,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
76,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 10:35:36 AM,95736,39.3556,-93.0753,7.18757733356537,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
78,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 11:05:54 AM,97554,39.3169,-93.0468,6.25248210482926,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
80,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 11:35:09 AM,99309,39.3132,-92.9885,6.70256820196512,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
82,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.78221827897284,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:38:55 PM,7/29/2015 12:15:00 PM,101700,39.2694,-92.9492,7.23587478827666,True,4,4,39.3261,-93.2281,0.00155351185669507,6.38059987107985,0,80.7668136918813,0,0,0,off race course(1),2205
84,False,'00:00:00,3.82446549176468,0.824465491764678,37.3407174902605,152095.717185082,3.856026320811,3693.86539776244,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:44:15 PM,7/29/2015 12:45:01 PM,103501,39.231,-92.9202,7.20417602229424,False,4,4,39.231,-92.9202,3.856026320811,6.38059987107985,0,98.5063838992671,0,0,0,,2205
86,False,'00:00:00,3.93310065680716,0.933100656807153,38.2715950230626,155887.355254167,3.856026320811,-2681.61472320915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:37:26 PM,7/29/2015 1:14:52 PM,105292,39.2351,-92.868,6.72575688009774,False,4,4,39.2351,-92.868,4.73570679811459,6.38059987107985,0,101.317591635232,0,0,0,,2205
88,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,4.18698959041356,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:46:11 PM,7/29/2015 1:44:41 PM,107081,39.2201,-92.8488,2.25521705752227,True,5,5,39.2201,-92.8488,1.28265239856635,6.38059987107985,0,103.123313484936,0,0,0,,2205
90,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,4.18698959041356,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:15:38 PM,7/29/2015 2:13:56 PM,108836,39.2201,-92.8491,0.0334950481613509,True,5,4,39.2201,-92.8491,0.0289080454586629,6.38059987107985,0,103.139389924495,0,0,0,,2205
92,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 2:43:19 PM,110599,39.1839,-92.8789,6.37176637336517,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
94,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 3:13:37 PM,112417,39.1407,-92.9078,7.10592491201465,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
96,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 3:43:04 PM,114184,39.1083,-92.947,5.9090902975002,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
98,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 4:13:29 PM,116009,39.0789,-92.9092,5.15234296717487,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
100,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 4:42:41 PM,117761,39.0437,-92.926,7.62695109035357,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
102,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 5:12:58 PM,119578,39.008,-92.8926,7.16697290939705,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
104,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 5:42:19 PM,121339,38.9789,-92.8418,6.85395058021763,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
106,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 6:12:31 PM,123151,38.9711,-92.7754,7.36713381021031,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
108,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 6:41:52 PM,124912,38.9838,-92.7102,7.35190972549286,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
110,False,'00:00:00,4.007938958457,0.00793895845699177,38.9371091701163,158598.118686052,4.18698959041356,4862.13858394028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:21:36 PM,7/29/2015 7:12:05 PM,126725,38.9767,-92.6454,7.33409793961797,False,5,5,39.2077,-92.8543,1.55918199703956,6.38059987107985,0,104.041237399968,0,0,0,off race course(1),2205
112,False,'00:00:00,4.79853260838691,0.798532608386908,48.1251585210179,196022.75992177,4.25323980952149,1416.55907627449,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:15:05 PM,7/29/2015 7:51:30 PM,129090,38.9693,-92.5549,7.27426932919683,False,5,5,38.9693,-92.5549,4.25323980952149,6.38059987107985,0,127.050802563355,0,0,0,,2205
114,False,'00:00:00,4.92859169481172,0.928591694811718,49.6366673785837,202179.417832348,5.55915059829246,788.083029453318,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:43:59 PM,7/29/2015 8:21:19 PM,130879,38.9298,-92.5053,7.46252224488982,False,5,5,38.9298,-92.5053,7.41596048738371,6.38059987107985,0,130.89431193585,0,0,0,,2205
116,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,5.86230175653699,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:52:14 AM,7/29/2015 9:14:40 PM,134080,38.9055,-92.4754,1.48744755150266,False,6,6,38.9055,-92.4754,1.45438663043401,6.38059987107985,0,133.243211411324,0,0,0,,2205
118,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,5.86230175653699,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:52:14 AM,7/29/2015 9:43:52 PM,135832,38.8696,-92.4695,5.33325863183818,False,6,6,38.9055,-92.4754,1.45438663043401,6.38059987107985,0,133.243211411324,0,0,0,off race course(1),2205
120,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,5.86230175653699,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:52:14 AM,7/29/2015 10:13:55 PM,137635,38.8232,-92.4302,7.476255396527,False,6,6,38.9055,-92.4754,1.45438663043401,6.38059987107985,0,133.243211411324,0,0,0,off race course(1),2205
122,False,'00:00:00,5.30009665081496,0.300096650814955,53.7091365031201,218767.345270326,5.91471530442245,-1568.33885687875,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:30:06 AM,7/30/2015 8:15:57 AM,173757,38.8163,-92.3834,0.0217259065858486,False,6,6,38.8163,-92.3834,0.0219742106238534,6.38059987107985,0,141.170269840201,0,0,0,,2205
124,False,'00:00:00,5.33109065296024,0.331090652960234,54.0440306486338,220131.431679653,5.84837934838398,205.496832994082,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:33:00 AM,7/30/2015 8:45:13 AM,175513,38.7744,-92.4026,7.08931585958536,False,6,6,38.8026,-92.3783,5.41984671585841,6.38059987107985,0,142.156966420766,0,0,0,off race course(1),2205
126,False,'00:00:00,5.33109065296024,0.331090652960234,54.0440306486338,220131.431679653,5.84837934838398,205.496832994082,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:33:00 AM,7/30/2015 9:15:27 AM,177327,38.7332,-92.3786,7.11300678192642,False,6,6,38.8026,-92.3783,5.41984671585841,6.38059987107985,0,142.156966420766,0,0,0,off race course(1),2205
128,False,'00:00:00,5.33109065296024,0.331090652960234,54.0440306486338,220131.431679653,5.84837934838398,205.496832994082,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:33:00 AM,7/30/2015 9:44:51 AM,179091,38.6996,-92.3501,5.98654067161153,False,6,6,38.8026,-92.3783,5.41984671585841,6.38059987107985,0,142.156966420766,0,0,0,off race course(1),2205
130,False,'00:00:00,5.33109065296024,0.331090652960234,54.0440306486338,220131.431679653,5.84837934838398,205.496832994082,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:33:00 AM,7/30/2015 10:04:43 AM,180283,38.6747,-92.3483,7.11265306349592,False,6,6,38.8026,-92.3783,5.41984671585841,6.38059987107985,0,142.156966420766,0,0,0,off race course(1),2205
132,False,'00:00:00,5.33109065296024,0.331090652960234,54.0440306486338,220131.431679653,5.84837934838398,205.496832994082,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 11:33:00 AM,7/30/2015 10:44:22 AM,182662,38.6534,-92.2705,7.43648376635369,False,6,6,38.8026,-92.3783,5.41984671585841,6.38059987107985,0,142.156966420766,0,0,0,off race course(1),2205
