index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3141
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:31:56 AM,-1684,39.1129,-94.6068,1.09774216186814,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3141
4,False,'00:00:00,0.00700057505517258,0.00700057505517257,0.109038650496129,444.134790726178,4.30087015646619,1074.21899077525,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 4:09:57 PM,7/28/2015 7:03:51 AM,231,39.1135,-94.606,0.681545921714418,False,1,1,39.1135,-94.606,4.30087015646619,4.30087015646619,0,0.342219601933279,0,0,0,,3141
6,False,'00:00:00,0.0658688454154729,0.0658688454154728,1.02595143359465,4178.89182580228,6.58346072106958,276.162710479243,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:00:36 PM,7/28/2015 7:51:49 AM,3109,39.1511,-94.5165,7.40182940620599,False,1,1,39.1204,-94.5637,6.58346072106958,6.58346072106958,0,2.66206347325029,0,0,0,off race course(1),3141
8,False,'00:00:00,0.20052927758585,0.20052927758585,3.12337795689638,12722.1018320855,5.75868104436213,1368.93742247263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:50:31 PM,7/28/2015 8:22:09 AM,4929,39.1282,-94.4655,6.29712208800278,False,1,1,39.1282,-94.4655,5.57323189570612,6.58346072106958,0,7.95943066774091,0,0,0,,3141
10,False,'00:00:00,0.242951874493889,0.242951874493889,3.78413834885532,15413.502331519,6.08701274997809,991.9115005022,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:29:45 PM,7/28/2015 8:51:49 AM,6709,39.1572,-94.4135,7.58593232321992,False,1,1,39.1326,-94.4349,7.46959067660408,6.58346072106958,0,9.62934117833667,0,0,0,off race course(1),3141
12,False,'00:00:00,0.242951874493889,0.242951874493889,3.78413834885532,15413.502331519,6.08701274997809,991.9115005022,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:29:45 PM,7/28/2015 9:21:47 AM,8507,39.1705,-94.3516,7.38299804492696,False,1,1,39.1326,-94.4349,7.46959067660408,6.58346072106958,0,9.62934117833667,0,0,0,off race course(1),3141
14,False,'00:00:00,0.242951874493889,0.242951874493889,3.78413834885532,15413.502331519,6.08701274997809,991.9115005022,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:29:45 PM,7/28/2015 9:51:49 AM,10309,39.2157,-94.3159,7.53696682442364,False,1,1,39.1326,-94.4349,7.46959067660408,6.58346072106958,0,9.62934117833667,0,0,0,off race course(1),3141
16,False,'00:00:00,0.242951874493889,0.242951874493889,3.78413834885532,15413.502331519,6.08701274997809,991.9115005022,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:29:45 PM,7/28/2015 10:21:44 AM,12104,39.2349,-94.2656,6.57756087701198,False,1,1,39.1326,-94.4349,7.46959067660408,6.58346072106958,0,9.62934117833667,0,0,0,off race course(1),3141
18,False,'00:00:00,0.242951874493889,0.242951874493889,3.78413834885532,15413.502331519,6.08701274997809,991.9115005022,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:29:45 PM,7/28/2015 10:51:43 AM,13903,39.2072,-94.2147,7.08459276129264,False,1,1,39.1326,-94.4349,7.46959067660408,6.58346072106958,0,9.62934117833667,0,0,0,off race course(1),3141
20,False,'00:00:00,0.646070613962575,0.646070613962575,10.0629830144644,40988.4094756738,5.48487800221556,-2946.69642811663,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:04:38 PM,7/28/2015 11:32:01 AM,16321,39.175,-94.1439,6.76466897609345,False,1,1,39.175,-94.1439,6.58492633787595,6.58346072106958,0,25.555508329407,0,0,0,,3141
22,False,'00:00:00,0.66622656681882,0.666226566818819,10.3769254951302,42267.1558405286,5.41373128138042,-96.3206313917332,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:07:26 PM,7/28/2015 12:11:38 PM,18698,39.1342,-94.0878,6.44934440053964,False,1,1,39.1688,-94.1281,4.96609982945934,6.58346072106958,0,26.505102312711,0,0,0,off race course(1),3141
24,False,'00:00:00,0.66622656681882,0.666226566818819,10.3769254951302,42267.1558405286,5.41373128138042,-96.3206313917332,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:07:26 PM,7/28/2015 12:29:21 PM,19761,39.1332,-94.0637,0.729127973882044,False,1,1,39.1688,-94.1281,4.96609982945934,6.58346072106958,0,26.505102312711,0,0,0,off race course(1),3141
26,False,'00:00:00,0.66622656681882,0.666226566818819,10.3769254951302,42267.1558405286,5.41373128138042,-96.3206313917332,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:07:26 PM,7/28/2015 1:12:37 PM,22357,39.1392,-94.0466,3.0466552575719,False,1,1,39.1688,-94.1281,4.96609982945934,6.58346072106958,0,26.505102312711,0,0,0,off race course(1),3141
28,False,'00:00:00,0.66622656681882,0.666226566818819,10.3769254951302,42267.1558405286,5.41373128138042,-96.3206313917332,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:07:26 PM,7/28/2015 1:42:53 PM,24173,39.1524,-93.9883,6.41232581959151,False,1,1,39.1688,-94.1281,4.96609982945934,6.58346072106958,0,26.505102312711,0,0,0,off race course(1),3141
30,False,'00:00:00,0.66622656681882,0.666226566818819,10.3769254951302,42267.1558405286,5.41373128138042,-96.3206313917332,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:07:26 PM,7/28/2015 2:14:18 PM,26058,39.1633,-93.9324,7.38406885855797,False,1,1,39.1688,-94.1281,4.96609982945934,6.58346072106958,0,26.505102312711,0,0,0,off race course(1),3141
32,False,'00:00:00,0.982098342692872,0.982098342692872,15.2968402020904,62306.8874295031,4.29588813476922,2352.0313936206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:45:23 PM,7/28/2015 2:58:23 PM,28703,39.2125,-93.8589,7.23853004300478,False,1,1,39.1864,-93.8977,4.29588813476922,6.58346072106958,0,38.9206557306382,0,0,0,off race course(1),3141
34,False,'00:00:00,1.34700567068629,0.347005670686291,18.2959766476605,74522.9303789688,4.7195517161438,-2419.52480632857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:33:19 PM,7/28/2015 3:48:37 PM,31717,39.2076,-93.7591,7.53293612310387,False,2,2,39.2076,-93.7591,7.26153320439133,6.58346072106958,0,46.5412371844439,0,0,0,,3141
36,False,'00:00:00,1.50809041406244,0.508090414062448,19.5587796846511,79666.563026753,4.7195517161438,-2118.47031597808,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:20:15 PM,7/28/2015 4:25:20 PM,33920,39.223,-93.6896,6.93732835744693,False,2,2,39.2099,-93.6998,6.95645461174723,6.58346072106958,0,49.7235583810715,0,0,0,off race course(1),3141
38,False,'00:00:00,1.50809041406244,0.508090414062448,19.5587796846511,79666.563026753,4.7195517161438,-2118.47031597808,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:20:15 PM,7/28/2015 4:54:51 PM,35691,39.2301,-93.6294,7.56684235635272,False,2,2,39.2099,-93.6998,6.95645461174723,6.58346072106958,0,49.7235583810715,0,0,0,off race course(1),3141
40,False,'00:00:00,1.50809041406244,0.508090414062448,19.5587796846511,79666.563026753,4.7195517161438,-2118.47031597808,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:20:15 PM,7/28/2015 5:24:46 PM,37486,39.236,-93.574,5.43890697830679,False,2,2,39.2099,-93.6998,6.95645461174723,6.58346072106958,0,49.7235583810715,0,0,0,off race course(1),3141
42,False,'00:00:00,1.98858398549812,0.988583985498136,23.3255469684191,95009.3097654419,4.98717063091023,-109.348971618643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:57:43 PM,7/28/2015 5:55:00 PM,39300,39.2136,-93.5215,6.79131395627164,False,2,2,39.2136,-93.5215,6.55016969988808,6.58346072106958,0,59.2894479804932,0,0,0,,3141
44,False,'00:00:00,2.04180476161834,0.0418047616183531,23.701862214474,96542.1120542925,4.98717063091023,905.557917600546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:39:04 PM,7/28/2015 7:18:54 PM,44334,39.2158,-93.5043,1.98407213700365,False,3,3,39.2158,-93.5043,2.028940962587,6.58346072106958,0,60.2307216942063,0,0,0,,3141
46,False,'00:00:00,2.10591447661103,0.105914476611044,24.1417165239598,98333.720816916,5.21587360613523,-764.040288047642,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:27:40 PM,7/28/2015 7:48:43 PM,46123,39.2617,-93.4963,7.34853633365695,False,3,3,39.2276,-93.4873,6.55926964227683,6.58346072106958,0,61.4539247264104,0,0,0,off race course(1),3141
48,False,'00:00:00,2.10591447661103,0.105914476611044,24.1417165239598,98333.720816916,5.21587360613523,-764.040288047642,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:27:40 PM,7/28/2015 8:19:30 PM,47970,39.2904,-93.4604,6.00003295839777,False,3,3,39.2276,-93.4873,6.55926964227683,6.58346072106958,0,61.4539247264104,0,0,0,off race course(1),3141
50,False,'00:00:00,2.37377242430508,0.373772424305094,25.9794796872604,105819.273455572,3.41658856516608,-4668.87730628328,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:01:44 AM,7/28/2015 8:50:46 PM,49846,39.2689,-93.4125,6.4170707724422,False,3,3,39.2689,-93.4125,3.41658856516608,6.58346072106958,0,66.3757944140252,0,0,0,,3141
52,False,'00:00:00,2.35868203271518,0.358682032715195,25.8759450860942,105397.557685864,3.41658856516608,2685.04648501372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:24:16 AM,7/28/2015 9:18:50 PM,51530,39.2319,-93.4133,6.031279481911,False,3,3,39.2466,-93.4118,0.876720349249797,6.58346072106958,0,67.9187569905269,0,0,0,off race course(1),3141
54,False,'00:00:00,2.35868203271518,0.358682032715195,25.8759450860942,105397.557685864,3.41658856516608,2685.04648501372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:24:16 AM,7/28/2015 9:52:24 PM,53544,39.2438,-93.3508,6.87551607611714,False,3,3,39.2466,-93.4118,0.876720349249797,6.58346072106958,0,67.9187569905269,0,0,0,off race course(1),3141
56,False,'00:00:00,2.60322917427471,0.603229174274727,27.5537736975561,112231.667020815,3.18754456230102,-2466.02056018908,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:38:19 AM,7/28/2015 10:28:38 PM,55718,39.2888,-93.3443,6.89395148716603,False,3,3,39.2888,-93.3443,3.18754456230102,6.58346072106958,0,72.5657814747937,0,0,0,,3141
58,False,'00:00:00,2.75286346702056,0.752863467020579,28.5804088731864,116413.343855644,3.18754456230102,-3952.29688420076,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:19:22 AM,7/28/2015 10:58:36 PM,57516,39.3101,-93.3014,6.54612076384149,False,3,3,39.3101,-93.3014,5.2025264446781,6.58346072106958,0,75.2944178909705,0,0,0,,3141
60,False,'00:00:00,2.94975135817581,0.949751358175834,29.9312491852997,121915.568769426,4.57913302122378,-1789.56319074599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:39:59 PM,7/28/2015 11:28:34 PM,59314,39.3261,-93.2433,6.73181737251443,False,3,3,39.3261,-93.2433,6.58849958258309,6.58346072106958,0,78.6752934449445,0,0,0,,3141
62,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.68245684693154,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:58:58 AM,7/29/2015 1:21:01 AM,66061,39.3258,-93.2283,0.0102398562184924,True,4,3,39.3258,-93.2283,0.00736799413218094,6.58346072106958,0,79.5061212831555,0,0,0,,3141
64,False,'00:00:00,2.99897408908572,0.99897408908574,30.2689644647679,123291.146184307,4.68245684693154,251.488064366542,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 7:18:49 AM,7/29/2015 2:40:42 AM,70842,39.3256,-93.2285,0.0324205816194328,True,4,3,39.3256,-93.2285,0.0109657040800458,6.58346072106958,0,79.536296316812,0,0,0,,3141
66,False,'00:00:00,2.99936378457478,0.999363784574804,30.2716381506558,123302.036606345,4.68245684693154,198.954036033262,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:48:32 PM,7/29/2015 8:10:30 AM,90630,39.3258,-93.2284,0.00826454814197732,True,4,3,39.3258,-93.2284,0.00056649104502244,6.58346072106958,0,79.5519584693474,0,0,0,,3141
68,False,'00:00:00,3.02843220295268,0.0284322029527019,30.5196342468382,124312.171029118,4.53927225243945,-3248.73693228191,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:59:11 PM,7/29/2015 8:40:19 AM,92419,39.3606,-93.1953,6.89540662849705,False,4,4,39.3331,-93.218,3.69820922521835,6.58346072106958,0,80.3033816777447,0,0,0,off race course(1),3141
70,False,'00:00:00,3.02843220295268,0.0284322029527019,30.5196342468382,124312.171029118,4.53927225243945,-3248.73693228191,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:59:11 PM,7/29/2015 9:10:12 AM,94212,39.4053,-93.1988,6.52081797931867,False,4,4,39.3331,-93.218,3.69820922521835,6.58346072106958,0,80.3033816777447,0,0,0,off race course(1),3141
72,False,'00:00:00,3.02843220295268,0.0284322029527019,30.5196342468382,124312.171029118,4.53927225243945,-3248.73693228191,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:59:11 PM,7/29/2015 9:40:13 AM,96013,39.3877,-93.1532,6.46498078581795,False,4,4,39.3331,-93.218,3.69820922521835,6.58346072106958,0,80.3033816777447,0,0,0,off race course(1),3141
74,False,'00:00:00,3.02843220295268,0.0284322029527019,30.5196342468382,124312.171029118,4.53927225243945,-3248.73693228191,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:59:11 PM,7/29/2015 10:00:12 AM,97212,39.379,-93.1182,6.93114076043072,False,4,4,39.3331,-93.218,3.69820922521835,6.58346072106958,0,80.3033816777447,0,0,0,off race course(1),3141
76,False,'00:00:00,3.02843220295268,0.0284322029527019,30.5196342468382,124312.171029118,4.53927225243945,-3248.73693228191,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:59:11 PM,7/29/2015 11:38:30 AM,103110,39.3083,-92.9547,7.14299971354885,False,4,4,39.3331,-93.218,3.69820922521835,6.58346072106958,0,80.3033816777447,0,0,0,off race course(1),3141
78,False,'00:00:00,3.02843220295268,0.0284322029527019,30.5196342468382,124312.171029118,4.53927225243945,-3248.73693228191,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:59:11 PM,7/29/2015 12:06:01 PM,104761,39.2656,-92.9364,8.08010538023221,False,4,4,39.3331,-93.218,3.69820922521835,6.58346072106958,0,80.3033816777447,0,0,0,off race course(1),3141
80,False,'00:00:00,3.81280743047582,0.81280743047582,37.2408214084937,151688.821784524,4.16144398692094,1389.38555461238,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:24:29 PM,7/29/2015 12:36:00 PM,106560,39.2228,-92.9106,7.04923053480099,False,4,4,39.2379,-92.9209,4.16144398692094,6.58346072106958,0,97.508784577355,0,0,0,off race course(1),3141
82,False,'00:00:00,3.97610769201557,0.976107692015558,38.6401154999476,157388.407992209,4.41000847419985,-3653.61027663172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:24 PM,7/29/2015 1:06:22 PM,108382,39.2328,-92.8495,6.69035964826898,False,4,4,39.2328,-92.8495,5.8956148284017,6.58346072106958,0,101.3517164453,0,0,0,,3141
84,False,'00:00:00,3.99964363072993,0.999643630729923,38.8417912331602,158209.870924457,4.41000847419985,573.819405228016,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:23:29 PM,7/29/2015 2:43:12 PM,114192,39.2203,-92.8488,0.0529930868453298,True,5,4,39.2203,-92.8488,0.0115006782854784,6.58346072106958,0,102.245608436994,0,0,0,,3141
86,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 3:02:38 PM,115358,39.2199,-92.8492,0.17943412852452,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,,3141
88,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 3:42:36 PM,117756,39.162,-92.9067,8.0827085549169,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
90,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 4:23:37 PM,120217,39.1008,-92.94,6.05707457131751,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
92,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 5:16:16 PM,123376,39.0375,-92.9205,6.12550366171563,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
94,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 5:46:14 PM,125174,39.0007,-92.8745,7.74160051281334,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
96,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 6:12:40 PM,126760,38.9781,-92.824,7.86748423916497,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
98,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 6:42:26 PM,128546,38.9772,-92.7577,7.31641741884111,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
100,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 7:34:40 PM,131680,38.9776,-92.6978,2.41259559658239,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
102,False,'00:00:00,3.99951260155072,0.999512601550712,38.8406684648648,158205.297679469,4.41000847419985,749.350741944424,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:42:58 PM,7/29/2015 8:04:38 PM,133478,38.9735,-92.6256,7.97097634541829,True,5,4,39.2199,-92.8492,0.0406737685259136,6.58346072106958,0,102.282359747772,0,0,0,off race course(1),3141
104,False,'00:00:00,4.79463234421307,0.794632344213067,48.0798307856965,195838.131589069,4.22644004482954,1479.61030028128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:00:21 PM,7/29/2015 8:34:36 PM,135276,38.9704,-92.5565,7.47336242794236,False,5,5,38.9704,-92.5565,4.22644004482954,6.58346072106958,0,125.60338505232,0,0,0,,3141
106,False,'00:00:00,4.92787789658482,0.927877896584822,49.6283718232932,202145.628486129,5.59739632717758,689.272592260761,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:27:19 PM,7/29/2015 9:04:35 PM,137075,38.9302,-92.5053,7.50565776927992,False,5,5,38.9302,-92.5053,7.46716059220053,6.58346072106958,0,129.532255900539,0,0,0,,3141
108,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,5.66604551581343,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 2:15:30 AM,7/29/2015 9:28:19 PM,138499,38.9055,-92.4754,4.87854676951675,False,6,6,38.9055,-92.4754,4.78070313344047,6.58346072106958,0,131.898247641054,0,0,0,,3141
110,False,'00:00:00,5.03392041458604,0.0339204145860348,50.833068328055,207052.582374465,5.66604551581343,3411.31598101715,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 5:30:35 AM,7/30/2015 12:50:49 AM,150649,38.8919,-92.4758,3.04405371090987,False,6,6,38.8919,-92.4758,2.2920883135444,6.58346072106958,0,132.849796589122,0,0,0,,3141
112,False,'00:00:00,5.03392041458604,0.0339204145860348,50.833068328055,207052.582374465,5.66604551581343,3411.31598101715,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 5:30:35 AM,7/30/2015 1:20:39 AM,152439,38.8442,-92.4468,7.88751593127746,False,6,6,38.8919,-92.4758,2.2920883135444,6.58346072106958,0,132.849796589122,0,0,0,off race course(1),3141
114,False,'00:00:00,5.28010793450642,0.280107934506421,53.4931558744589,217887.615826914,6.58291272558447,19.9133434299456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:50:13 AM,7/30/2015 1:50:47 AM,154247,38.8193,-92.3931,7.35363380173397,False,6,6,38.8193,-92.3931,6.73631852332826,6.58346072106958,0,139.561141467756,0,0,0,,3141
116,False,'00:00:00,5.28010793450642,0.280107934506421,53.4931558744589,217887.615826914,6.58291272558447,19.9133434299456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:50:13 AM,7/30/2015 2:15:12 AM,155712,38.7815,-92.3886,8.0682869406525,False,6,6,38.8193,-92.3931,6.73631852332826,6.58346072106958,0,139.561141467756,0,0,0,off race course(1),3141
118,False,'00:00:00,5.28010793450642,0.280107934506421,53.4931558744589,217887.615826914,6.58291272558447,19.9133434299456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:50:13 AM,7/30/2015 2:40:35 AM,157235,38.7466,-92.4049,6.69210713499429,False,6,6,38.8193,-92.3931,6.73631852332826,6.58346072106958,0,139.561141467756,0,0,0,off race course(1),3141
120,False,'00:00:00,5.28010793450642,0.280107934506421,53.4931558744589,217887.615826914,6.58291272558447,19.9133434299456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:50:13 AM,7/30/2015 3:07:00 AM,158820,38.7281,-92.3564,6.93437552717046,False,6,6,38.8193,-92.3931,6.73631852332826,6.58346072106958,0,139.561141467756,0,0,0,off race course(1),3141
122,False,'00:00:00,5.28010793450642,0.280107934506421,53.4931558744589,217887.615826914,6.58291272558447,19.9133434299456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 4:50:13 AM,7/30/2015 3:22:01 AM,159721,38.7081,-92.3404,6.4330555838396,False,6,6,38.8193,-92.3931,6.73631852332826,6.58346072106958,0,139.561141467756,0,0,0,off race course(1),3141
124,False,'00:00:00,5.8653099162975,0.865309916297492,59.816337912268,243643.117369787,6.58291272558447,-3179.57210903257,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:02:29 AM,7/30/2015 9:28:55 AM,181735,38.6413,-92.2134,1.37836911111233,False,6,6,38.6413,-92.2134,2.09594743260191,6.58346072106958,0,155.225912616342,0,0,0,,3141
126,False,'00:00:00,5.94646352986585,0.946463529865848,60.6932130555274,247214.793619195,6.00206395173241,2452.78510531131,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:09:46 AM,7/30/2015 9:55:08 AM,183308,38.5989,-92.1984,7.14737730151103,False,6,6,38.5989,-92.1984,4.35027071212904,6.64594629331175,0,158.342549103035,0,0,0,,3141
128,False,'00:00:00,5.99946304909656,0.999463049096556,61.2658796192777,249547.371501348,6.00206395173241,-88.3768231218047,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:43:02 PM,7/30/2015 10:51:48 AM,186708,38.5895,-92.1787,0.0702129582584661,True,7,6,38.5895,-92.1787,0.00946755959068382,6.64594629331175,0,159.615517446029,0,0,0,,3141
130,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,6.00206395173241,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:23:38 PM,7/30/2015 11:32:19 AM,189139,38.5892,-92.179,0.149049628368935,True,7,6,38.5892,-92.179,0.00783998536855913,6.64594629331175,0,159.694249715899,0,0,0,,3141
132,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,6.00206395173241,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:23:38 PM,7/30/2015 12:11:48 PM,191508,38.5659,-92.1307,7.09109465032891,True,7,6,38.5892,-92.179,0.00783998536855913,6.64594629331175,0,159.694249715899,0,0,0,off race course(1),3141
