index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0504
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:17:45 AM,-6135,39.1161,-94.6109,0.30364584758984,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:07:46 AM,-3134,39.1163,-94.6109,0.0285723939533689,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:24:54 AM,-2106,39.1157,-94.6101,0.0532480244473535,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0504
8,False,'00:00:00,0.0728349121645328,0.0728349121645327,1.13445259408464,4620.83731933602,7.29027791584953,-1064.5991174337,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:27:58 PM,7/28/2015 8:27:10 AM,1630,39.1246,-94.5593,7.50760978414804,False,1,1,39.1246,-94.5593,7.29027791584953,7.29027791584953,0,3.08871059580514,0,0,0,,0504
10,False,'00:00:00,0.18421123663048,0.184211236630479,2.86921352747576,11686.8426358542,6.88778580680473,-3857.13179952911,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:18 PM,7/28/2015 9:07:10 AM,4030,39.1411,-94.4798,7.35326492841623,False,1,1,39.1411,-94.4798,6.58591672502113,7.29027791584953,0,7.50478960021556,0,0,0,,0504
12,False,'00:00:00,0.18421123663048,0.184211236630479,2.86921352747576,11686.8426358542,6.88778580680473,-3857.13179952911,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:18 PM,7/28/2015 10:07:14 AM,7634,39.1675,-94.3672,7.36474991172046,False,1,1,39.1411,-94.4798,6.58591672502113,7.29027791584953,0,7.50478960021556,0,0,0,off race course(1),0504
14,False,'00:00:00,0.18421123663048,0.184211236630479,2.86921352747576,11686.8426358542,6.88778580680473,-3857.13179952911,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:18 PM,7/28/2015 10:27:08 AM,8828,39.188,-94.3293,7.5126544712892,False,1,1,39.1411,-94.4798,6.58591672502113,7.29027791584953,0,7.50478960021556,0,0,0,off race course(1),0504
16,False,'00:00:00,0.18421123663048,0.184211236630479,2.86921352747576,11686.8426358542,6.88778580680473,-3857.13179952911,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:18 PM,7/28/2015 11:07:10 AM,11230,39.2362,-94.2731,7.02777391136115,False,1,1,39.1411,-94.4798,6.58591672502113,7.29027791584953,0,7.50478960021556,0,0,0,off race course(1),0504
18,False,'00:00:00,0.18421123663048,0.184211236630479,2.86921352747576,11686.8426358542,6.88778580680473,-3857.13179952911,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:18 PM,7/28/2015 11:37:11 AM,13031,39.2083,-94.2186,7.44951349971566,False,1,1,39.1411,-94.4798,6.58591672502113,7.29027791584953,0,7.50478960021556,0,0,0,off race course(1),0504
20,False,'00:00:00,0.669012389940793,0.669012389940793,10.4203165581996,42443.8957453973,5.87249735377571,1084.15516603087,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:40:39 PM,7/28/2015 12:27:21 PM,16041,39.1658,-94.1256,7.08592293264167,False,1,1,39.1658,-94.1256,6.41947951129181,7.29027791584953,0,26.8085925364071,0,0,0,,0504
22,False,'00:00:00,0.669012389940793,0.669012389940793,10.4203165581996,42443.8957453973,5.87249735377571,1084.15516603087,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:40:39 PM,7/28/2015 1:08:11 PM,18491,39.1366,-94.0529,7.26448397405819,False,1,1,39.1658,-94.1256,6.41947951129181,7.29027791584953,0,26.8085925364071,0,0,0,off race course(1),0504
24,False,'00:00:00,0.669012389940793,0.669012389940793,10.4203165581996,42443.8957453973,5.87249735377571,1084.15516603087,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:40:39 PM,7/28/2015 1:50:48 PM,21048,39.1419,-93.9691,6.98286309599393,False,1,1,39.1658,-94.1256,6.41947951129181,7.29027791584953,0,26.8085925364071,0,0,0,off race course(1),0504
26,False,'00:00:00,0.981276274849801,0.981276274849801,15.2840359442233,62254.7332955115,6.0293294449148,2622.26109797886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:37:11 PM,7/28/2015 2:29:51 PM,23391,39.1856,-93.8982,7.42067604429118,False,1,1,39.1856,-93.8982,6.0293294449148,7.29027791584953,0,39.080617245452,0,0,0,,0504
28,False,'00:00:00,1.05065433803312,0.0506543380331163,15.9727686575855,65060.0702849516,5.96260982281447,-4697.15702389002,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:57:31 PM,7/28/2015 2:47:59 PM,24479,39.208,-93.8687,6.70752824427105,False,2,2,39.208,-93.8687,5.61471870012939,7.29027791584953,0,41.3021739283893,0,0,0,,0504
30,False,'00:00:00,1.32406643313296,0.324066433132962,18.1161474581205,73790.4524998002,6.37928553696265,-1296.46122253236,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:43:25 PM,7/28/2015 3:37:17 PM,27437,39.2041,-93.7669,7.41732108537583,False,2,2,39.2041,-93.7669,7.44842931912741,7.29027791584953,0,46.8074959040992,0,0,0,,0504
32,False,'00:00:00,1.506819263398,0.506819263398005,19.5488146632227,79625.9736331156,6.71832756480484,-2016.94145422655,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:34:41 PM,7/28/2015 4:07:18 PM,29238,39.2096,-93.7002,7.27404460367842,False,2,2,39.2096,-93.7002,7.33326876664961,7.29027791584953,0,50.4149322998307,0,0,0,,0504
34,False,'00:00:00,1.506819263398,0.506819263398005,19.5488146632227,79625.9736331156,6.71832756480484,-2016.94145422655,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:34:41 PM,7/28/2015 4:47:29 PM,31649,39.2326,-93.6221,7.09791151648301,False,2,2,39.2096,-93.7002,7.33326876664961,7.29027791584953,0,50.4149322998307,0,0,0,off race course(1),0504
36,False,'00:00:00,1.87647702103831,0.876477021038326,22.4466989023607,91429.5974329528,6.2978516065879,-5145.17876222867,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:40:31 PM,7/28/2015 5:17:11 PM,33431,39.2251,-93.5672,6.49272897613731,False,2,2,39.2251,-93.5672,6.29714964338553,7.29027791584953,0,57.6233981085412,0,0,0,,0504
38,False,'00:00:00,2.02063998813912,0.0206399881391385,23.5566515108359,95950.641734566,5.21695059211475,575.716846297022,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:12:47 PM,7/28/2015 5:57:12 PM,35832,39.2143,-93.5107,4.24922728434649,False,3,3,39.2143,-93.5107,4.12334015461511,7.29027791584953,0,60.8507704518038,0,0,0,,0504
40,False,'00:00:00,2.11453053787124,0.114530537871262,24.2008309916584,98574.5050858036,4.97481703026374,-1907.49150312068,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:24:38 PM,7/28/2015 6:27:39 PM,37659,39.247,-93.4899,7.66561408894992,False,3,3,39.2317,-93.4858,4.4465256225888,7.29027791584953,0,62.6478101318599,0,0,0,off race course(1),0504
42,False,'00:00:00,2.11453053787124,0.114530537871262,24.2008309916584,98574.5050858036,4.97481703026374,-1907.49150312068,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:24:38 PM,7/28/2015 7:17:30 PM,40650,39.2702,-93.4513,4.86744862419239,False,3,3,39.2317,-93.4858,4.4465256225888,7.29027791584953,0,62.6478101318599,0,0,0,off race course(1),0504
44,False,'00:00:00,2.39280611048428,0.392806110484296,26.1100690822105,106351.188453908,3.29468585308825,1057.81218825954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:59:12 PM,7/28/2015 7:47:12 PM,42432,39.255,-93.4031,5.02061574604748,False,3,3,39.255,-93.4031,3.29468585308825,7.29027791584953,0,67.3628202929554,0,0,0,,0504
46,False,'00:00:00,2.39280611048428,0.392806110484296,26.1100690822105,106351.188453908,3.29468585308825,1057.81218825954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:59:12 PM,7/28/2015 8:18:24 PM,44304,39.2261,-93.3884,4.73498785391818,False,3,3,39.255,-93.4031,3.29468585308825,7.29027791584953,0,67.3628202929554,0,0,0,off race course(1),0504
48,False,'00:00:00,2.39280611048428,0.392806110484296,26.1100690822105,106351.188453908,3.29468585308825,1057.81218825954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:59:12 PM,7/28/2015 8:47:10 PM,46030,39.2453,-93.3457,6.55744786837779,False,3,3,39.255,-93.4031,3.29468585308825,7.29027791584953,0,67.3628202929554,0,0,0,off race course(1),0504
50,False,'00:00:00,2.82146383093329,0.821463830933307,29.0510733536439,118330.448199646,3.14455665970618,-1316.34423209553,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:56:19 PM,7/28/2015 9:57:10 PM,50230,39.3102,-93.2804,4.62554716755738,False,3,3,39.3102,-93.2804,3.90333690465742,7.29027791584953,0,75.2023037691362,0,0,0,,0504
52,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/28/2015 10:27:10 PM,52030,39.3293,-93.2235,6.67936852520644,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,,0504
54,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/28/2015 10:57:42 PM,53862,39.3738,-93.1882,7.20478898535771,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,off race course(1),0504
56,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/28/2015 11:27:22 PM,55642,39.4116,-93.1782,5.25551397941437,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,off race course(1),0504
58,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/28/2015 11:57:22 PM,57442,39.3772,-93.1352,6.66017946777676,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,off race course(1),0504
60,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/29/2015 12:27:08 AM,59228,39.3713,-93.0792,6.11642443167145,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,off race course(1),0504
62,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/29/2015 12:57:28 AM,61048,39.3249,-93.0626,6.72600835907979,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,off race course(1),0504
64,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/29/2015 1:28:25 AM,62905,39.313,-92.9954,7.24481640368478,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,off race course(1),0504
66,False,'00:00:00,3.0132843416044,0.0132843416044219,30.3898346207816,123783.472907005,4.57201986242818,-1424.08579797941,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:07:59 AM,7/29/2015 1:47:27 AM,64047,39.3082,-92.9559,6.69066382494093,False,4,4,39.3293,-93.2235,7.08923103440078,7.29027791584953,0,78.6012674393213,0,0,0,off race course(1),0504
68,False,'00:00:00,3.81069951881743,0.81069951881743,37.2227590471657,151615.250412979,4.31836713782158,-2481.97961438512,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:24:29 AM,7/29/2015 2:27:27 AM,66447,39.2477,-92.9156,7.78000302700142,False,4,4,39.2477,-92.9156,4.31836713782158,7.29027791584953,0,96.0154603470006,0,0,0,,0504
70,False,'00:00:00,3.9258472958471,0.925847295847093,38.2094421211695,155634.194875258,4.56715220513102,-444.247207103112,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:18:18 AM,7/29/2015 2:57:11 AM,68231,39.2305,-92.8749,7.33072457908818,False,4,4,39.2305,-92.8749,3.64729837259444,7.29027791584953,0,99.3798986254523,0,0,0,,0504
72,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,4.61484133958782,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:49:41 AM,7/29/2015 3:27:12 AM,70032,39.2201,-92.8489,0.0786149700823266,True,5,4,39.2201,-92.8489,0.0329088178537402,7.29027791584953,0,100.954206631581,0,0,0,,0504
74,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,4.61484133958782,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 11:00:10 AM,7/29/2015 4:37:38 AM,74258,39.2201,-92.849,0.0542252398166011,True,5,4,39.2201,-92.849,0.0530104895502386,7.29027791584953,0,100.986542463767,0,0,0,,0504
76,False,'00:00:00,3.99964363072993,0.999643630729923,38.8417912331602,158209.870924457,4.61484133958782,573.819405228016,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:19:46 PM,7/29/2015 8:49:15 AM,89355,39.0086,-92.8984,5.18533416324272,True,5,4,39.2203,-92.8488,0.00107018496505787,7.29027791584953,0,101.004042494662,0,0,0,off race course(1),0504
78,False,'00:00:00,3.99964363072993,0.999643630729923,38.8417912331602,158209.870924457,4.61484133958782,573.819405228016,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:19:46 PM,7/29/2015 9:18:42 AM,91122,38.9784,-92.8373,7.65677619444785,True,5,4,39.2203,-92.8488,0.00107018496505787,7.29027791584953,0,101.004042494662,0,0,0,off race course(1),0504
80,False,'00:00:00,3.99964363072993,0.999643630729923,38.8417912331602,158209.870924457,4.61484133958782,573.819405228016,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:19:46 PM,7/29/2015 9:58:40 AM,93520,38.9796,-92.7504,7.21320690427473,True,5,4,39.2203,-92.8488,0.00107018496505787,7.29027791584953,0,101.004042494662,0,0,0,off race course(1),0504
82,False,'00:00:00,3.99964363072993,0.999643630729923,38.8417912331602,158209.870924457,4.61484133958782,573.819405228016,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:19:46 PM,7/29/2015 10:28:57 AM,95337,38.9744,-92.6844,7.40537957465185,True,5,4,39.2203,-92.8488,0.00107018496505787,7.29027791584953,0,101.004042494662,0,0,0,off race course(1),0504
84,False,'00:00:00,3.99964363072993,0.999643630729923,38.8417912331602,158209.870924457,4.61484133958782,573.819405228016,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:19:46 PM,7/29/2015 10:58:36 AM,97116,38.9721,-92.6183,7.50525509215857,True,5,4,39.2203,-92.8488,0.00107018496505787,7.29027791584953,0,101.004042494662,0,0,0,off race course(1),0504
86,False,'00:00:00,4.85414160396992,0.854141603969913,48.7714300864624,198655.144724452,4.41657213781461,2143.51692404487,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:36:57 PM,7/29/2015 11:38:40 AM,99520,38.9506,-92.5363,7.46998494448542,False,5,5,38.9506,-92.5363,4.41657213781461,7.29027791584953,0,126.073118026311,0,0,0,,0504
88,False,'00:00:00,4.9903207772746,0.990320777274597,50.3540648129105,205101.51158454,5.80480604765044,1066.98873105298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 12:11:33 PM,7/29/2015 12:08:37 PM,101317,38.91,-92.4833,7.89928470226622,False,5,5,38.91,-92.4833,7.91774228193745,7.29027791584953,0,130.103634644528,0,0,0,,0504
90,False,'00:00:00,5.03068904216434,0.0306890421643418,50.7981529369762,206910.365464779,5.60681693758882,2708.66679418209,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:22:22 PM,7/29/2015 12:38:42 PM,103122,38.8942,-92.4749,5.35662880349137,False,6,6,38.8942,-92.4749,4.22089316715745,7.29027791584953,0,131.408561827026,0,0,0,,0504
92,False,'00:00:00,5.2508215608943,0.250821560894302,53.1767128730017,216598.684373805,5.60681693758882,5025.01693691698,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:07:54 PM,7/29/2015 1:28:40 PM,106120,38.8183,-92.4139,7.37721405600769,False,6,6,38.8183,-92.4139,7.22886832925607,7.29027791584953,0,137.601118210557,0,0,0,,0504
94,False,'00:00:00,5.28794981943884,0.287949819438833,53.5778884411454,218232.747398167,5.60940337628335,-596.919778328101,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:07:47 PM,7/29/2015 1:58:42 PM,107922,38.7843,-92.3864,7.31189472741892,False,6,6,38.8181,-92.3893,5.62352931069196,7.29027791584953,0,138.926971117223,0,0,0,off race course(1),0504
96,False,'00:00:00,5.28794981943884,0.287949819438833,53.5778884411454,218232.747398167,5.60940337628335,-596.919778328101,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:07:47 PM,7/29/2015 2:30:27 PM,109827,38.7373,-92.3955,7.08454663925732,False,6,6,38.8181,-92.3893,5.62352931069196,7.29027791584953,0,138.926971117223,0,0,0,off race course(1),0504
98,False,'00:00:00,5.28794981943884,0.287949819438833,53.5778884411454,218232.747398167,5.60940337628335,-596.919778328101,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:07:47 PM,7/29/2015 2:58:56 PM,111536,38.712,-92.3422,7.08181715308581,False,6,6,38.8181,-92.3893,5.62352931069196,7.29027791584953,0,138.926971117223,0,0,0,off race course(1),0504
100,False,'00:00:00,5.28794981943884,0.287949819438833,53.5778884411454,218232.747398167,5.60940337628335,-596.919778328101,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:07:47 PM,7/29/2015 3:58:43 PM,115123,38.6586,-92.2745,6.0863285562223,False,6,6,38.8181,-92.3893,5.62352931069196,7.29027791584953,0,138.926971117223,0,0,0,off race course(1),0504
102,False,'00:00:00,5.93209601467219,0.93209601467219,60.5379702217242,246582.460559411,5.56333782146522,2129.91943437023,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:09:30 PM,7/29/2015 4:49:29 PM,118169,38.6045,-92.2022,6.04798248568843,False,6,6,38.6045,-92.2022,5.56333782146522,7.29027791584953,0,156.814782656888,0,0,0,,0504
104,False,'00:00:00,6.02942940919102,0.0294294091910201,61.7498525883033,251518.683805172,6.32863249373352,4385.95063352759,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:30:23 PM,7/29/2015 5:11:59 PM,119519,38.5793,-92.1632,6.61340880267221,False,7,7,38.5793,-92.1632,7.70030693966968,7.29027791584953,0,159.571174076127,0,0,0,,0504
106,False,'00:00:00,6.02942940919102,0.0294294091910201,61.7498525883033,251518.683805172,6.32863249373352,4385.95063352759,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:30:23 PM,7/29/2015 5:48:42 PM,121722,38.5594,-92.0914,7.24801613152969,False,7,7,38.5793,-92.1632,7.70030693966968,7.29027791584953,0,159.571174076127,0,0,0,off race course(1),0504
108,False,'00:00:00,6.02942940919102,0.0294294091910201,61.7498525883033,251518.683805172,6.32863249373352,4385.95063352759,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:30:23 PM,7/29/2015 6:18:42 PM,123522,38.5599,-92.0436,6.07857542675071,False,7,7,38.5793,-92.1632,7.70030693966968,7.29027791584953,0,159.571174076127,0,0,0,off race course(1),0504
110,False,'00:00:00,6.02942940919102,0.0294294091910201,61.7498525883033,251518.683805172,6.32863249373352,4385.95063352759,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:30:23 PM,7/29/2015 6:48:37 PM,125317,38.5825,-91.9904,6.88144944701491,False,7,7,38.5793,-92.1632,7.70030693966968,7.29027791584953,0,159.571174076127,0,0,0,off race course(1),0504
112,False,'00:00:00,6.02942940919102,0.0294294091910201,61.7498525883033,251518.683805172,6.32863249373352,4385.95063352759,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:30:23 PM,7/29/2015 7:08:39 PM,126519,38.5962,-91.9459,7.88332253534232,False,7,7,38.5793,-92.1632,7.70030693966968,7.29027791584953,0,159.571174076127,0,0,0,off race course(1),0504
114,False,'00:00:00,6.38968552163178,0.389685521631779,67.6033196775136,275360.948624666,5.32762066687812,-3943.48362725347,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:31:22 AM,7/29/2015 7:48:43 PM,128923,38.6476,-91.8853,7.57672516614933,False,7,7,38.6476,-91.8853,3.77826428743744,7.29027791584953,0,175.760803724911,0,0,0,,0504
116,False,'00:00:00,6.38968552163178,0.389685521631779,67.6033196775136,275360.948624666,5.32762066687812,-3943.48362725347,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:31:22 AM,7/29/2015 8:18:42 PM,130722,38.6767,-91.8297,7.49039774685433,False,7,7,38.6476,-91.8853,3.77826428743744,7.29027791584953,0,175.760803724911,0,0,0,off race course(1),0504
118,False,'00:00:00,6.38968552163178,0.389685521631779,67.6033196775136,275360.948624666,5.32762066687812,-3943.48362725347,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:31:22 AM,7/29/2015 8:38:40 PM,131920,38.6824,-91.7827,8.05217518145266,False,7,7,38.6476,-91.8853,3.77826428743744,7.29027791584953,0,175.760803724911,0,0,0,off race course(1),0504
120,False,'00:00:00,6.38968552163178,0.389685521631779,67.6033196775136,275360.948624666,5.32762066687812,-3943.48362725347,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 12:31:22 AM,7/29/2015 9:08:37 PM,133717,38.7068,-91.7266,7.92624895326736,False,7,7,38.6476,-91.8853,3.77826428743744,7.29027791584953,0,175.760803724911,0,0,0,off race course(1),0504
122,False,'00:00:00,6.76736990214786,0.767369902147854,73.739962513305,300356.64115419,5.32762066687812,-3305.61423480464,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:47:06 PM,7/29/2015 9:59:22 PM,136762,38.6902,-91.6066,7.5544255239613,False,7,7,38.6902,-91.6066,7.13276681421784,7.29027791584953,0,191.10250744358,0,0,0,,0504
124,False,'00:00:00,6.9185967271961,0.918596727196104,76.1971067861069,310365.048745622,5.79682322894724,202.136973311824,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/29/2015 11:23:19 PM,7/29/2015 10:48:41 PM,139721,38.6979,-91.4954,7.99986878205791,False,7,7,38.6979,-91.4954,7.00334410283926,7.29027791584953,0,197.48065534954,0,0,0,,0504
126,False,'00:00:00,6.9997468488697,0.999746848869704,77.5156397688886,315735.679872372,5.79682322894724,87.6845323592517,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 9:54:16 AM,7/30/2015 3:58:36 AM,158316,38.7077,-91.4349,0.00591871102783982,True,8,7,38.7077,-91.4349,0.000160969098826127,7.29027791584953,0,200.821841951633,0,0,0,,0504
128,False,'00:00:00,7.00001443209563,1.44320956289761E-05,77.5199488773254,315753.23167593,5.79682322894724,61.9783524041051,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 10:24:36 AM,7/30/2015 4:29:02 AM,160142,38.7078,-91.4347,0.0190819125486586,True,8,8,38.7078,-91.4347,0.0195583138923935,7.29027791584953,0,200.836013549079,0,0,0,,0504
130,False,'00:00:00,7.06025081551315,0.0602508155131529,78.337553696929,319083.488826025,4.56845220147019,-2441.43943983531,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:19:03 PM,7/30/2015 5:15:04 AM,162904,38.7074,-91.3973,3.35754582516687,False,8,8,38.7074,-91.3973,3.43240603582001,7.29027791584953,0,202.876534579481,0,0,0,,0504
132,False,'00:00:00,7.10202158740007,0.10202158740007,78.9045197476062,321392.847453636,5.10554336791572,-1498.50514430306,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:28:12 AM,7/30/2015 5:44:14 AM,164654,38.7051,-91.3315,7.14384376779754,False,8,8,38.6996,-91.3717,8.10971263957256,7.29027791584953,0,204.359950032828,0,0,0,off race course(1),0504
