index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2107
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:47:31 AM,-749,39.1143,-94.612,0.0496724991215335,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2107
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:59:13 AM,-47,39.1144,-94.6116,0.108988419452445,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2107
6,False,'00:00:00,0.0486704958041648,0.0486704958041648,0.758075606594979,3087.78354608887,8.47395940061985,835.493001934531,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:40:03 PM,7/28/2015 8:14:31 AM,871,39.1175,-94.5759,8.49299448517805,False,1,1,39.1175,-94.5759,8.47395940061985,8.47395940061985,0,2.0320863765429,0,0,0,,2107
8,False,'00:00:00,0.0693245550423997,0.0693245550423997,1.07977642814966,4398.13108255898,8.48359503037473,-763.288128186369,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:39:40 PM,7/28/2015 8:20:12 AM,1212,39.1235,-94.5617,8.99186773965143,False,1,1,39.1235,-94.5617,8.51369343938336,8.48359503037473,0,2.90004253981827,0,0,0,,2107
10,False,'00:00:00,0.0693245550423997,0.0693245550423997,1.07977642814966,4398.13108255898,8.48359503037473,-763.288128186369,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:39:40 PM,7/28/2015 8:35:19 AM,2119,39.1476,-94.5316,9.63580358311414,False,1,1,39.1235,-94.5617,8.51369343938336,8.48359503037473,0,2.90004253981827,0,0,0,off race course(1),2107
12,False,'00:00:00,0.0693245550423997,0.0693245550423997,1.07977642814966,4398.13108255898,8.48359503037473,-763.288128186369,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:39:40 PM,7/28/2015 8:50:21 AM,3021,39.1485,-94.4877,9.46252977060413,False,1,1,39.1235,-94.5617,8.51369343938336,8.48359503037473,0,2.90004253981827,0,0,0,off race course(1),2107
14,False,'00:00:00,0.207803068825658,0.207803068825658,3.23667213266459,13183.5701721315,7.6992847928311,2060.4618766099,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:47 PM,7/28/2015 9:05:25 AM,3925,39.1269,-94.4599,8.82822140307683,False,1,1,39.1269,-94.4599,7.91589978641339,8.48359503037473,0,8.38301336053102,0,0,0,,2107
16,False,'00:00:00,0.257326763775432,0.257326763775432,4.00803688803784,16325.4829034654,7.69533513388274,-1457.40159095164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:56 PM,7/28/2015 9:34:36 AM,5676,39.1656,-94.4027,9.18235121004994,False,1,1,39.1404,-94.4256,7.68115521077306,8.48359503037473,0,10.4468619850116,0,0,0,off race course(1),2107
18,False,'00:00:00,0.257326763775432,0.257326763775432,4.00803688803784,16325.4829034654,7.69533513388274,-1457.40159095164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:56 PM,7/28/2015 9:49:57 AM,6597,39.1678,-94.361,8.84907210623448,False,1,1,39.1404,-94.4256,7.68115521077306,8.48359503037473,0,10.4468619850116,0,0,0,off race course(1),2107
20,False,'00:00:00,0.257326763775432,0.257326763775432,4.00803688803784,16325.4829034654,7.69533513388274,-1457.40159095164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:56 PM,7/28/2015 10:05:17 AM,7517,39.1887,-94.3288,8.8448093314132,False,1,1,39.1404,-94.4256,7.68115521077306,8.48359503037473,0,10.4468619850116,0,0,0,off race course(1),2107
22,False,'00:00:00,0.257326763775432,0.257326763775432,4.00803688803784,16325.4829034654,7.69533513388274,-1457.40159095164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:56 PM,7/28/2015 10:20:37 AM,8437,39.2203,-94.3144,9.06837528733803,False,1,1,39.1404,-94.4256,7.68115521077306,8.48359503037473,0,10.4468619850116,0,0,0,off race course(1),2107
24,False,'00:00:00,0.257326763775432,0.257326763775432,4.00803688803784,16325.4829034654,7.69533513388274,-1457.40159095164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:56 PM,7/28/2015 10:35:57 AM,9357,39.2378,-94.281,8.49931586490094,False,1,1,39.1404,-94.4256,7.68115521077306,8.48359503037473,0,10.4468619850116,0,0,0,off race course(1),2107
26,False,'00:00:00,0.257326763775432,0.257326763775432,4.00803688803784,16325.4829034654,7.69533513388274,-1457.40159095164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:56 PM,7/28/2015 10:51:28 AM,10288,39.2315,-94.2403,8.59653060961577,False,1,1,39.1404,-94.4256,7.68115521077306,8.48359503037473,0,10.4468619850116,0,0,0,off race course(1),2107
28,False,'00:00:00,0.257326763775432,0.257326763775432,4.00803688803784,16325.4829034654,7.69533513388274,-1457.40159095164,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:08:56 PM,7/28/2015 11:21:53 AM,12113,39.1862,-94.1884,7.95588398119224,False,1,1,39.1404,-94.4256,7.68115521077306,8.48359503037473,0,10.4468619850116,0,0,0,off race course(1),2107
30,False,'00:00:00,0.674909953479884,0.674909953479884,10.5121750647437,42818.0526007393,6.45421685804769,3857.97060782189,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:56 PM,7/28/2015 11:51:48 AM,13908,39.1587,-94.1202,8.23983367004481,False,1,1,39.1587,-94.1202,5.88020555669057,8.48359503037473,0,27.4633403748709,0,0,0,,2107
32,False,'00:00:00,0.675578796258708,0.675578796258708,10.522592739495,42860.4857359118,6.45421685804769,4390.84298475286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:25 PM,7/28/2015 12:06:50 PM,14810,39.1364,-94.0949,8.21664753519948,False,1,1,39.1573,-94.1195,2.15727723818944,8.48359503037473,0,27.5672027005341,0,0,0,off race course(1),2107
34,False,'00:00:00,0.675578796258708,0.675578796258708,10.522592739495,42860.4857359118,6.45421685804769,4390.84298475286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:25 PM,7/28/2015 12:21:51 PM,15711,39.1356,-94.0551,8.61249144476596,False,1,1,39.1573,-94.1195,2.15727723818944,8.48359503037473,0,27.5672027005341,0,0,0,off race course(1),2107
36,False,'00:00:00,0.675578796258708,0.675578796258708,10.522592739495,42860.4857359118,6.45421685804769,4390.84298475286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:25 PM,7/28/2015 12:36:52 PM,16612,39.1559,-94.0232,8.95076356845456,False,1,1,39.1573,-94.1195,2.15727723818944,8.48359503037473,0,27.5672027005341,0,0,0,off race course(1),2107
38,False,'00:00:00,0.675578796258708,0.675578796258708,10.522592739495,42860.4857359118,6.45421685804769,4390.84298475286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:25 PM,7/28/2015 12:51:57 PM,17517,39.1513,-93.9868,8.06462111063303,False,1,1,39.1573,-94.1195,2.15727723818944,8.48359503037473,0,27.5672027005341,0,0,0,off race course(1),2107
40,False,'00:00:00,0.675578796258708,0.675578796258708,10.522592739495,42860.4857359118,6.45421685804769,4390.84298475286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:25 PM,7/28/2015 1:06:58 PM,18418,39.1485,-93.952,8.74205600934451,False,1,1,39.1573,-94.1195,2.15727723818944,8.48359503037473,0,27.5672027005341,0,0,0,off race course(1),2107
42,False,'00:00:00,0.675578796258708,0.675578796258708,10.522592739495,42860.4857359118,6.45421685804769,4390.84298475286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:25 PM,7/28/2015 1:21:59 PM,19319,39.1672,-93.9186,9.28295367811565,False,1,1,39.1573,-94.1195,2.15727723818944,8.48359503037473,0,27.5672027005341,0,0,0,off race course(1),2107
44,False,'00:00:00,0.990422139530555,0.990422139530555,15.4264889190932,62834.9708708512,7.09796596080354,825.26885483097,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:40:15 PM,7/28/2015 1:37:04 PM,20224,39.1912,-93.8922,8.85006635969036,False,1,1,39.1912,-93.8922,6.32193140421719,8.48359503037473,0,40.2153069147033,0,0,0,,2107
46,False,'00:00:00,1.00214151349218,0.00214151349218385,15.5924586364172,63510.9965308824,7.09796596080354,-431.047481698398,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:39:45 PM,7/28/2015 1:52:24 PM,21144,39.1954,-93.8849,0.0476604423343172,True,2,2,39.1954,-93.8849,0.0474719412782361,8.48359503037473,0,40.7037732015722,0,0,0,,2107
48,False,'00:00:00,0.999791036837723,0.999791036837722,15.572415776667,63429.3582193276,7.09796596080354,-599.058497329009,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:55:25 PM,7/28/2015 2:07:38 PM,22058,39.1958,-93.8859,0.453245950515018,True,2,1,39.1958,-93.8859,0.396837287438771,8.48359503037473,0,40.7650439894905,0,0,0,,2107
50,False,'00:00:00,1.04476068050592,0.0447606805059164,15.9265660907357,64871.878600026,7.04999165108328,-4556.4499751046,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:56:59 PM,7/28/2015 2:22:40 PM,22960,39.2144,-93.8528,9.26502377965463,False,2,2,39.2075,-93.8708,6.68079805019256,8.48359503037473,0,41.9096789617155,0,0,0,off race course(1),2107
52,False,'00:00:00,1.28782913559478,0.287829135594782,17.8320698451544,72633.3513195252,7.43721419749517,-122.825031611764,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:46:52 PM,7/28/2015 2:52:53 PM,24773,39.2002,-93.7796,8.15285793326738,False,2,2,39.2002,-93.7796,7.7786362276648,8.48359503037473,0,46.8238051262777,0,0,0,,2107
54,False,'00:00:00,1.39543848659664,0.39543848659665,18.6756594515048,76069.4493597199,7.66914689658151,-3214.43192332618,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:41:45 PM,7/28/2015 3:07:55 PM,25675,39.2107,-93.7418,9.10398084167927,False,2,2,39.2107,-93.7418,9.06930717955794,8.48359503037473,0,48.9788059745139,0,0,0,,2107
56,False,'00:00:00,1.49684702651456,0.496847026514564,19.4706386003749,79307.5479266828,7.71568798170025,-1461.36728794063,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:40:51 PM,7/28/2015 3:38:22 PM,27502,39.2334,-93.6777,8.88708349171865,False,2,2,39.2079,-93.7035,7.88184826491524,8.48359503037473,0,51.0406230057481,0,0,0,off race course(1),2107
58,False,'00:00:00,1.49684702651456,0.496847026514564,19.4706386003749,79307.5479266828,7.71568798170025,-1461.36728794063,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:40:51 PM,7/28/2015 4:08:49 PM,29329,39.2413,-93.6013,8.25928650635772,False,2,2,39.2079,-93.7035,7.88184826491524,8.48359503037473,0,51.0406230057481,0,0,0,off race course(1),2107
60,False,'00:00:00,1.49684702651456,0.496847026514564,19.4706386003749,79307.5479266828,7.71568798170025,-1461.36728794063,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:40:51 PM,7/28/2015 4:24:08 PM,30248,39.2303,-93.5697,8.19845231144945,False,2,2,39.2079,-93.7035,7.88184826491524,8.48359503037473,0,51.0406230057481,0,0,0,off race course(1),2107
62,False,'00:00:00,1.94545753739979,0.945457537399808,22.9874627495678,93632.229591539,7.00913638909154,-779.657040594061,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:48:41 PM,7/28/2015 4:39:26 PM,31166,39.2146,-93.538,7.85443835265516,False,2,2,39.2146,-93.538,7.47387869829552,8.48359503037473,0,59.9247731448693,0,0,0,,2107
64,False,'00:00:00,2.06965186152945,0.0696518615294707,23.8929201049042,97320.3265295884,7.43660764719823,775.744340149414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:05:03 PM,7/28/2015 4:54:43 PM,32083,39.2193,-93.4964,8.92350985248773,False,3,3,39.2193,-93.4964,8.69051400476035,8.48359503037473,0,62.1938941986683,0,0,0,,2107
66,False,'00:00:00,2.06965186152945,0.0696518615294707,23.8929201049042,97320.3265295884,7.43660764719823,775.744340149414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:05:03 PM,7/28/2015 5:09:59 PM,32999,39.2489,-93.4913,8.37720705472039,False,3,3,39.2193,-93.4964,8.69051400476035,8.48359503037473,0,62.1938941986683,0,0,0,off race course(1),2107
68,False,'00:00:00,2.06965186152945,0.0696518615294707,23.8929201049042,97320.3265295884,7.43660764719823,775.744340149414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:05:03 PM,7/28/2015 5:25:16 PM,33916,39.281,-93.4952,8.69626103809069,False,3,3,39.2193,-93.4964,8.69051400476035,8.48359503037473,0,62.1938941986683,0,0,0,off race course(1),2107
70,False,'00:00:00,2.06965186152945,0.0696518615294707,23.8929201049042,97320.3265295884,7.43660764719823,775.744340149414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:05:03 PM,7/28/2015 5:40:33 PM,34833,39.2919,-93.4632,8.05950626096755,False,3,3,39.2193,-93.4964,8.69051400476035,8.48359503037473,0,62.1938941986683,0,0,0,off race course(1),2107
72,False,'00:00:00,2.06965186152945,0.0696518615294707,23.8929201049042,97320.3265295884,7.43660764719823,775.744340149414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:05:03 PM,7/28/2015 5:55:49 PM,35749,39.2671,-93.4412,8.8773093588092,False,3,3,39.2193,-93.4964,8.69051400476035,8.48359503037473,0,62.1938941986683,0,0,0,off race course(1),2107
74,False,'00:00:00,2.39779586241939,0.397795862419407,26.1443035799333,106490.631957772,4.47717166425416,-1697.20324793766,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:31:14 PM,7/28/2015 6:11:06 PM,36666,39.2633,-93.4035,9.26623277749509,False,3,3,39.2633,-93.4035,4.87543615760443,8.48359503037473,0,68.3540410061317,0,0,0,,2107
76,False,'00:00:00,2.39779586241939,0.397795862419407,26.1443035799333,106490.631957772,4.47717166425416,-1697.20324793766,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:31:14 PM,7/28/2015 6:41:40 PM,38500,39.2285,-93.3796,7.90769693971853,False,3,3,39.2633,-93.4035,4.87543615760443,8.48359503037473,0,68.3540410061317,0,0,0,off race course(1),2107
78,False,'00:00:00,2.39779586241939,0.397795862419407,26.1443035799333,106490.631957772,4.47717166425416,-1697.20324793766,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:31:14 PM,7/28/2015 7:12:14 PM,40334,39.27,-93.331,7.15390049458865,False,3,3,39.2633,-93.4035,4.87543615760443,8.48359503037473,0,68.3540410061317,0,0,0,off race course(1),2107
80,False,'00:00:00,2.39779586241939,0.397795862419407,26.1443035799333,106490.631957772,4.47717166425416,-1697.20324793766,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:31:14 PM,7/28/2015 7:42:48 PM,42168,39.3116,-93.3105,7.90840401677984,False,3,3,39.2633,-93.4035,4.87543615760443,8.48359503037473,0,68.3540410061317,0,0,0,off race course(1),2107
82,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 8:13:21 PM,44001,39.3265,-93.2406,7.59434407735477,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,,2107
84,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 8:38:36 PM,45516,39.3588,-93.1994,8.237938306732,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
86,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 8:53:47 PM,46427,39.3852,-93.1911,7.97191052376626,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
88,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 9:24:09 PM,48249,39.401,-93.1601,7.0770660636281,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
90,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 9:54:39 PM,50079,39.3838,-93.1062,7.41361903538009,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
92,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 10:25:09 PM,51909,39.3351,-93.0736,8.80453041379211,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
94,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 10:55:39 PM,53739,39.3122,-93.0065,8.04461374274199,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
96,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 11:18:04 PM,55084,39.3098,-92.9561,7.37945429243546,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
98,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 11:33:19 PM,55999,39.2781,-92.9586,9.25266322576013,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
100,False,'00:00:00,2.95884441935948,0.958844419359501,29.9936363312808,122169.683268259,5.07400013737551,-1577.34349134854,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:21:48 PM,7/28/2015 11:48:35 PM,56915,39.2635,-92.9235,8.7213492164956,False,3,3,39.3265,-93.2406,7.52330429090212,8.48359503037473,0,78.1113792384806,0,0,0,off race course(1),2107
102,False,'00:00:00,3.81551585440881,0.815515854408809,37.2640294644445,151783.352531429,4.91194334604249,2286.4817525436,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:52:42 AM,7/29/2015 12:03:50 AM,57830,39.2354,-92.9213,8.39903004461634,False,4,4,39.2354,-92.9213,1.12052876908746,8.48359503037473,0,97.358875435071,0,0,0,,2107
104,False,'00:00:00,3.9074711667727,0.907471166772694,38.0519799799877,154992.822161978,5.55238649958103,3797.23669303489,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:40:45 AM,7/29/2015 12:19:04 AM,58744,39.2222,-92.8895,8.49808521563552,False,4,4,39.2222,-92.8895,7.85489875617584,8.48359503037473,0,99.2918437704456,0,0,0,,2107
106,False,'00:00:00,3.95160789382319,0.951607893823184,38.4301806074425,156533.303961439,5.19227074518108,-4349.64764329232,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 12:46:25 AM,7/29/2015 12:34:18 AM,59658,39.2371,-92.8577,8.04269285966963,False,4,4,39.2371,-92.8577,4.37022637308079,8.48359503037473,0,101.290427023283,0,0,0,,2107
108,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.32079930769898,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:21:19 AM,7/29/2015 12:49:32 AM,60572,39.22,-92.8491,2.87716357044952,True,5,4,39.22,-92.8491,1.69373726262704,8.48359503037473,0,102.587558005369,0,0,0,,2107
110,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 1:04:46 AM,61486,39.2048,-92.8571,6.97332467870967,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
112,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 1:19:59 AM,62399,39.183,-92.8821,8.32269484881083,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
114,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 1:42:56 AM,63776,39.144,-92.9068,8.27072421615771,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
116,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 1:58:10 AM,64690,39.1281,-92.9369,8.11058231806423,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
118,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 2:20:45 AM,66045,39.0974,-92.9246,7.32841980516116,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
120,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 2:35:59 AM,66959,39.0789,-92.9106,8.05550964564317,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
122,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 2:51:12 AM,67872,39.0598,-92.9355,7.12949269689168,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
124,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 3:06:25 AM,68785,39.0306,-92.9172,8.86011693753361,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
126,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 3:21:37 AM,69697,39.0079,-92.8947,8.48553310065099,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
128,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 3:36:51 AM,70611,38.9887,-92.863,8.83820407478312,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
130,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 3:52:04 AM,71524,38.9783,-92.8279,8.45134886310933,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
132,False,'00:00:00,4.0016355966265,0.00163559662648995,38.8638533330876,158299.733978426,5.32079930769898,1996.79897810298,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:28:26 AM,7/29/2015 4:07:18 AM,72438,38.9717,-92.7887,8.5252585466688,True,5,5,39.2164,-92.8509,0.447829091123078,8.48359503037473,0,102.854602141621,0,0,0,off race course(1),2107
