index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4802
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:35:00 AM,-1500,39.1161,-94.6115,1.18396929499674,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4802
4,False,'00:00:00,0.00734371011964907,0.00734371011964907,0.114383209203599,465.904176648193,3.5814354793847,1379.10901544487,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 6:00:25 PM,7/28/2015 7:04:51 AM,291,39.1127,-94.6056,0.96563188032223,False,1,1,39.1127,-94.6056,3.5814354793847,3.5814354793847,0,0.389318624502503,0,0,0,,4802
6,False,'00:00:00,0.0956950827604092,0.0956950827604092,1.49051507927203,6071.146330174,7.16805995677005,-4550.11924386797,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:01 PM,7/28/2015 7:34:38 AM,2078,39.1359,-94.5444,7.77858862636924,False,1,1,39.1359,-94.5444,6.86831718148563,7.28026733076396,0,4.15533790877741,0,0,0,,4802
8,False,'00:00:00,0.182429906917149,0.182429906917149,2.84146812277694,11573.8304199706,7.04555797676541,-4719.11461383969,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:38:55 PM,7/28/2015 8:04:27 AM,3867,39.1433,-94.4815,7.38092823175731,False,1,1,39.1433,-94.4815,6.8804644754847,7.28026733076396,0,7.56866837038402,0,0,0,,4802
10,False,'00:00:00,0.256420998737547,0.256420998737547,3.99392899024099,16268.0188005342,6.60719178745399,-1115.99983699459,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:00:27 PM,7/28/2015 8:34:16 AM,5656,39.1394,-94.4261,7.73009829430992,False,1,1,39.1394,-94.4261,6.61793426488771,7.28026733076396,0,11.0958037964207,0,0,0,,4802
12,False,'00:00:00,0.256420998737547,0.256420998737547,3.99392899024099,16268.0188005342,6.60719178745399,-1115.99983699459,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:00:27 PM,7/28/2015 9:04:10 AM,7450,39.1687,-94.3735,7.51898468788112,False,1,1,39.1394,-94.4261,6.61793426488771,7.28026733076396,0,11.0958037964207,0,0,0,off race course(1),4802
14,False,'00:00:00,0.256420998737547,0.256420998737547,3.99392899024099,16268.0188005342,6.60719178745399,-1115.99983699459,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:00:27 PM,7/28/2015 9:33:56 AM,9236,39.1998,-94.3204,7.6492149694813,False,1,1,39.1394,-94.4261,6.61793426488771,7.28026733076396,0,11.0958037964207,0,0,0,off race course(1),4802
16,False,'00:00:00,0.256420998737547,0.256420998737547,3.99392899024099,16268.0188005342,6.60719178745399,-1115.99983699459,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:00:27 PM,7/28/2015 10:03:55 AM,11035,39.2373,-94.2798,7.63116787382964,False,1,1,39.1394,-94.4261,6.61793426488771,7.28026733076396,0,11.0958037964207,0,0,0,off race course(1),4802
18,False,'00:00:00,0.256420998737547,0.256420998737547,3.99392899024099,16268.0188005342,6.60719178745399,-1115.99983699459,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:00:27 PM,7/28/2015 10:34:06 AM,12846,39.222,-94.233,2.64800226981415,False,1,1,39.1394,-94.4261,6.61793426488771,7.28026733076396,0,11.0958037964207,0,0,0,off race course(1),4802
20,False,'00:00:00,0.256420998737547,0.256420998737547,3.99392899024099,16268.0188005342,6.60719178745399,-1115.99983699459,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:00:27 PM,7/28/2015 11:03:11 AM,14591,39.1901,-94.1887,6.96817873054486,False,1,1,39.1394,-94.4261,6.61793426488771,7.28026733076396,0,11.0958037964207,0,0,0,off race course(1),4802
22,False,'00:00:00,0.638634832957568,0.638634832957568,9.94716573948612,40516.6640812574,5.33937024645395,-3672.83948894858,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:03:39 PM,7/28/2015 11:52:51 AM,17571,39.1432,-94.1081,6.56035485362886,False,1,1,39.1764,-94.1496,5.33937024645395,7.28026733076396,0,26.1490996893027,0,0,0,off race course(1),4802
24,False,'00:00:00,0.638634832957568,0.638634832957568,9.94716573948612,40516.6640812574,5.33937024645395,-3672.83948894858,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:03:39 PM,7/28/2015 12:24:31 PM,19471,39.1349,-94.0558,2.57731876742352,False,1,1,39.1764,-94.1496,5.33937024645395,7.28026733076396,0,26.1490996893027,0,0,0,off race course(1),4802
26,False,'00:00:00,0.638634832957568,0.638634832957568,9.94716573948612,40516.6640812574,5.33937024645395,-3672.83948894858,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:03:39 PM,7/28/2015 12:52:15 PM,21135,39.1593,-94.0166,7.81861593439197,False,1,1,39.1764,-94.1496,5.33937024645395,7.28026733076396,0,26.1490996893027,0,0,0,off race course(1),4802
28,False,'00:00:00,0.638634832957568,0.638634832957568,9.94716573948612,40516.6640812574,5.33937024645395,-3672.83948894858,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:03:39 PM,7/28/2015 1:21:56 PM,22916,39.1435,-93.9595,7.07735599972987,False,1,1,39.1764,-94.1496,5.33937024645395,7.28026733076396,0,26.1490996893027,0,0,0,off race course(1),4802
30,False,'00:00:00,0.973561985619536,0.973561985619535,15.1638807168919,61765.3186108774,5.27019355493227,4019.46301559482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:45 PM,7/28/2015 1:53:54 PM,24834,39.1812,-93.9033,7.53552439445857,False,1,1,39.1812,-93.9033,5.27019355493227,7.28026733076396,0,39.3602416772395,0,0,0,,4802
32,False,'00:00:00,1.02696997653277,0.0269699765327732,15.787098165117,64303.7996878621,4.60899334336186,-3475.56281545982,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:32:42 PM,7/28/2015 2:21:23 PM,26483,39.2042,-93.8769,4.55149787579635,False,2,2,39.2042,-93.8769,3.00969433303524,7.28026733076396,0,41.4969339533862,0,0,0,,4802
34,False,'00:00:00,1.24245128399845,0.242451283998452,17.4763360394137,71184.3810814676,4.60899334336186,-2103.18771975443,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:16:45 PM,7/28/2015 3:01:05 PM,28865,39.2047,-93.7973,6.81418881191491,False,2,2,39.2047,-93.7973,6.46155278410605,7.28026733076396,0,45.7636553854629,0,0,0,,4802
36,False,'00:00:00,1.41647890041487,0.416478900414879,18.840603057661,76741.295477298,5.56105825658615,-2733.20822754422,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:35:40 PM,7/28/2015 3:30:46 PM,30646,39.2098,-93.7338,7.4916354533693,False,2,2,39.2098,-93.7338,7.49299244869153,7.28026733076396,0,49.3084789279312,0,0,0,,4802
38,False,'00:00:00,1.48079427866364,0.480794278663645,19.3447951572696,78794.9640767037,5.77037679525039,-838.735805252142,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:29:00 PM,7/28/2015 4:00:31 PM,32431,39.2304,-93.6836,7.00704104107995,False,2,2,39.2059,-93.709,6.87713290088229,7.28026733076396,0,50.6647586821127,0,0,0,off race course(1),4802
40,False,'00:00:00,1.48079427866364,0.480794278663645,19.3447951572696,78794.9640767037,5.77037679525039,-838.735805252142,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:29:00 PM,7/28/2015 4:30:34 PM,34234,39.2318,-93.624,6.24210252639898,False,2,2,39.2059,-93.709,6.87713290088229,7.28026733076396,0,50.6647586821127,0,0,0,off race course(1),4802
42,False,'00:00:00,1.48079427866364,0.480794278663645,19.3447951572696,78794.9640767037,5.77037679525039,-838.735805252142,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:29:00 PM,7/28/2015 4:59:53 PM,35993,39.233,-93.5712,6.05241545995406,False,2,2,39.2059,-93.709,6.87713290088229,7.28026733076396,0,50.6647586821127,0,0,0,off race course(1),4802
44,False,'00:00:00,1.98591664649003,0.985916646490049,23.3046367088284,94924.1383723157,5.60330019702735,-127.8927549755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:32:42 PM,7/28/2015 5:29:43 PM,37783,39.2136,-93.5225,6.21415684305771,False,2,2,39.2136,-93.5225,5.7890732464645,7.28026733076396,0,60.7362314737666,0,0,0,,4802
46,False,'00:00:00,2.01878398772988,0.0187839877298963,23.543917562814,95898.7739857075,5.60330019702735,719.92577931167,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:01:54 PM,7/28/2015 5:59:28 PM,39568,39.2137,-93.5111,0.0418642865582807,False,3,3,39.2137,-93.5111,0.0111108634315869,7.28026733076396,0,61.3542664146419,0,0,0,,4802
48,False,'00:00:00,2.07425677977229,0.074256779772304,23.9245142733414,97449.0154790864,5.00529814505773,746.525002783265,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:17:21 PM,7/28/2015 7:04:39 PM,43479,39.2199,-93.4951,3.20785234415601,False,3,3,39.2199,-93.4951,3.23162067080221,7.28026733076396,0,62.324292420855,0,0,0,,4802
50,False,'00:00:00,2.11910485956422,0.119104859564238,24.232215238334,98702.3389847552,4.96135557499419,-3327.51141727411,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:19:35 PM,7/28/2015 7:34:59 PM,45299,39.2737,-93.4984,7.90453712614352,False,3,3,39.2361,-93.4857,4.69615443606803,7.28026733076396,0,63.5528734580769,0,0,0,off race course(1),4802
52,False,'00:00:00,2.11910485956422,0.119104859564238,24.232215238334,98702.3389847552,4.96135557499419,-3327.51141727411,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:19:35 PM,7/28/2015 8:04:06 PM,47046,39.2808,-93.455,5.75387236372895,False,3,3,39.2361,-93.4857,4.69615443606803,7.28026733076396,0,63.5528734580769,0,0,0,off race course(1),4802
54,False,'00:00:00,2.40103616610621,0.401036166106232,26.1665351799467,106581.185417252,3.70573454979239,-854.420940645134,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:22:16 PM,7/28/2015 8:33:52 PM,48832,39.2613,-93.402,6.71062210219522,False,3,3,39.2613,-93.402,3.70573454979239,7.28026733076396,0,68.364046860789,0,0,0,,4802
56,False,'00:00:00,2.35320574481841,0.353205744818425,25.8383724836945,105244.517458129,3.89355218456767,2786.94548093582,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:36:50 PM,7/28/2015 9:13:37 PM,51217,39.2317,-93.3705,5.01350602177962,False,3,3,39.2457,-93.4133,5.03373802800146,7.28026733076396,0,69.6012343870199,0,0,0,off race course(1),4802
58,False,'00:00:00,2.35320574481841,0.353205744818425,25.8383724836945,105244.517458129,3.89355218456767,2786.94548093582,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:36:50 PM,7/28/2015 9:43:14 PM,52994,39.2664,-93.3291,6.20981009833875,False,3,3,39.2457,-93.4133,5.03373802800146,7.28026733076396,0,69.6012343870199,0,0,0,off race course(1),4802
60,False,'00:00:00,2.6048640970497,0.604864097049716,27.564990840361,112277.356538702,3.66201336127906,-1458.84071176375,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:47:47 PM,7/28/2015 10:13:10 PM,54790,39.3109,-93.3301,6.24888830239399,False,3,3,39.2861,-93.3433,3.66201336127906,7.28026733076396,0,74.2777953109907,0,0,0,off race course(1),4802
62,False,'00:00:00,2.87513382476069,0.875133824760708,29.419301134375,119830.308731581,4.70571955130584,-2450.35652997278,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:10:37 PM,7/28/2015 10:42:59 PM,56579,39.3196,-93.2652,7.00358247786355,False,3,3,39.3196,-93.2652,7.34568226725592,7.28026733076396,0,79.1979715113019,0,0,0,,4802
64,False,'00:00:00,3.00002728075081,2.72807508262479E-05,30.2762369648589,123320.768435603,5.08789329931771,222.08419410261,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:28:27 AM,7/28/2015 11:12:43 PM,58363,39.3258,-93.2282,2.65004888264239,True,4,4,39.3258,-93.2282,2.86043402283062,7.28026733076396,0,81.2579628585112,0,0,0,,4802
66,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/28/2015 11:52:30 PM,60750,39.3306,-93.2211,3.06462510304129,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,,4802
68,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 12:22:52 AM,62572,39.3785,-93.1877,7.43391373710637,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
70,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 12:52:09 AM,64329,39.4123,-93.1765,5.86343184133377,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
72,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 1:21:49 AM,66109,39.3775,-93.1375,6.76388471342056,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
74,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 1:51:34 AM,67894,39.3737,-93.0805,7.27269357484566,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
76,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 2:21:20 AM,69680,39.3224,-93.0584,8.77312682529467,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
78,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 3:11:01 AM,72661,39.315,-93.0425,0.0646788790365924,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
80,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 4:29:53 AM,77393,39.315,-93.042,0.0392896783825709,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
82,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 4:59:38 AM,79178,39.3124,-92.9971,8.07474849166083,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
84,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 5:39:21 AM,81561,39.3156,-92.9636,1.0267428554709,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
86,False,'00:00:00,3.01987093763887,0.0198709376388908,30.4462741195731,124013.361527879,5.08789329931771,-2097.06504645488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:03:10 AM,7/29/2015 8:09:14 AM,90554,39.2649,-92.9293,8.346370014365,False,4,4,39.3306,-93.2211,2.62581667283649,7.28026733076396,0,81.7718966965913,0,0,0,off race course(1),4802
88,False,'00:00:00,3.80878957843225,0.808789578432244,37.2063930703398,151548.588732378,5.08789329931771,-3651.77656860446,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 9:08:11 AM,7/29/2015 8:39:00 AM,92340,39.221,-92.902,6.58904457803281,False,4,4,39.2508,-92.9145,2.02566958414014,7.28026733076396,0,99.0799058803073,0,0,0,off race course(1),4802
90,False,'00:00:00,3.98578664532179,0.985786645321778,38.7230529186948,157726.22759059,4.85289057491421,-2657.12031993669,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 9:12:33 AM,7/29/2015 9:08:45 AM,94125,39.2294,-92.8477,6.41742711820621,False,4,4,39.2294,-92.8477,6.4155444250739,7.28026733076396,0,102.954296777643,0,0,0,,4802
92,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 9:38:28 AM,95908,39.2145,-92.8511,2.58116620126061,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,,4802
94,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 10:08:13 AM,97693,39.1745,-92.8999,8.4910058403757,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
96,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 10:37:58 AM,99478,39.1285,-92.9288,7.44095819495899,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
98,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 11:07:52 AM,101272,39.0972,-92.9197,6.35548171049185,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
100,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 11:37:34 AM,103054,39.064,-92.9354,7.16974675822873,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
102,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 12:07:15 PM,104835,39.0196,-92.9131,6.91692819982784,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
104,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 12:37:10 PM,106630,38.9946,-92.8665,5.52692939626892,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
106,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 1:09:50 PM,108590,38.9945,-92.8664,0.0142264668284276,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
108,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 1:39:33 PM,110373,38.9792,-92.82,6.99255001126342,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
110,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 2:09:24 PM,112164,38.9766,-92.7607,6.25543081394474,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
112,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 2:49:15 PM,114555,38.9858,-92.7198,2.18153539745818,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
114,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 4:44:12 PM,121452,38.986,-92.7196,0.0571431705162808,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
116,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 5:14:04 PM,123244,38.9764,-92.6943,8.09282097640886,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
118,False,'00:00:00,4.00386184749837,0.00386184749836651,38.8897261729214,158405.118887839,4.85289057491421,2509.70605669447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:40:43 PM,7/29/2015 5:44:31 PM,125071,38.9732,-92.624,7.79133091386728,True,5,5,39.2145,-92.8511,0.786244536574874,7.28026733076396,0,104.004716538618,0,0,0,off race course(1),4802
120,False,'00:00:00,4.78334981822905,0.783349818229051,47.9487085517231,195304.046237862,4.85289057491421,2237.41596255556,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:32:15 PM,7/29/2015 6:13:28 PM,126808,38.9725,-92.5626,7.22569889891931,False,5,5,38.9725,-92.5626,2.67121459443152,7.28026733076396,0,126.791990508627,0,0,0,,4802
122,False,'00:00:00,4.92310719653554,0.923107196535534,49.5729281355086,201919.795989493,6.09647918648028,629.321454043742,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:06:18 PM,7/29/2015 6:44:03 PM,128643,38.9318,-92.5069,7.2491234943038,False,5,5,38.9318,-92.5069,7.20411588392292,7.28026733076396,0,130.903784733085,0,0,0,,4802
124,False,'00:00:00,5.00669319172832,0.00669319172832085,50.5388747130805,205854.276828449,6.47977229369311,283.161968957781,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:44:27 PM,7/29/2015 7:32:56 PM,131576,38.9062,-92.4756,0.153018776726445,True,6,6,38.9062,-92.4756,0.107894578381252,7.28026733076396,0,133.366834570416,0,0,0,,4802
126,False,'00:00:00,5.0296699915241,0.0296699915240933,50.7871419648596,206865.515718616,6.06110336101211,2220.12308071345,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:36:12 AM,7/29/2015 8:13:31 PM,134011,38.8954,-92.4739,4.22189389765041,False,6,6,38.8954,-92.4739,3.5144948615511,7.28026733076396,0,134.119612268848,0,0,0,,4802
128,False,'00:00:00,5.0296699915241,0.0296699915240933,50.7871419648596,206865.515718616,6.06110336101211,2220.12308071345,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:36:12 AM,7/29/2015 8:43:12 PM,135792,38.8459,-92.4489,7.828760748653,False,6,6,38.8954,-92.4739,3.5144948615511,7.28026733076396,0,134.119612268848,0,0,0,off race course(1),4802
130,False,'00:00:00,5.26783731470952,0.267837314709519,53.3605702628124,217347.569865101,6.4962762938222,1416.65331380562,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:17:53 AM,7/29/2015 9:12:58 PM,137578,38.8203,-92.4001,7.20713632799415,False,6,6,38.8203,-92.4001,6.57350210443863,7.28026733076396,0,140.659499005583,0,0,0,,4802
