index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0060
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:29:40 AM,-1820,39.1158,-94.6099,11.5718144581884,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0060
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:58:44 AM,-76,39.1146,-94.6117,0.520240089413668,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0060
6,False,'00:00:00,0.0831898457857141,0.0831898457857141,1.29573762840426,5277.78139044183,7.3127119856675,-2121.07994324032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:25:31 PM,7/28/2015 7:28:59 AM,1739,39.1283,-94.5523,7.92563923837747,False,1,1,39.1283,-94.5523,7.3127119856675,7.3127119856675,0,3.38151069110676,0,0,0,,0060
8,False,'00:00:00,0.187487331110445,0.187487331110445,2.92024089568165,11894.6866379242,6.69999494929474,-2325.6564179437,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:25 PM,7/28/2015 8:08:35 AM,4115,39.1372,-94.4767,6.91814499769634,False,1,1,39.1372,-94.4767,6.22962631531162,7.3127119856675,0,7.48451300803115,0,0,0,,0060
10,False,'00:00:00,0.265348618816577,0.265348618816577,4.13298265910214,16834.410367546,6.53069611449057,-3246.23286214691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:28 PM,7/28/2015 8:38:24 AM,5904,39.1459,-94.4206,7.31019672631477,False,1,1,39.1459,-94.4206,6.58017210291277,7.3127119856675,0,11.1377882085941,0,0,0,,0060
12,False,'00:00:00,0.265348618816577,0.265348618816577,4.13298265910214,16834.410367546,6.53069611449057,-3246.23286214691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:28 PM,7/28/2015 9:08:21 AM,7701,39.1674,-94.3633,7.34509701087198,False,1,1,39.1459,-94.4206,6.58017210291277,7.3127119856675,0,11.1377882085941,0,0,0,off race course(1),0060
14,False,'00:00:00,0.265348618816577,0.265348618816577,4.13298265910214,16834.410367546,6.53069611449057,-3246.23286214691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:28 PM,7/28/2015 9:38:11 AM,9491,39.2068,-94.3179,7.62929716778295,False,1,1,39.1459,-94.4206,6.58017210291277,7.3127119856675,0,11.1377882085941,0,0,0,off race course(1),0060
16,False,'00:00:00,0.265348618816577,0.265348618816577,4.13298265910214,16834.410367546,6.53069611449057,-3246.23286214691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:28 PM,7/28/2015 10:08:02 AM,11282,39.2356,-94.2715,6.88529387138226,False,1,1,39.1459,-94.4206,6.58017210291277,7.3127119856675,0,11.1377882085941,0,0,0,off race course(1),0060
18,False,'00:00:00,0.265348618816577,0.265348618816577,4.13298265910214,16834.410367546,6.53069611449057,-3246.23286214691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:28 PM,7/28/2015 10:37:58 AM,13078,39.209,-94.2205,7.11164326076549,False,1,1,39.1459,-94.4206,6.58017210291277,7.3127119856675,0,11.1377882085941,0,0,0,off race course(1),0060
20,False,'00:00:00,0.265348618816577,0.265348618816577,4.13298265910214,16834.410367546,6.53069611449057,-3246.23286214691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:04:28 PM,7/28/2015 11:08:02 AM,14882,39.1786,-94.1787,6.13503551556091,False,1,1,39.1459,-94.4206,6.58017210291277,7.3127119856675,0,11.1377882085941,0,0,0,off race course(1),0060
22,False,'00:00:00,0.673603273484656,0.673603273484656,10.4918226476655,42735.1534043657,5.34588579645609,3233.54204301202,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:02:07 PM,7/28/2015 11:37:43 AM,16663,39.1603,-94.1214,6.54595242570726,False,1,1,39.1603,-94.1214,5.18393966327151,7.3127119856675,0,27.6565701880115,0,0,0,,0060
24,False,'00:00:00,0.673603273484656,0.673603273484656,10.4918226476655,42735.1534043657,5.34588579645609,3233.54204301202,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:02:07 PM,7/28/2015 12:07:36 PM,18456,39.1335,-94.0705,6.96161128049028,False,1,1,39.1603,-94.1214,5.18393966327151,7.3127119856675,0,27.6565701880115,0,0,0,off race course(1),0060
26,False,'00:00:00,0.673603273484656,0.673603273484656,10.4918226476655,42735.1534043657,5.34588579645609,3233.54204301202,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:02:07 PM,7/28/2015 12:37:24 PM,20244,39.1601,-94.0124,7.61316660769576,False,1,1,39.1603,-94.1214,5.18393966327151,7.3127119856675,0,27.6565701880115,0,0,0,off race course(1),0060
28,False,'00:00:00,0.673603273484656,0.673603273484656,10.4918226476655,42735.1534043657,5.34588579645609,3233.54204301202,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:02:07 PM,7/28/2015 1:07:13 PM,22033,39.1457,-93.9551,7.01998654773047,False,1,1,39.1603,-94.1214,5.18393966327151,7.3127119856675,0,27.6565701880115,0,0,0,off race course(1),0060
30,False,'00:00:00,0.973897548640806,0.973897548640806,15.1691073359492,61786.6076065746,5.9537412176137,4175.41262898795,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:47:23 PM,7/28/2015 1:37:01 PM,23821,39.1808,-93.903,7.35578953773011,False,1,1,39.1808,-93.903,5.9537412176137,7.3127119856675,0,39.4556977537806,0,0,0,,0060
32,False,'00:00:00,1.00774694344622,0.00774694344622228,15.6364016804401,63689.9847572791,5.18402747600085,-1709.40236286933,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:55:13 PM,7/28/2015 2:07:22 PM,25642,39.199,-93.8833,1.32281945427648,True,2,2,39.199,-93.8833,0.617383599319122,7.3127119856675,0,41.1124010017156,0,0,0,,0060
34,False,'00:00:00,1.00774694344622,0.00774694344622228,15.6364016804401,63689.9847572791,5.18402747600085,-1709.40236286933,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:55:13 PM,7/28/2015 2:36:37 PM,27397,39.2165,-93.835,6.74759275780379,True,2,2,39.199,-93.8833,0.617383599319122,7.3127119856675,0,41.1124010017156,0,0,0,off race course(1),0060
36,False,'00:00:00,1.28471650184428,0.284716501844288,17.8076687549532,72533.9611212725,5.49223535883036,-34.9490699885747,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:41:25 PM,7/28/2015 3:06:23 PM,29183,39.1999,-93.7807,6.82630462732855,False,2,2,39.1999,-93.7807,5.96004519121133,7.3127119856675,0,46.7077858255777,0,0,0,,0060
38,False,'00:00:00,1.51138350560941,0.51138350560942,19.5845954504365,79771.7154629064,5.76436308244051,-2131.94454491311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:26:55 PM,7/28/2015 3:46:01 PM,31561,39.21,-93.6986,6.53288805683307,False,2,2,39.21,-93.6986,6.47667673623144,7.3127119856675,0,51.2226654791092,0,0,0,,0060
40,False,'00:00:00,1.51138350560941,0.51138350560942,19.5845954504365,79771.7154629064,5.76436308244051,-2131.94454491311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:26:55 PM,7/28/2015 4:15:47 PM,33347,39.2347,-93.65,6.36791866784202,False,2,2,39.21,-93.6986,6.47667673623144,7.3127119856675,0,51.2226654791092,0,0,0,off race course(1),0060
42,False,'00:00:00,1.51138350560941,0.51138350560942,19.5845954504365,79771.7154629064,5.76436308244051,-2131.94454491311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:26:55 PM,7/28/2015 4:45:42 PM,35142,39.243,-93.5918,6.86211016610967,False,2,2,39.21,-93.6986,6.47667673623144,7.3127119856675,0,51.2226654791092,0,0,0,off race course(1),0060
44,False,'00:00:00,1.9251523165104,0.925152316510416,22.8282825934061,92983.859082339,5.51085527524942,-1143.14091978897,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:31:34 PM,7/28/2015 5:15:24 PM,36924,39.2152,-93.5458,6.37080019181398,False,2,2,39.2152,-93.5458,5.51085527524942,7.3127119856675,0,59.4200050624323,0,0,0,,0060
46,False,'00:00:00,2.00289329713114,0.0028932971311571,23.4348921406708,95454.6930765335,5.59633637207793,165.470248686423,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:01:07 PM,7/28/2015 5:55:29 PM,39329,39.2134,-93.5162,0.962749248561725,True,3,3,39.2134,-93.5162,0.940176605629459,7.3127119856675,0,61.0120186535292,0,0,0,,0060
48,False,'00:00:00,2.06852654486474,0.0685265448647597,23.8851993501861,97288.8784534669,5.0035912904637,802.524003219999,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:29:04 PM,7/28/2015 6:35:05 PM,41705,39.2467,-93.4899,5.83329562193876,False,3,3,39.2191,-93.4967,3.48298378907305,7.3127119856675,0,62.1289873391434,0,0,0,off race course(1),0060
50,False,'00:00:00,2.06852654486474,0.0685265448647597,23.8851993501861,97288.8784534669,5.0035912904637,802.524003219999,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:29:04 PM,7/28/2015 7:05:00 PM,43500,39.2935,-93.4813,7.08693776010738,False,3,3,39.2191,-93.4967,3.48298378907305,7.3127119856675,0,62.1289873391434,0,0,0,off race course(1),0060
52,False,'00:00:00,2.06852654486474,0.0685265448647597,23.8851993501861,97288.8784534669,5.0035912904637,802.524003219999,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:29:04 PM,7/28/2015 7:34:48 PM,45288,39.2668,-93.4385,6.18064007480906,False,3,3,39.2191,-93.4967,3.48298378907305,7.3127119856675,0,62.1289873391434,0,0,0,off race course(1),0060
54,False,'00:00:00,2.34907650857563,0.349076508575647,25.8100419513176,105129.121907917,5.0035912904637,2907.27138064086,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:20:07 PM,7/28/2015 8:04:35 PM,47075,39.2449,-93.4144,5.08837141381721,False,3,3,39.2449,-93.4144,2.67023768816469,7.3127119856675,0,66.8867329023465,0,0,0,,0060
56,False,'00:00:00,2.34907650857563,0.349076508575647,25.8100419513176,105129.121907917,5.0035912904637,2907.27138064086,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:20:07 PM,7/28/2015 8:34:26 PM,48866,39.2299,-93.375,5.72119144360263,False,3,3,39.2449,-93.4144,2.67023768816469,7.3127119856675,0,66.8867329023465,0,0,0,off race course(1),0060
58,False,'00:00:00,2.34907650857563,0.349076508575647,25.8100419513176,105129.121907917,5.0035912904637,2907.27138064086,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:20:07 PM,7/28/2015 9:04:17 PM,50657,39.2598,-93.3276,6.4819819841987,False,3,3,39.2449,-93.4144,2.67023768816469,7.3127119856675,0,66.8867329023465,0,0,0,off race course(1),0060
60,False,'00:00:00,2.60369918550195,0.603699185501974,27.5569984266605,112244.801944802,3.32233757035731,-3494.60723119766,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:28:42 PM,7/28/2015 9:34:06 PM,52446,39.3068,-93.3376,6.85248913023395,False,3,3,39.2918,-93.3447,3.32233757035731,7.3127119856675,0,71.8329729450337,0,0,0,off race course(1),0060
62,False,'00:00:00,2.83768904961449,0.837689049614508,29.1623939602023,118783.877823659,3.87693383860057,-1338.70346488279,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:47:33 PM,7/28/2015 10:03:56 PM,54236,39.3121,-93.2757,6.8064675006265,False,3,3,39.3121,-93.2757,7.22401985950583,7.3127119856675,0,75.8109083540075,0,0,0,,0060
64,False,'00:00:00,2.99975337963894,0.999753379638957,30.2743111475322,123312.92422191,3.87693383860057,146.419904815314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:19:31 AM,7/28/2015 10:43:49 PM,56629,39.326,-93.2283,1.57964345515895,True,4,3,39.326,-93.2283,1.71078583795567,7.3127119856675,0,78.5581941472677,0,0,0,,0060
66,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/28/2015 11:35:00 PM,59700,39.3285,-93.224,1.86031784833884,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,,0060
68,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 12:14:42 AM,62082,39.377,-93.1877,5.6186566606702,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
70,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 12:44:34 AM,63874,39.4118,-93.1801,4.99747053350883,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
72,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 1:14:28 AM,65668,39.3788,-93.1396,6.40162313772415,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
74,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 1:44:17 AM,67457,39.3777,-93.0853,6.09805609614532,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
76,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 2:14:03 AM,69243,39.3296,-93.0682,6.98218024751695,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
78,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 3:13:47 AM,72827,39.315,-93.0421,0.55634330180969,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
80,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 5:55:22 AM,82522,39.315,-93.0422,0.0213275851415766,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
82,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 6:25:01 AM,84301,39.3122,-93.0118,4.92531771958025,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
84,False,'00:00:00,3.01180378338989,0.0118037833899042,30.3771479518069,123731.797734537,3.87693383860057,-1101.82782483828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 5:06:40 AM,7/29/2015 7:53:21 AM,89601,39.2247,-92.9144,7.54794170935953,False,4,4,39.3285,-93.224,1.67185320947108,7.3127119856675,0,78.8632027070596,0,0,0,off race course(1),0060
86,False,'00:00:00,3.95996328014836,0.959963280148357,38.5017765902437,156824.927772754,3.81505541081939,-4057.1706768683,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 8:36:53 AM,7/29/2015 8:23:14 AM,91394,39.2355,-92.855,6.56496748826001,False,4,4,39.2355,-92.855,3.65908857734245,7.3127119856675,0,100.30309343379,0,0,0,,0060
88,False,'00:00:00,3.99979196549974,0.999791965499735,38.843062290322,158215.048177697,3.81505541081939,652.055218095359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:07:28 PM,7/29/2015 9:24:48 AM,95088,39.2201,-92.8489,0.0281011260943903,True,5,4,39.2201,-92.8489,0.023673422833585,7.3127119856675,0,101.417368560197,0,0,0,,0060
90,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 10:05:36 AM,97536,39.2193,-92.8494,0.397990162012999,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,,0060
92,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 10:36:55 AM,99415,39.1835,-92.8808,7.84491348932141,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
94,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 11:06:39 AM,101199,39.1359,-92.9126,7.68504349568304,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
96,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 11:36:35 AM,102995,39.101,-92.9408,6.47254031225255,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
98,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 12:06:34 PM,104794,39.0805,-92.9081,4.08817646652758,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
100,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 12:36:28 PM,106588,39.0444,-92.9266,7.10426095808231,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
102,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 1:06:08 PM,108368,39.0089,-92.9004,6.1707438860589,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
104,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 1:45:45 PM,110745,38.9784,-92.8283,6.63624544794006,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
106,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 2:15:37 PM,112537,38.973,-92.7671,6.47629285365466,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
108,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 2:45:27 PM,114327,38.9828,-92.7084,6.45313995015542,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
110,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 3:15:17 PM,116117,38.9757,-92.6628,5.3996295273091,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
112,False,'00:00:00,4.000126662301,0.000126662300991036,38.8463169374295,158228.304963299,3.81505541081939,965.456184851042,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:48:08 PM,7/29/2015 3:45:09 PM,117909,38.9667,-92.6,7.00192449802168,True,5,5,39.2193,-92.8494,0.101650536131825,7.3127119856675,0,101.491959185976,0,0,0,off race course(1),0060
114,False,'00:00:00,4.83638804651644,0.83638804651644,48.5651034077052,197814.737622254,3.99496110088692,1784.10100860945,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:27:18 PM,7/29/2015 4:15:02 PM,119702,38.9568,-92.5419,6.62860018385893,False,5,5,38.9568,-92.5419,3.99496110088692,7.3127119856675,0,126.011957597777,0,0,0,,0060
116,False,'00:00:00,4.96305107158965,0.963051071589644,50.0371442284356,203810.634846594,5.338880011649,1421.9717030418,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:57:03 PM,7/29/2015 4:44:51 PM,121491,38.9179,-92.4943,7.43063146260102,False,5,5,38.9179,-92.4943,7.45002237787317,7.3127119856675,0,129.726961882893,0,0,0,,0060
118,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,5.67311963379156,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:01:30 PM,7/29/2015 5:14:41 PM,123281,38.9055,-92.4754,0.152130450522809,False,6,6,38.9055,-92.4754,0.125441696608073,7.3127119856675,0,131.062086940678,0,0,0,,0060
120,False,'00:00:00,5.03347902262433,0.0334790226243315,50.8282990316228,207033.156139243,5.67311963379156,3211.58346664916,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:26:09 PM,7/29/2015 6:46:37 PM,128797,38.8924,-92.4754,2.8053489297613,False,6,6,38.8924,-92.4754,2.13450234909324,7.3127119856675,0,131.982057579367,0,0,0,,0060
122,False,'00:00:00,5.03347902262433,0.0334790226243315,50.8282990316228,207033.156139243,5.67311963379156,3211.58346664916,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:26:09 PM,7/29/2015 7:16:24 PM,130584,38.8543,-92.4522,6.50289089618117,False,6,6,38.8924,-92.4754,2.13450234909324,7.3127119856675,0,131.982057579367,0,0,0,off race course(1),0060
124,False,'00:00:00,5.03347902262433,0.0334790226243315,50.8282990316228,207033.156139243,5.67311963379156,3211.58346664916,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:26:09 PM,7/29/2015 7:46:11 PM,132371,38.8189,-92.4186,6.71120705109998,False,6,6,38.8924,-92.4754,2.13450234909324,7.3127119856675,0,131.982057579367,0,0,0,off race course(1),0060
126,False,'00:00:00,5.3001121573764,0.300112157376402,53.7093040534939,218768.027734295,5.51566567664663,-1523.78279753045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:54:39 PM,7/29/2015 8:26:27 PM,134787,38.8162,-92.3835,0.0257719560306507,False,6,6,38.8162,-92.3835,0.0261165400778745,7.3127119856675,0,139.228713656823,0,0,0,,0060
128,False,'00:00:00,5.34698871388991,0.346988713889912,54.2158112242888,220831.126051073,5.16402564819379,4813.26636231959,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:23:15 AM,7/29/2015 8:55:46 PM,136546,38.7874,-92.3841,6.94527798513478,False,6,6,38.7874,-92.3841,3.04595310222872,7.3127119856675,0,141.289931945475,0,0,0,,0060
130,False,'00:00:00,5.34698871388991,0.346988713889912,54.2158112242888,220831.126051073,5.16402564819379,4813.26636231959,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:23:15 AM,7/29/2015 9:25:57 PM,138357,38.7447,-92.4034,7.53961808090378,False,6,6,38.7874,-92.3841,3.04595310222872,7.3127119856675,0,141.289931945475,0,0,0,off race course(1),0060
132,False,'00:00:00,5.34698871388991,0.346988713889912,54.2158112242888,220831.126051073,5.16402564819379,4813.26636231959,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:23:15 AM,7/29/2015 9:55:27 PM,140127,38.721,-92.3486,6.60460974221015,False,6,6,38.7874,-92.3841,3.04595310222872,7.3127119856675,0,141.289931945475,0,0,0,off race course(1),0060
