index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4353
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:46:11 AM,-829,39.1146,-94.6112,0.0350245266752585,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4353
4,False,'00:00:00,0.0478969353338455,0.0478969353338455,0.746026883583511,3038.70684669037,7.71357333845757,959.922454603455,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:09:14 PM,7/28/2015 7:17:17 AM,1037,39.1171,-94.5764,7.95825281685867,False,1,1,39.1171,-94.5764,7.71357333845757,7.71357333845757,0,2.11817108569351,0,0,0,,4353
6,False,'00:00:00,0.0478969353338455,0.0478969353338455,0.746026883583511,3038.70684669037,7.71357333845757,959.922454603455,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:09:14 PM,7/28/2015 7:47:09 AM,2829,39.1507,-94.5194,8.1096010528949,False,1,1,39.1171,-94.5764,7.71357333845757,7.71357333845757,0,2.11817108569351,0,0,0,off race course(1),4353
8,False,'00:00:00,0.219866064883809,0.219866064883809,3.42456138472667,13948.8781914862,6.57562330287273,2597.68233245049,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:02:33 PM,7/28/2015 8:21:56 AM,4916,39.1264,-94.4509,7.03686677196009,False,1,1,39.1264,-94.4509,5.40758686992641,7.71357333845757,0,9.35431157466275,0,0,0,,4353
10,False,'00:00:00,0.259561935526838,0.259561935526838,4.04285118678895,16467.2880452179,6.52666321401158,-1723.163948398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:05:04 PM,7/28/2015 8:51:39 AM,6699,39.1648,-94.4046,7.77352604107933,False,1,1,39.1413,-94.4241,6.34405531501592,7.71357333845757,0,11.1235746492734,0,0,0,off race course(1),4353
12,False,'00:00:00,0.259561935526838,0.259561935526838,4.04285118678895,16467.2880452179,6.52666321401158,-1723.163948398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:05:04 PM,7/28/2015 9:16:29 AM,8189,39.1726,-94.3478,8.24665954272162,False,1,1,39.1413,-94.4241,6.34405531501592,7.71357333845757,0,11.1235746492734,0,0,0,off race course(1),4353
14,False,'00:00:00,0.259561935526838,0.259561935526838,4.04285118678895,16467.2880452179,6.52666321401158,-1723.163948398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:05:04 PM,7/28/2015 9:51:04 AM,10264,39.2242,-94.3125,7.13349138569017,False,1,1,39.1413,-94.4241,6.34405531501592,7.71357333845757,0,11.1235746492734,0,0,0,off race course(1),4353
16,False,'00:00:00,0.259561935526838,0.259561935526838,4.04285118678895,16467.2880452179,6.52666321401158,-1723.163948398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:05:04 PM,7/28/2015 10:20:52 AM,12052,39.2349,-94.2472,7.74264140065295,False,1,1,39.1413,-94.4241,6.34405531501592,7.71357333845757,0,11.1235746492734,0,0,0,off race course(1),4353
18,False,'00:00:00,0.259561935526838,0.259561935526838,4.04285118678895,16467.2880452179,6.52666321401158,-1723.163948398,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:05:04 PM,7/28/2015 10:50:35 AM,13835,39.2012,-94.1979,7.33929374471669,False,1,1,39.1413,-94.4241,6.34405531501592,7.71357333845757,0,11.1235746492734,0,0,0,off race course(1),4353
20,False,'00:00:00,0.61822984814971,0.61822984814971,9.62934441919346,39222.1184780769,5.17971857600242,-4329.15916862443,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:14:50 PM,7/28/2015 11:20:31 AM,15631,39.1766,-94.1647,5.04393717898667,False,1,1,39.1766,-94.1647,5.17971857600242,7.71357333845757,0,25.2525120698449,0,0,0,,4353
22,False,'00:00:00,0.662067008037721,0.662067008037721,10.3121375780554,42003.262552592,5.54609360150013,-1279.27657587273,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:42 PM,7/28/2015 11:50:31 AM,17431,39.1505,-94.1157,6.81326505286166,False,1,1,39.1717,-94.1316,6.88190342897852,7.71357333845757,0,27.0594504918828,0,0,0,off race course(1),4353
24,False,'00:00:00,0.662067008037721,0.662067008037721,10.3121375780554,42003.262552592,5.54609360150013,-1279.27657587273,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:42 PM,7/28/2015 12:25:10 PM,19510,39.1378,-94.0486,6.8558153904692,False,1,1,39.1717,-94.1316,6.88190342897852,7.71357333845757,0,27.0594504918828,0,0,0,off race course(1),4353
26,False,'00:00:00,0.662067008037721,0.662067008037721,10.3121375780554,42003.262552592,5.54609360150013,-1279.27657587273,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:42 PM,7/28/2015 12:54:53 PM,21293,39.1557,-93.9912,6.75962334561213,False,1,1,39.1717,-94.1316,6.88190342897852,7.71357333845757,0,27.0594504918828,0,0,0,off race course(1),4353
28,False,'00:00:00,0.662067008037721,0.662067008037721,10.3121375780554,42003.262552592,5.54609360150013,-1279.27657587273,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:42 PM,7/28/2015 1:24:57 PM,23097,39.1601,-93.9419,7.31793955260266,False,1,1,39.1717,-94.1316,6.88190342897852,7.71357333845757,0,27.0594504918828,0,0,0,off race course(1),4353
30,False,'00:00:00,0.995642337146485,0.995642337146484,15.507796997198,63166.1538604525,5.66607167591362,-275.024985896086,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:26:45 PM,7/28/2015 1:54:50 PM,24890,39.1946,-93.8888,7.4618699870982,True,2,1,39.1946,-93.8888,5.66607167591362,7.71357333845757,0,40.1756147423345,0,0,0,,4353
32,False,'00:00:00,1.02890466142796,0.0289046614279596,15.8022648774329,64365.5765401045,5.66607167591362,-3498.19295277245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:50:25 PM,7/28/2015 2:26:24 PM,26784,39.2043,-93.8762,2.69058914726959,False,2,2,39.2043,-93.8762,1.83796173035541,7.71357333845757,0,41.1612172060129,0,0,0,,4353
34,False,'00:00:00,1.02890466142796,0.0289046614279596,15.8022648774329,64365.5765401045,5.66607167591362,-3498.19295277245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:50:25 PM,7/28/2015 2:51:40 PM,28300,39.2156,-93.8229,7.09806989160159,False,2,2,39.2043,-93.8762,1.83796173035541,7.71357333845757,0,41.1612172060129,0,0,0,off race course(1),4353
36,False,'00:00:00,1.36441365230692,0.364413652306927,18.4324442708362,75078.7884988582,6.42278773780339,-2920.55224883412,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:24:05 PM,7/28/2015 3:26:17 PM,30377,39.2093,-93.753,7.5464033480391,False,2,2,39.2093,-93.753,7.44302780298464,7.71357333845757,0,47.8895796393956,0,0,0,,4353
38,False,'00:00:00,1.48167799984975,0.481677999849753,19.3517229753502,78823.1823737884,6.59727612803256,-721.917525207162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:19:38 PM,7/28/2015 4:01:01 PM,32461,39.2264,-93.6875,7.37017831221795,False,2,2,39.2056,-93.7086,7.03862911508281,7.71357333845757,0,50.282981700313,0,0,0,off race course(1),4353
40,False,'00:00:00,1.48167799984975,0.481677999849753,19.3517229753502,78823.1823737884,6.59727612803256,-721.917525207162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:19:38 PM,7/28/2015 4:31:33 PM,34293,39.2316,-93.6244,6.86841794698437,False,2,2,39.2056,-93.7086,7.03862911508281,7.71357333845757,0,50.282981700313,0,0,0,off race course(1),4353
42,False,'00:00:00,1.48167799984975,0.481677999849753,19.3517229753502,78823.1823737884,6.59727612803256,-721.917525207162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:19:38 PM,7/28/2015 5:00:39 PM,36039,39.2296,-93.5689,6.36966855321883,False,2,2,39.2056,-93.7086,7.03862911508281,7.71357333845757,0,50.282981700313,0,0,0,off race course(1),4353
44,False,'00:00:00,2.0026951405042,0.00269514050421874,23.4335325956109,95449.1553955559,5.75662648112676,120.124763881132,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:32:59 PM,7/28/2015 5:32:29 PM,37949,39.2135,-93.5163,5.57293618266771,True,3,3,39.2135,-93.5163,5.29918406631939,7.71357333845757,0,60.6387982826362,0,0,0,,4353
46,False,'00:00:00,2.09966034030239,0.0996603403024052,24.0988071332726,98158.9428536311,5.53542161112656,-70.7288840975653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:50:12 PM,7/28/2015 6:00:45 PM,39645,39.225,-93.4885,5.02556031805555,False,3,3,39.225,-93.4885,4.99510151883097,7.71357333845757,0,62.3538536479377,0,0,0,,4353
48,False,'00:00:00,2.09966034030239,0.0996603403024052,24.0988071332726,98158.9428536311,5.53542161112656,-70.7288840975653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:50:12 PM,7/28/2015 6:30:59 PM,41459,39.2818,-93.4952,7.92491886239786,False,3,3,39.225,-93.4885,4.99510151883097,7.71357333845757,0,62.3538536479377,0,0,0,off race course(1),4353
50,False,'00:00:00,2.09966034030239,0.0996603403024052,24.0988071332726,98158.9428536311,5.53542161112656,-70.7288840975653,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:50:12 PM,7/28/2015 7:00:24 PM,43224,39.2713,-93.4522,7.09940862718854,False,3,3,39.225,-93.4885,4.99510151883097,7.71357333845757,0,62.3538536479377,0,0,0,off race course(1),4353
52,False,'00:00:00,2.362727594638,0.362727594638015,25.903701532153,105510.61487527,3.67212606288319,2597.28256597947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:35:55 PM,7/28/2015 7:35:07 PM,45307,39.2473,-93.4107,5.93163267831246,False,3,3,39.2473,-93.4107,1.19501789356708,7.71357333845757,0,68.9812781606245,0,0,0,,4353
54,False,'00:00:00,2.362727594638,0.362727594638015,25.903701532153,105510.61487527,3.67212606288319,2597.28256597947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:35:55 PM,7/28/2015 8:04:50 PM,47090,39.2294,-93.3755,6.21833159067119,False,3,3,39.2473,-93.4107,1.19501789356708,7.71357333845757,0,68.9812781606245,0,0,0,off race course(1),4353
56,False,'00:00:00,2.362727594638,0.362727594638015,25.903701532153,105510.61487527,3.67212606288319,2597.28256597947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:35:55 PM,7/28/2015 8:34:39 PM,48879,39.262,-93.3283,6.51543690506425,False,3,3,39.2473,-93.4107,1.19501789356708,7.71357333845757,0,68.9812781606245,0,0,0,off race course(1),4353
58,False,'00:00:00,2.60275506952307,0.602755069523092,27.550520882937,112218.41769928,3.35906070444696,-1053.49267091498,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:52:46 PM,7/28/2015 9:09:27 PM,50967,39.3121,-93.3209,6.80126086813648,False,3,3,39.2847,-93.3437,3.35906070444696,7.71357333845757,0,73.4054739527496,0,0,0,off race course(1),4353
60,False,'00:00:00,2.89476153412172,0.894761534121745,29.5539660997203,120378.824289409,4.33722067749445,-3121.3877385747,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:04:33 PM,7/28/2015 9:39:17 PM,52757,39.3238,-93.2597,6.82579717116383,False,3,3,39.3238,-93.2597,6.7998244287346,7.71357333845757,0,78.6670316366426,0,0,0,,4353
62,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/28/2015 10:04:01 PM,54241,39.3259,-93.2282,0.106376829449234,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,,4353
64,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 6:22:41 AM,84161,39.3615,-93.1961,6.43651337912508,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
66,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 6:52:29 AM,85949,39.4014,-93.2017,5.91398170919446,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
68,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 7:27:11 AM,88031,39.3879,-93.1537,6.57933349640998,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
70,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 7:57:01 AM,89821,39.3817,-93.1108,4.78050836264169,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
72,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 8:26:44 AM,91604,39.356,-93.0749,6.6726212747339,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
74,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 8:51:35 AM,93095,39.323,-93.0609,5.42995904133952,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
76,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 9:26:24 AM,95184,39.3117,-93.0028,5.95026499039408,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
78,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 9:51:15 AM,96675,39.3073,-92.9537,7.01668199838075,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
80,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.99416062139363,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:24:33 AM,7/29/2015 10:26:02 AM,98762,39.266,-92.936,6.15029940566986,True,4,4,39.3259,-93.2282,0.0765312294296404,7.71357333845757,0,80.388197856357,0,0,0,off race course(1),4353
82,False,'00:00:00,3.84753226972707,0.847532269727062,37.5383730592553,152900.805237547,4.67228180288669,5253.79762324466,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:38:22 AM,7/29/2015 10:55:55 AM,100555,39.2248,-92.9142,7.24910795665436,False,4,4,39.2248,-92.9142,3.43668246732783,7.71357333845757,0,99.7132746216127,0,0,0,,4353
84,False,'00:00:00,3.95018996521334,0.950189965213337,38.4180306016363,156483.814718299,4.98159149322674,-4536.72362102448,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:38:46 AM,7/29/2015 11:25:46 AM,102346,39.2377,-92.8579,6.63678097500476,False,4,4,39.2377,-92.8579,2.82004493325586,7.71357333845757,0,103.017022083478,0,0,0,,4353
86,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 12:11:08 PM,105068,39.2103,-92.8528,1.41827410304245,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,,4353
88,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 12:41:27 PM,106887,39.1806,-92.8886,6.10272988156338,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
90,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 1:10:47 PM,108647,39.1352,-92.9125,7.02359110870014,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
92,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 1:45:35 PM,110735,39.0994,-92.9376,5.88671330968464,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
94,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 2:15:22 PM,112522,39.073,-92.9155,6.14025328683858,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
96,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 2:45:18 PM,114318,39.0318,-92.9171,7.4840500721582,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
98,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 3:15:05 PM,116105,38.9974,-92.8702,7.55955857139845,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
100,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 3:45:00 PM,117900,38.9771,-92.8113,7.18774767675996,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
102,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 4:14:45 PM,119685,38.9797,-92.7507,6.97490270341316,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
104,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 5:12:38 PM,123158,38.9755,-92.6927,2.98631434307431,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
106,False,'00:00:00,4.00681258783331,0.00681258783330203,38.9240188184815,158544.799238705,4.8263150650947,3905.15931327488,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:14:18 PM,7/29/2015 5:47:23 PM,125243,38.9695,-92.6144,7.61053355598181,False,5,5,39.2103,-92.8528,0.389759161658604,7.71357333845757,0,105.043009606559,0,0,0,off race course(1),4353
108,False,'00:00:00,4.78495364053475,0.784953640534749,47.9673477078764,195379.96700247,3.80379950456473,2077.53536683202,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:51:56 PM,7/29/2015 6:12:10 PM,126730,38.9723,-92.5616,7.10157823287353,False,5,5,38.9723,-92.5616,3.80379950456473,7.71357333845757,0,127.727762945809,0,0,0,,4353
110,False,'00:00:00,4.9376000061459,0.937600006145901,49.7413593516524,202605.847793999,5.4940643500131,1282.92477131108,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:06:55 PM,7/29/2015 6:46:53 PM,128813,38.9261,-92.5033,7.01851966177388,False,5,5,38.9261,-92.5033,7.02327768131226,7.71357333845757,0,132.20505350488,0,0,0,,4353
112,False,'00:00:00,5.00791785639792,0.00791785639792057,50.5521073710039,205908.17591589,5.94002570681481,344.956822446253,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:50:43 PM,7/29/2015 7:16:41 PM,130601,38.9057,-92.4754,0.704226903897548,False,6,6,38.9057,-92.4754,0.673786037768006,7.71357333845757,0,134.268113169196,0,0,0,,4353
114,False,'00:00:00,5.03530268724821,0.0353026872482059,50.8480039604362,207113.41799497,5.94002570681481,4055.06488139114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:13:55 AM,7/29/2015 8:07:20 PM,133640,38.8621,-92.4597,6.52561879361058,False,6,6,38.8903,-92.4771,1.46048165474952,7.71357333845757,0,135.337265447497,0,0,0,off race course(1),4353
116,False,'00:00:00,5.03530268724821,0.0353026872482059,50.8480039604362,207113.41799497,5.94002570681481,4055.06488139114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:13:55 AM,7/29/2015 8:32:04 PM,135124,38.8254,-92.4342,7.06639494525827,False,6,6,38.8903,-92.4771,1.46048165474952,7.71357333845757,0,135.337265447497,0,0,0,off race course(1),4353
118,False,'00:00:00,5.28221835084459,0.282218350844588,53.5159591921117,217980.49799913,6.23198049140421,-347.05969398971,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:00:55 AM,7/29/2015 8:51:56 PM,136316,38.8194,-92.3916,7.3762582371497,False,6,6,38.8194,-92.3916,5.6261412336886,7.71357333845757,0,142.271604637002,0,0,0,,4353
120,False,'00:00:00,5.28221835084459,0.282218350844588,53.5159591921117,217980.49799913,6.23198049140421,-347.05969398971,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:00:55 AM,7/29/2015 9:31:35 PM,138695,38.7582,-92.4099,6.66162558530486,False,6,6,38.8194,-92.3916,5.6261412336886,7.71357333845757,0,142.271604637002,0,0,0,off race course(1),4353
122,False,'00:00:00,5.28221835084459,0.282218350844588,53.5159591921117,217980.49799913,6.23198049140421,-347.05969398971,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:00:55 AM,7/29/2015 10:01:29 PM,140489,38.7296,-92.3588,7.87550020272426,False,6,6,38.8194,-92.3916,5.6261412336886,7.71357333845757,0,142.271604637002,0,0,0,off race course(1),4353
124,False,'00:00:00,5.28221835084459,0.282218350844588,53.5159591921117,217980.49799913,6.23198049140421,-347.05969398971,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:00:55 AM,7/29/2015 10:26:24 PM,141984,38.7074,-92.3402,0.106216162488753,False,6,6,38.8194,-92.3916,5.6261412336886,7.71357333845757,0,142.271604637002,0,0,0,off race course(1),4353
126,False,'00:00:00,5.28221835084459,0.282218350844588,53.5159591921117,217980.49799913,6.23198049140421,-347.05969398971,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:00:55 AM,7/29/2015 11:17:39 PM,145059,38.6734,-92.3409,6.84495682122787,False,6,6,38.8194,-92.3916,5.6261412336886,7.71357333845757,0,142.271604637002,0,0,0,off race course(1),4353
128,False,'00:00:00,5.28221835084459,0.282218350844588,53.5159591921117,217980.49799913,6.23198049140421,-347.05969398971,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:00:55 AM,7/29/2015 11:48:00 PM,146880,38.6568,-92.2741,7.76306712990143,False,6,6,38.8194,-92.3916,5.6261412336886,7.71357333845757,0,142.271604637002,0,0,0,off race course(1),4353
130,False,'00:00:00,5.85676532750989,0.856765327509887,59.7240125408178,243267.058886477,4.91879789889097,-2585.09292084794,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:05:01 AM,7/30/2015 12:17:15 AM,148635,38.6423,-92.2169,7.23306544772668,False,6,6,38.6423,-92.2169,7.92638806465346,7.71357333845757,0,158.073152367881,0,0,0,,4353
132,False,'00:00:00,5.99506113212339,0.995061132123386,61.2183163450531,249353.63740112,5.60257128882181,572.641642469307,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 8:13:52 AM,7/30/2015 12:52:01 AM,150721,38.5889,-92.181,7.03532223695327,True,7,6,38.5889,-92.181,6.30597946142576,7.71357333845757,0,162.245441140102,0,0,0,,4353
