index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3337
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:46:33 AM,-4407,39.1161,-94.6112,1.00856198841237,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3337
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:26:08 AM,-2032,39.1155,-94.6115,0.221104892282809,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3337
6,False,'00:00:00,0.0080313218421417,0.00803132184214169,0.125093222837481,509.528062695165,3.31331847738873,1583.69934142903,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 7:53:52 PM,7/28/2015 8:05:44 AM,344,39.1122,-94.605,1.47694701126272,False,1,1,39.1122,-94.605,3.31331847738873,3.31331847738873,0,0.435494133716486,0,0,0,,3337
8,False,'00:00:00,0.0080313218421417,0.00803132184214169,0.125093222837481,509.528062695165,3.31331847738873,1583.69934142903,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 7:53:52 PM,7/28/2015 10:45:25 AM,9925,39.2089,-94.3176,5.90439862869242,False,1,1,39.1122,-94.605,3.31331847738873,3.31331847738873,0,0.435494133716486,0,0,0,off race course(1),3337
10,False,'00:00:00,0.639271359808065,0.639271359808065,9.95708007198535,40557.0470094182,5.79042907237559,-3581.24756116191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:50:56 PM,7/28/2015 12:23:35 PM,15815,39.1762,-94.1491,6.79745438760721,False,1,1,39.1762,-94.1491,5.79042907237559,5.79042907237559,0,25.3010760186837,0,0,0,,3337
12,False,'00:00:00,0.639271359808065,0.639271359808065,9.95708007198535,40557.0470094182,5.79042907237559,-3581.24756116191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:50:56 PM,7/28/2015 2:02:44 PM,21764,39.1422,-93.9721,6.03579209182496,False,1,1,39.1762,-94.1491,5.79042907237559,5.79042907237559,0,25.3010760186837,0,0,0,off race course(1),3337
14,False,'00:00:00,1.2438216227134,0.243821622713406,17.4870786327512,71228.1376707326,5.78433250104286,-1909.61295537672,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:17:12 PM,7/28/2015 3:41:35 PM,27695,39.2042,-93.7967,5.76940973412822,False,2,2,39.2042,-93.7967,5.79020947379225,5.79042907237559,0,44.2954308411438,0,0,0,,3337
16,False,'00:00:00,1.53036350545681,0.530363505456816,19.7333867074298,80377.7700452578,6.35056969271534,-4172.05513243077,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:00:06 PM,7/28/2015 4:32:04 PM,30724,39.2159,-93.693,6.53198151757469,False,2,2,39.2159,-93.693,6.60840194508766,6.35056969271534,0,49.9190045275814,0,0,0,,3337
18,False,'00:00:00,1.53036350545681,0.530363505456816,19.7333867074298,80377.7700452578,6.35056969271534,-4172.05513243077,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:00:06 PM,7/28/2015 5:30:50 PM,34250,39.2373,-93.5758,6.72215627982495,False,2,2,39.2159,-93.693,6.60840194508766,6.35056969271534,0,49.9190045275814,0,0,0,off race course(1),3337
20,False,'00:00:00,2.02125150083464,0.0212515008346564,23.5608470761174,95967.7310556442,5.79799546564111,601.288624424044,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:06:57 PM,7/28/2015 6:11:05 PM,36665,39.2143,-93.5105,5.96088688174716,False,3,3,39.2143,-93.5105,5.45909663559153,6.35056969271534,0,59.7795471722524,0,0,0,,3337
22,False,'00:00:00,2.11589187380906,0.115891873809075,24.2101710656078,98612.5489516254,5.65363922027612,-2363.38064953352,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:23:28 PM,7/28/2015 6:40:33 PM,38433,39.2331,-93.4858,6.69518479197444,False,3,3,39.2331,-93.4858,4.79085887007142,6.35056969271534,0,61.7298325977678,0,0,0,,3337
24,False,'00:00:00,2.11589187380906,0.115891873809075,24.2101710656078,98612.5489516254,5.65363922027612,-2363.38064953352,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:23:28 PM,7/28/2015 7:20:05 PM,40805,39.2945,-93.4748,6.74795810466197,False,3,3,39.2331,-93.4858,4.79085887007142,6.35056969271534,0,61.7298325977678,0,0,0,off race course(1),3337
26,False,'00:00:00,2.33630673808082,0.336306738080836,25.7224290429787,104772.258167097,5.65363922027612,4542.9843244017,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:22:05 PM,7/28/2015 8:59:07 PM,46747,39.2446,-93.3491,5.58779802580952,False,3,3,39.2389,-93.4169,2.31422135724368,6.35056969271534,0,65.4431074009726,0,0,0,off race course(1),3337
28,False,'00:00:00,2.61008484376333,0.610084843763347,27.6008101844493,112423.255417844,3.61529140914226,-5159.78022466442,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:31:03 PM,7/28/2015 9:38:41 PM,49121,39.2973,-93.3437,6.87756469217357,False,3,3,39.2973,-93.3437,3.61529140914226,6.35056969271534,0,71.0731233216147,0,0,0,,3337
30,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/28/2015 10:38:09 PM,52689,39.3261,-93.2314,6.71056636956363,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,,3337
32,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/28/2015 11:37:41 PM,56261,39.3915,-93.1968,6.25657031817971,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,off race course(1),3337
34,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/29/2015 1:08:01 AM,61681,39.3585,-93.0764,5.39404239368254,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,off race course(1),3337
36,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/29/2015 5:53:59 AM,78839,39.3153,-92.9638,1.07973526667837,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,off race course(1),3337
38,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/29/2015 6:32:17 AM,81137,39.2658,-92.9347,6.63545127496239,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,off race course(1),3337
40,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/30/2015 4:30:07 AM,160207,38.6811,-91.7731,0.00616121866654245,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,off race course(1),3337
42,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/30/2015 4:59:22 AM,161962,38.7058,-91.7194,7.50901896029418,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,off race course(1),3337
44,False,'00:00:00,2.98940365480134,0.989403654801358,30.2033020801493,123023.691026724,3.61529140914226,-279.502906559649,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:41:07 AM,7/30/2015 5:19:11 AM,163151,38.7033,-91.6721,8.01339986640184,True,4,3,39.3261,-93.2314,6.90746431426408,6.35056969271534,0,77.4156937532817,0,0,0,off race course(1),3337
46,False,'00:00:00,6.79536410824381,0.795364108243812,74.1948143767781,302209.337755587,3.55091056950776,918.509342186162,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:21:40 AM,7/30/2015 5:59:29 AM,165569,38.6814,-91.5875,7.48240239268674,False,7,7,38.6814,-91.5875,3.55091056950776,6.35056969271534,0,176.034571017587,0,0,0,,3337
48,False,'00:00:00,6.85536506523654,0.855365065236534,75.1697142187226,306180.286912706,4.60288359896468,4489.63799873429,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:36:14 AM,7/30/2015 6:18:43 AM,166723,38.6783,-91.5438,7.01378351701026,False,7,7,38.6783,-91.5438,7.23887080819319,6.35056969271534,0,178.409879288631,0,0,0,,3337
50,False,'00:00:00,6.9696550564486,0.969655056448598,77.0267061727341,313744.16200766,5.31172336623676,-838.63408562513,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:24 AM,7/30/2015 6:58:19 AM,169099,38.7068,-91.4572,7.66105678239201,False,7,7,38.7068,-91.4572,7.40620471247007,6.35056969271534,0,183.500796361386,0,0,0,,3337
52,False,'00:00:00,7.07993656011769,0.0799365601176923,78.6047536640087,320171.84420204,6.37323362802787,-2167.42072078067,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:25:33 PM,7/30/2015 7:28:00 AM,170880,38.7042,-91.3852,7.95634433316561,False,8,8,38.7042,-91.3852,8.08446450894687,6.37323362802787,0,187.426302187301,0,0,0,,3337
54,False,'00:00:00,7.11528517421019,0.115285174210189,79.0845500197761,322126.144379916,6.5081916099257,-1118.67538527892,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:18:08 PM,7/30/2015 7:57:45 AM,172665,38.7082,-91.3204,7.46942147667638,False,8,8,38.6969,-91.3636,7.32268676700759,6.5081916099257,0,188.696908487,0,0,0,off race course(1),3337
56,False,'00:00:00,7.30838715690473,0.308387156904732,81.7055757648268,332802.071819126,6.64167206001218,3761.55340963247,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:07 PM,7/30/2015 8:37:29 AM,175049,38.6595,-91.2464,8.04709308774483,False,8,8,38.6595,-91.2464,6.70659624399671,6.64167206001218,0,195.613840843345,0,0,0,,3337
58,False,'00:00:00,7.30838715690473,0.308387156904732,81.7055757648268,332802.071819126,6.64167206001218,3761.55340963247,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:07 PM,7/30/2015 9:07:12 AM,176832,38.6154,-91.2108,7.87758603042005,False,8,8,38.6595,-91.2464,6.70659624399671,6.64167206001218,0,195.613840843345,0,0,0,off race course(1),3337
60,False,'00:00:00,7.30838715690473,0.308387156904732,81.7055757648268,332802.071819126,6.64167206001218,3761.55340963247,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:07 PM,7/30/2015 9:48:01 AM,179281,38.5997,-91.1093,7.85880227814171,False,8,8,38.6595,-91.2464,6.70659624399671,6.64167206001218,0,195.613840843345,0,0,0,off race course(1),3337
62,False,'00:00:00,7.30838715690473,0.308387156904732,81.7055757648268,332802.071819126,6.64167206001218,3761.55340963247,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:07 PM,7/30/2015 10:26:24 AM,181584,38.5882,-91.0281,8.2813592469406,False,8,8,38.6595,-91.2464,6.70659624399671,6.64167206001218,0,195.613840843345,0,0,0,off race course(1),3337
64,False,'00:00:00,7.30838715690473,0.308387156904732,81.7055757648268,332802.071819126,6.64167206001218,3761.55340963247,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:07 PM,7/30/2015 10:55:57 AM,183357,38.5523,-90.9769,8.42999915247681,False,8,8,38.6595,-91.2464,6.70659624399671,6.64167206001218,0,195.613840843345,0,0,0,off race course(1),3337
66,False,'00:00:00,7.30838715690473,0.308387156904732,81.7055757648268,332802.071819126,6.64167206001218,3761.55340963247,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:12:07 PM,7/30/2015 11:35:26 AM,185726,38.5431,-90.8897,7.6225713105889,False,8,8,38.6595,-91.2464,6.70659624399671,6.64167206001218,0,195.613840843345,0,0,0,off race course(1),3337
68,False,'00:00:00,8.02882875494045,0.0288287549404474,91.3498020377793,372084.806867335,6.73510812519116,1149.84410112167,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:29:58 PM,7/30/2015 12:14:56 PM,188096,38.5863,-90.8086,8.01465561080574,False,9,9,38.5863,-90.8086,6.73510812519116,6.73510812519116,0,219.796948105636,0,0,0,,3337
70,False,'00:00:00,8.12496202315975,0.124962023159749,92.2060586506913,375572.499991316,6.84217050668394,4693.105430007,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:39:57 PM,7/30/2015 12:46:59 PM,190019,38.5967,-90.7689,7.74132990969509,False,9,9,38.5967,-90.7689,7.34772665689366,6.84217050668394,0,222.061783230511,0,0,0,,3337
72,False,'00:00:00,8.27347430073764,0.273474300737645,93.5288537884224,380960.4916713,7.00774933158806,-3856.86735304223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:34:36 PM,7/30/2015 1:14:23 PM,191663,38.644,-90.7361,8.2547135866323,False,9,9,38.644,-90.7361,7.1956629199596,7.00774933158806,0,225.802240928641,0,0,0,,3337
74,False,'00:00:00,8.27347430073764,0.273474300737645,93.5288537884224,380960.4916713,7.00774933158806,-3856.86735304223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:34:36 PM,7/30/2015 2:33:52 PM,196432,38.6823,-90.5512,8.46552113340449,False,9,9,38.644,-90.7361,7.1956629199596,7.00774933158806,0,225.802240928641,0,0,0,off race course(1),3337
76,False,'00:00:00,8.27347430073764,0.273474300737645,93.5288537884224,380960.4916713,7.00774933158806,-3856.86735304223,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:34:36 PM,7/30/2015 2:56:56 PM,197816,38.7205,-90.5328,7.99988617436292,False,9,9,38.644,-90.7361,7.1956629199596,7.00774933158806,0,225.802240928641,0,0,0,off race course(1),3337
78,False,'00:00:00,9,1.00084130522617,100,407349.201294473,6.23856433306714,-29.8453669149796,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 3:42:57 PM,7/30/2015 3:43:08 PM,200588,38.7735,-90.4818,5.82417969496538,True,9,9,38.7735,-90.4818,5.69153453916125,7.00774933158806,0,242.363951243132,0,0,0,,3337
