index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3023
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:33:06 AM,-1614,39.1158,-94.6121,0.455146351815119,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3023
4,False,'00:00:00,0.00658206267240558,0.00658206267240557,0.102520039514433,417.583270590815,4.32456926223301,1282.83673627892,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 4:06:56 PM,7/28/2015 7:03:36 AM,216,39.1129,-94.6062,1.46861675031106,False,1,1,39.1129,-94.6062,4.32456926223301,4.32456926223301,0,0.354954563112512,0,0,0,,3023
6,False,'00:00:00,0.0970643032187365,0.0970643032187364,1.51184160599749,6158.01325709421,7.3355091160025,-4951.52280205714,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:24:47 PM,7/28/2015 7:33:39 AM,2019,39.1371,-94.5436,7.89625515765488,False,1,1,39.1371,-94.5436,6.74831722536351,7.49610556395773,0,4.20965027738605,0,0,0,,3023
8,False,'00:00:00,0.0970643032187365,0.0970643032187364,1.51184160599749,6158.01325709421,7.3355091160025,-4951.52280205714,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:24:47 PM,7/28/2015 8:03:42 AM,3822,39.1456,-94.4842,6.10367396244246,False,1,1,39.1371,-94.5436,6.74831722536351,7.49610556395773,0,4.20965027738605,0,0,0,off race course(1),3023
10,False,'00:00:00,0.2574849597921,0.2574849597921,4.01050089707072,16335.5192725069,6.64104450548125,-1489.56547198155,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:58:12 PM,7/28/2015 8:33:45 AM,5625,39.1405,-94.4255,7.79585222158535,False,1,1,39.1405,-94.4255,7.22198354677424,7.49610556395773,0,10.861388416306,0,0,0,,3023
12,False,'00:00:00,0.2574849597921,0.2574849597921,4.01050089707072,16335.5192725069,6.64104450548125,-1489.56547198155,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:58:12 PM,7/28/2015 9:03:44 AM,7424,39.1674,-94.3672,8.01465659603247,False,1,1,39.1405,-94.4255,7.22198354677424,7.49610556395773,0,10.861388416306,0,0,0,off race course(1),3023
14,False,'00:00:00,0.2574849597921,0.2574849597921,4.01050089707072,16335.5192725069,6.64104450548125,-1489.56547198155,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:58:12 PM,7/28/2015 9:33:47 AM,9227,39.209,-94.3175,8.4587277940168,False,1,1,39.1405,-94.4255,7.22198354677424,7.49610556395773,0,10.861388416306,0,0,0,off race course(1),3023
16,False,'00:00:00,0.2574849597921,0.2574849597921,4.01050089707072,16335.5192725069,6.64104450548125,-1489.56547198155,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:58:12 PM,7/28/2015 9:58:47 AM,10727,39.2364,-94.2764,7.92491014845044,False,1,1,39.1405,-94.4255,7.22198354677424,7.49610556395773,0,10.861388416306,0,0,0,off race course(1),3023
18,False,'00:00:00,0.2574849597921,0.2574849597921,4.01050089707072,16335.5192725069,6.64104450548125,-1489.56547198155,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:58:12 PM,7/28/2015 10:28:51 AM,12531,39.2079,-94.2161,7.99225033706831,False,1,1,39.1405,-94.4255,7.22198354677424,7.49610556395773,0,10.861388416306,0,0,0,off race course(1),3023
20,False,'00:00:00,0.2574849597921,0.2574849597921,4.01050089707072,16335.5192725069,6.64104450548125,-1489.56547198155,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:58:12 PM,7/28/2015 10:58:57 AM,14337,39.1782,-94.179,4.3522153064281,False,1,1,39.1405,-94.4255,7.22198354677424,7.49610556395773,0,10.861388416306,0,0,0,off race course(1),3023
22,False,'00:00:00,0.673237455351391,0.67323745535139,10.4861247849522,42711.9449452347,5.41519207577281,4140.73821505911,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:51:57 PM,7/28/2015 11:29:14 AM,16154,39.1578,-94.1213,6.77555317581102,False,1,1,39.1578,-94.1213,4.26958822399524,7.49610556395773,0,27.8544828737923,0,0,0,,3023
24,False,'00:00:00,0.673237455351391,0.67323745535139,10.4861247849522,42711.9449452347,5.41519207577281,4140.73821505911,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:51:57 PM,7/28/2015 11:59:19 AM,17959,39.1342,-94.0615,7.77558243188245,False,1,1,39.1578,-94.1213,4.26958822399524,7.49610556395773,0,27.8544828737923,0,0,0,off race course(1),3023
26,False,'00:00:00,0.673237455351391,0.67323745535139,10.4861247849522,42711.9449452347,5.41519207577281,4140.73821505911,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:51:57 PM,7/28/2015 12:29:23 PM,19763,39.1574,-93.9954,7.56918429015265,False,1,1,39.1578,-94.1213,4.26958822399524,7.49610556395773,0,27.8544828737923,0,0,0,off race course(1),3023
28,False,'00:00:00,0.673237455351391,0.67323745535139,10.4861247849522,42711.9449452347,5.41519207577281,4140.73821505911,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:51:57 PM,7/28/2015 12:59:27 PM,21567,39.162,-93.9363,8.20367081832782,False,1,1,39.1578,-94.1213,4.26958822399524,7.49610556395773,0,27.8544828737923,0,0,0,off race course(1),3023
30,False,'00:00:00,1.00500748180484,0.00500748180484355,15.6149260247824,63602.5104003622,6.47690275917731,-1692.69123784336,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:32:21 PM,7/28/2015 1:29:29 PM,23369,39.1989,-93.8843,7.66745668210562,True,2,2,39.1989,-93.8843,6.47690275917731,7.49610556395773,0,40.8801590106612,0,0,0,,3023
32,False,'00:00:00,1.00500748180484,0.00500748180484355,15.6149260247824,63602.5104003622,6.47690275917731,-1692.69123784336,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:32:21 PM,7/28/2015 1:59:36 PM,25176,39.2147,-93.8211,7.32212252088314,True,2,2,39.1989,-93.8843,6.47690275917731,7.49610556395773,0,40.8801590106612,0,0,0,off race course(1),3023
34,False,'00:00:00,1.36191540835719,0.36191540835719,18.412859610112,74999.0165175229,6.95089244698047,-2717.63628275493,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:18:55 PM,7/28/2015 2:29:38 PM,26978,39.2087,-93.7538,8.16949904945224,False,2,2,39.2087,-93.7538,8.16885961181251,7.49610556395773,0,47.9500132549442,0,0,0,,3023
36,False,'00:00:00,1.45529831680641,0.455298316806419,19.1449228578234,77980.8468670481,7.0462395951899,-873.117048161428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:16:41 PM,7/28/2015 2:59:42 PM,28782,39.222,-93.6889,7.79240231206593,False,2,2,39.2055,-93.7184,7.39485921247892,7.49610556395773,0,49.8602088750011,0,0,0,off race course(1),3023
38,False,'00:00:00,1.45529831680641,0.455298316806419,19.1449228578234,77980.8468670481,7.0462395951899,-873.117048161428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:16:41 PM,7/28/2015 3:30:46 PM,30646,39.2236,-93.6877,0.131131359246461,False,2,2,39.2055,-93.7184,7.39485921247892,7.49610556395773,0,49.8602088750011,0,0,0,off race course(1),3023
40,False,'00:00:00,1.45529831680641,0.455298316806419,19.1449228578234,77980.8468670481,7.0462395951899,-873.117048161428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:16:41 PM,7/28/2015 4:00:50 PM,32450,39.2305,-93.6313,7.38794975462539,False,2,2,39.2055,-93.7184,7.39485921247892,7.49610556395773,0,49.8602088750011,0,0,0,off race course(1),3023
42,False,'00:00:00,1.45529831680641,0.455298316806419,19.1449228578234,77980.8468670481,7.0462395951899,-873.117048161428,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:16:41 PM,7/28/2015 4:30:53 PM,34253,39.2273,-93.5682,7.28612968373687,False,2,2,39.2055,-93.7184,7.39485921247892,7.49610556395773,0,49.8602088750011,0,0,0,off race course(1),3023
44,False,'00:00:00,2.03259986682407,0.0325998668240859,23.6387077823558,96284.8722557016,5.17529433243739,742.95602835272,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:15:45 PM,7/28/2015 5:01:00 PM,36060,39.2152,-93.5071,6.49306286845636,False,3,3,39.2152,-93.5071,6.44413699954644,7.49610556395773,0,61.2064630971015,0,0,0,,3023
46,False,'00:00:00,2.11050138336258,0.110501383362599,24.1731871162423,98461.9064176531,5.22456705281673,-1599.15182085326,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:13:24 PM,7/28/2015 5:31:02 PM,37862,39.2593,-93.4957,8.20691901066209,False,3,3,39.2304,-93.4867,5.40497848958859,7.49610556395773,0,62.7232623370745,0,0,0,off race course(1),3023
48,False,'00:00:00,2.11050138336258,0.110501383362599,24.1731871162423,98461.9064176531,5.22456705281673,-1599.15182085326,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:13:24 PM,7/28/2015 6:01:05 PM,39665,39.2874,-93.4573,6.7555042385155,False,3,3,39.2304,-93.4867,5.40497848958859,7.49610556395773,0,62.7232623370745,0,0,0,off race course(1),3023
50,False,'00:00:00,2.39976385108504,0.399763851085055,26.1578058751112,106545.629328116,4.0130423976044,-1653.29913911099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:06:57 PM,7/28/2015 6:31:07 PM,41467,39.2634,-93.4029,7.26974857362187,False,3,3,39.2634,-93.4029,4.0130423976044,7.49610556395773,0,67.7602014432734,0,0,0,,3023
52,False,'00:00:00,2.34023527380322,0.340235273803236,25.7493825767397,104882.044944738,4.03818054905038,3805.11314535924,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:36:21 PM,7/28/2015 7:01:10 PM,43270,39.2263,-93.3932,6.46999285995106,False,3,3,39.2414,-93.4163,4.13022356971665,7.49610556395773,0,69.4426833116582,0,0,0,off race course(1),3023
54,False,'00:00:00,2.34023527380322,0.340235273803236,25.7493825767397,104882.044944738,4.03818054905038,3805.11314535924,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:36:21 PM,7/28/2015 7:31:19 PM,45079,39.2527,-93.3297,7.62696378554112,False,3,3,39.2414,-93.4163,4.13022356971665,7.49610556395773,0,69.4426833116582,0,0,0,off race course(1),3023
56,False,'00:00:00,2.61457070940841,0.614570709408429,27.6315875375539,112548.61732592,4.64282170881704,1818.81918364479,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:12:55 PM,7/28/2015 8:01:39 PM,46899,39.3036,-93.3411,7.04411258103609,False,3,3,39.2778,-93.3388,4.74008570964186,7.49610556395773,0,74.2982983263956,0,0,0,off race course(1),3023
58,False,'00:00:00,2.83892537682403,0.838925376824054,29.1708763540348,118818.428198159,4.98752653922321,-1222.68836057968,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:05:13 PM,7/28/2015 8:31:35 PM,48695,39.3119,-93.2753,7.4005362887843,False,3,3,39.3119,-93.2753,5.17724780247002,7.49610556395773,0,78.4364009075625,0,0,0,,3023
60,False,'00:00:00,3.00141273881041,0.00141273881043103,30.28810873566,123369.124375596,5.49382485271954,106.253776003814,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:24:32 AM,7/28/2015 9:28:01 PM,52081,39.326,-93.2277,1.34217849123334,True,4,4,39.326,-93.2277,1.44234088167054,7.49610556395773,0,81.2770174016676,0,0,0,,3023
62,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/28/2015 9:38:41 PM,52721,39.326,-93.2281,0.150298872815537,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,,3023
64,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/28/2015 11:49:44 PM,60584,39.3776,-93.1379,2.66322335132618,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
66,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 12:24:32 AM,62672,39.3643,-93.0759,6.71173470505206,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
68,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 12:55:13 AM,64513,39.3168,-93.045,7.5491639661657,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
70,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 1:26:29 AM,66389,39.3153,-92.9729,7.05915496791663,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
72,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 2:06:20 AM,68780,39.2865,-92.9581,7.72819094990936,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
74,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 7:14:45 AM,87285,39.1091,-92.9466,2.20330678427812,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
76,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 7:55:46 AM,89746,39.0657,-92.9341,7.67423070544419,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
78,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 8:26:12 AM,91572,39.0119,-92.9064,8.44598949982652,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
80,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 8:56:39 AM,93399,38.979,-92.8435,8.15828119613978,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
82,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 9:27:06 AM,95226,38.9727,-92.7694,7.84657858577914,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
84,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 9:57:33 AM,97053,38.9883,-92.7471,3.09697805534156,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
86,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 11:09:00 AM,101340,38.9752,-92.6836,7.99622444347613,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
88,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,5.49382485271954,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:35:27 AM,7/29/2015 11:39:03 AM,103143,38.9678,-92.6069,8.42672112915007,True,4,4,39.326,-93.2281,0.152089754871583,7.49610556395773,0,81.3064273730534,0,0,0,off race course(1),3023
90,False,'00:00:00,4.84571417233824,0.845714172338238,48.6734889282707,198256.212092775,4.22123506468559,2104.57832390835,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:14:23 PM,7/29/2015 12:09:53 PM,104993,38.9533,-92.5393,8.33960164892233,False,5,5,38.9533,-92.5393,8.26195532600675,7.49610556395773,0,126.292434621479,0,0,0,,3023
92,False,'00:00:00,4.97996164524963,0.979961645249625,50.233673994838,204611.137294812,5.60556031893968,690.874233087747,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:46:13 PM,7/29/2015 12:39:55 PM,106795,38.9139,-92.4861,7.43136254228163,False,5,5,38.9139,-92.4861,7.44463116528947,7.49610556395773,0,130.26220162278,0,0,0,,3023
94,False,'00:00:00,5.01210239576594,0.012102395765943,50.597321852485,206092.342944545,5.60556031893968,550.456383199573,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:58:51 PM,7/29/2015 3:09:41 PM,115781,38.904,-92.4747,0.214723104424276,False,6,6,38.904,-92.4747,0.194415668412349,7.49610556395773,0,131.201405455268,0,0,0,,3023
96,False,'00:00:00,5.01210239576594,0.012102395765943,50.597321852485,206092.342944545,5.60556031893968,550.456383199573,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:58:51 PM,7/29/2015 3:39:54 PM,117594,38.8535,-92.4514,8.40214090843245,False,6,6,38.904,-92.4747,0.194415668412349,7.49610556395773,0,131.201405455268,0,0,0,off race course(1),3023
98,False,'00:00:00,5.26527451681079,0.265274516810791,53.3328789047104,217234.777791102,5.60556031893968,2433.43182564674,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:45:02 PM,7/29/2015 4:09:59 PM,119399,38.819,-92.4033,7.12952576498481,False,6,6,38.819,-92.4033,6.88914074775085,7.49610556395773,0,138.225655872469,0,0,0,,3023
100,False,'00:00:00,5.33260526459479,0.332605264594783,54.0603962204873,220198.091710726,5.98130629457331,488.314318667756,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:28:05 PM,7/29/2015 4:40:01 PM,121201,38.7788,-92.3923,6.93746856510935,False,6,6,38.8015,-92.3785,7.35709538848602,7.49610556395773,0,140.028885319114,0,0,0,off race course(1),3023
102,False,'00:00:00,5.33260526459479,0.332605264594783,54.0603962204873,220198.091710726,5.98130629457331,488.314318667756,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:28:05 PM,7/29/2015 5:10:01 PM,123001,38.7361,-92.3935,6.38352373783335,False,6,6,38.8015,-92.3785,7.35709538848602,7.49610556395773,0,140.028885319114,0,0,0,off race course(1),3023
104,False,'00:00:00,5.33260526459479,0.332605264594783,54.0603962204873,220198.091710726,5.98130629457331,488.314318667756,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:28:05 PM,7/29/2015 5:40:04 PM,124804,38.7045,-92.3432,7.62414368247603,False,6,6,38.8015,-92.3785,7.35709538848602,7.49610556395773,0,140.028885319114,0,0,0,off race course(1),3023
106,False,'00:00:00,5.33260526459479,0.332605264594783,54.0603962204873,220198.091710726,5.98130629457331,488.314318667756,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:28:05 PM,7/29/2015 6:10:07 PM,126607,38.6717,-92.3347,7.46590665877827,False,6,6,38.8015,-92.3785,7.35709538848602,7.49610556395773,0,140.028885319114,0,0,0,off race course(1),3023
108,False,'00:00:00,5.33260526459479,0.332605264594783,54.0603962204873,220198.091710726,5.98130629457331,488.314318667756,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:28:05 PM,7/29/2015 6:40:32 PM,128432,38.653,-92.2694,7.83284074767886,False,6,6,38.8015,-92.3785,7.35709538848602,7.49610556395773,0,140.028885319114,0,0,0,off race course(1),3023
110,False,'00:00:00,5.89232584519504,0.892325845195039,60.1082484690588,244832.123593371,5.9363045788507,-3226.0723605065,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:40:51 PM,7/29/2015 7:11:06 PM,130266,38.6329,-92.2054,7.3545174962238,False,6,6,38.6329,-92.2054,8.45499353037728,7.49610556395773,0,155.176358060205,0,0,0,,3023
112,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.56088866209038,55.1931767612413,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:08:29 AM,7/29/2015 9:44:49 PM,139489,38.5889,-92.1787,0.722637908422821,True,7,7,38.5889,-92.1787,0.812041450359432,7.49610556395773,0,158.84623953871,0,0,0,,3023
114,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.56088866209038,55.1931767612413,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:08:29 AM,7/29/2015 10:15:17 PM,141317,38.5627,-92.1197,7.80041444508405,True,7,7,38.5889,-92.1787,0.812041450359432,7.49610556395773,0,158.84623953871,0,0,0,off race course(1),3023
116,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.56088866209038,55.1931767612413,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:08:29 AM,7/29/2015 10:45:48 PM,143148,38.5588,-92.0494,7.3561982921264,True,7,7,38.5889,-92.1787,0.812041450359432,7.49610556395773,0,158.84623953871,0,0,0,off race course(1),3023
118,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.56088866209038,55.1931767612413,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:08:29 AM,7/29/2015 11:16:57 PM,145017,38.5844,-91.9883,6.953699670693,True,7,7,38.5889,-92.1787,0.812041450359432,7.49610556395773,0,158.84623953871,0,0,0,off race course(1),3023
120,False,'00:00:00,6.00007491642941,7.49164294026641E-05,61.2728986897658,249575.961486534,5.56088866209038,55.1931767612413,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:08:29 AM,7/29/2015 11:47:29 PM,146849,38.6101,-91.9277,6.31751365106457,True,7,7,38.5889,-92.1787,0.812041450359432,7.49610556395773,0,158.84623953871,0,0,0,off race course(1),3023
122,False,'00:00:00,6.38079470633441,0.38079470633441,67.4588610744748,274772.541751164,5.56088866209038,1590.00966564363,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:37:28 AM,7/30/2015 12:17:59 AM,148679,38.6577,-91.8789,8.42929344113483,False,7,7,38.6302,-91.8972,6.81125462475066,7.49610556395773,0,174.331799949308,0,0,0,off race course(1),3023
124,False,'00:00:00,6.38079470633441,0.38079470633441,67.4588610744748,274772.541751164,5.56088866209038,1590.00966564363,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:37:28 AM,7/30/2015 12:48:23 AM,150503,38.6837,-91.8093,8.24063704717968,False,7,7,38.6302,-91.8972,6.81125462475066,7.49610556395773,0,174.331799949308,0,0,0,off race course(1),3023
126,False,'00:00:00,6.38079470633441,0.38079470633441,67.4588610744748,274772.541751164,5.56088866209038,1590.00966564363,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:37:28 AM,7/30/2015 1:18:49 AM,152329,38.6979,-91.7425,8.24836478925287,False,7,7,38.6302,-91.8972,6.81125462475066,7.49610556395773,0,174.331799949308,0,0,0,off race course(1),3023
128,False,'00:00:00,6.38079470633441,0.38079470633441,67.4588610744748,274772.541751164,5.56088866209038,1590.00966564363,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:37:28 AM,7/30/2015 1:49:16 AM,154156,38.7013,-91.6647,8.69258986789812,False,7,7,38.6302,-91.8972,6.81125462475066,7.49610556395773,0,174.331799949308,0,0,0,off race course(1),3023
130,False,'00:00:00,6.78033102045557,0.780331020455567,73.9505556908629,301214.42650294,5.56088866209038,-1098.42998827366,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:57:06 AM,7/30/2015 2:19:38 AM,155978,38.6854,-91.5979,8.73147330160234,False,7,7,38.6854,-91.5979,7.20097372640108,7.49610556395773,0,190.949258219722,0,0,0,,3023
132,False,'00:00:00,6.87958187394928,0.879581873949277,75.5631906592619,307782.98995222,6.50300469248189,2186.40637274086,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 3:35:40 AM,7/30/2015 2:49:59 AM,157799,38.6877,-91.525,8.01408477709305,False,7,7,38.6877,-91.525,7.48227195512767,7.49610556395773,0,195.093384824303,0,0,0,,3023
