index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1251
2,False,'00:00:00,0.0110902162348633,0.0110902162348633,0.172737554047972,703.592323167751,4.37191901333985,2153.31650449828,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 4:01:01 PM,7/28/2015 7:06:00 AM,360,39.1109,-94.6025,1.76373200786001,False,1,1,39.1109,-94.6025,4.37191901333985,4.37191901333985,0,0.596962409736425,0,0,0,,1251
4,False,'00:00:00,0.0442485094863252,0.0442485094863252,0.689200204673059,2807.24116887136,7.89551573692828,1257.08401046961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:15 PM,7/28/2015 7:35:47 AM,2147,39.1422,-94.5406,8.28958751304012,False,1,1,39.116,-94.5789,7.89551573692828,7.89551573692828,0,1.91181462973365,0,0,0,off race course(1),1251
6,False,'00:00:00,0.189558961079539,0.189558961079539,2.95250792151555,12026.1162612815,7.2091065060873,-1271.21413093029,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:27 PM,7/28/2015 8:05:33 AM,3933,39.1345,-94.4747,7.59511708999612,False,1,1,39.1345,-94.4747,6.92711843443177,7.89551573692828,0,7.64851366636319,0,0,0,,1251
8,False,'00:00:00,0.218153168387675,0.218153168387675,3.39788187327139,13840.207557881,7.15400825967476,2473.95197033546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:57 PM,7/28/2015 8:35:18 AM,5718,39.1542,-94.416,8.24417921444637,False,1,1,39.1266,-94.4522,6.82017770788112,7.89551573692828,0,8.97363346243402,0,0,0,off race course(1),1251
10,False,'00:00:00,0.218153168387675,0.218153168387675,3.39788187327139,13840.207557881,7.15400825967476,2473.95197033546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:57 PM,7/28/2015 9:05:04 AM,7504,39.1735,-94.3465,8.1530202437858,False,1,1,39.1266,-94.4522,6.82017770788112,7.89551573692828,0,8.97363346243402,0,0,0,off race course(1),1251
12,False,'00:00:00,0.218153168387675,0.218153168387675,3.39788187327139,13840.207557881,7.15400825967476,2473.95197033546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:57 PM,7/28/2015 9:34:53 AM,9293,39.2261,-94.3106,8.41250334260481,False,1,1,39.1266,-94.4522,6.82017770788112,7.89551573692828,0,8.97363346243402,0,0,0,off race course(1),1251
14,False,'00:00:00,0.218153168387675,0.218153168387675,3.39788187327139,13840.207557881,7.15400825967476,2473.95197033546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:57 PM,7/28/2015 10:04:43 AM,11083,39.2325,-94.2418,8.02465716583494,False,1,1,39.1266,-94.4522,6.82017770788112,7.89551573692828,0,8.97363346243402,0,0,0,off race course(1),1251
16,False,'00:00:00,0.218153168387675,0.218153168387675,3.39788187327139,13840.207557881,7.15400825967476,2473.95197033546,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:33:57 PM,7/28/2015 10:34:32 AM,12872,39.1955,-94.1901,7.7134699951645,False,1,1,39.1266,-94.4522,6.82017770788112,7.89551573692828,0,8.97363346243402,0,0,0,off race course(1),1251
18,False,'00:00:00,0.662257497508551,0.662257497508551,10.3151045792903,42015.3477028255,6.33823938374653,-1127.02368487146,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:19 PM,7/28/2015 11:04:17 AM,14657,39.1713,-94.1314,8.09881634570739,False,1,1,39.1713,-94.1314,7.54270851291075,7.89551573692828,0,26.5959119983436,0,0,0,,1251
20,False,'00:00:00,0.662257497508551,0.662257497508551,10.3151045792903,42015.3477028255,6.33823938374653,-1127.02368487146,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:19 PM,7/28/2015 11:33:56 AM,16436,39.1339,-94.0846,7.75215590707133,False,1,1,39.1713,-94.1314,7.54270851291075,7.89551573692828,0,26.5959119983436,0,0,0,off race course(1),1251
22,False,'00:00:00,0.662257497508551,0.662257497508551,10.3151045792903,42015.3477028255,6.33823938374653,-1127.02368487146,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:19 PM,7/28/2015 12:03:40 PM,18220,39.1579,-94.0202,8.06385352533704,False,1,1,39.1713,-94.1314,7.54270851291075,7.89551573692828,0,26.5959119983436,0,0,0,off race course(1),1251
24,False,'00:00:00,0.662257497508551,0.662257497508551,10.3151045792903,42015.3477028255,6.33823938374653,-1127.02368487146,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:19 PM,7/28/2015 12:33:29 PM,20009,39.1439,-93.9585,7.45994797534418,False,1,1,39.1713,-94.1314,7.54270851291075,7.89551573692828,0,26.5959119983436,0,0,0,off race course(1),1251
26,False,'00:00:00,0.974909903613544,0.974909903613543,15.1848754434519,61850.8340537469,6.21438504267141,3800.54637577564,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:49 PM,7/28/2015 1:03:17 PM,21797,39.1819,-93.9024,8.02981402368549,False,1,1,39.1819,-93.9024,6.21438504267141,7.89551573692828,0,38.8979895915867,0,0,0,,1251
28,False,'00:00:00,1.00312859130272,0.00312859130271789,15.6001967054035,63542.5151312524,6.21438504267141,-607.065633604688,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:03:50 PM,7/28/2015 1:52:52 PM,24772,39.1959,-93.8846,0.0448832600294257,True,2,2,39.1959,-93.8846,0.0119441191233501,7.89551573692828,0,40.2664492950884,0,0,0,,1251
30,False,'00:00:00,1.00312859130272,0.00312859130271789,15.6001967054035,63542.5151312524,6.21438504267141,-607.065633604688,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:03:50 PM,7/28/2015 2:22:40 PM,26560,39.2156,-93.8245,7.36829553783502,True,2,2,39.1959,-93.8846,0.0119441191233501,7.89551573692828,0,40.2664492950884,0,0,0,off race course(1),1251
32,False,'00:00:00,1.32794752071768,0.327947520717687,18.1465727428873,73914.380367774,6.41657466613527,-1526.07645088963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:57:10 PM,7/28/2015 2:52:29 PM,28349,39.2048,-93.7656,6.40678162054885,False,2,2,39.2048,-93.7656,6.30972571667074,7.89551573692828,0,46.7139913807306,0,0,0,,1251
34,False,'00:00:00,1.51325189776294,0.513251897762947,19.5992424693678,79831.3755069201,6.7981652835536,-2413.51374746716,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:47:30 PM,7/28/2015 3:22:16 PM,30136,39.2108,-93.6981,7.37823690851971,False,2,2,39.2108,-93.6981,7.41125489125674,7.89551573692828,0,50.3813069020603,0,0,0,,1251
36,False,'00:00:00,1.51325189776294,0.513251897762947,19.5992424693678,79831.3755069201,6.7981652835536,-2413.51374746716,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:47:30 PM,7/28/2015 3:52:06 PM,31926,39.232,-93.642,7.51984361225664,False,2,2,39.2108,-93.6981,7.41125489125674,7.89551573692828,0,50.3813069020603,0,0,0,off race course(1),1251
38,False,'00:00:00,1.51325189776294,0.513251897762947,19.5992424693678,79831.3755069201,6.7981652835536,-2413.51374746716,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:47:30 PM,7/28/2015 4:21:59 PM,33719,39.2382,-93.5764,7.58982963240997,False,2,2,39.2108,-93.6981,7.41125489125674,7.89551573692828,0,50.3813069020603,0,0,0,off race course(1),1251
40,False,'00:00:00,2.03781432021549,0.0378143202155028,23.6744839482004,96430.5952617924,6.26888733525318,849.829023954618,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:41:33 PM,7/28/2015 5:01:39 PM,36099,39.2155,-93.5055,6.73805242862095,False,3,3,39.2155,-93.5055,6.64182211611672,7.89551573692828,0,60.710361505955,0,0,0,,1251
42,False,'00:00:00,2.07998537904227,0.0799853790422869,23.9638179744498,97609.1067952127,6.00399685765376,690.514204174267,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:51:16 PM,7/28/2015 5:31:24 PM,37884,39.2567,-93.4947,7.54449611090974,False,3,3,39.2207,-93.4935,4.40845254274895,7.89551573692828,0,61.4472146372175,0,0,0,off race course(1),1251
44,False,'00:00:00,2.07998537904227,0.0799853790422869,23.9638179744498,97609.1067952127,6.00399685765376,690.514204174267,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:51:16 PM,7/28/2015 6:01:09 PM,39669,39.2904,-93.4604,6.67321628599125,False,3,3,39.2207,-93.4935,4.40845254274895,7.89551573692828,0,61.4472146372175,0,0,0,off race course(1),1251
46,False,'00:00:00,2.38005440534337,0.38005440534339,26.0225801195758,105994.829567093,3.93999650079197,-3984.73514098193,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:14:54 PM,7/28/2015 6:30:58 PM,41458,39.2677,-93.4102,7.11213856834494,False,3,3,39.2677,-93.4102,3.93999650079197,7.89551573692828,0,66.9694554072124,0,0,0,,1251
48,False,'00:00:00,2.3912101419045,0.391210141904522,26.0991192026533,106306.587549151,3.93999650079197,-2426.6606910122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:22:27 PM,7/28/2015 7:00:52 PM,43252,39.2341,-93.4151,6.69280399495654,False,3,3,39.2646,-93.4059,1.10695648556741,7.89551573692828,0,67.2841066313628,0,0,0,off race course(1),1251
50,False,'00:00:00,2.3912101419045,0.391210141904522,26.0991192026533,106306.587549151,3.93999650079197,-2426.6606910122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:22:27 PM,7/28/2015 7:30:45 PM,45045,39.2427,-93.356,7.32934023658875,False,3,3,39.2646,-93.4059,1.10695648556741,7.89551573692828,0,67.2841066313628,0,0,0,off race course(1),1251
52,False,'00:00:00,2.60627445428508,0.606274454285103,27.5746672475634,112316.770352687,3.93999650079197,62.6457179556631,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:44:36 PM,7/28/2015 8:00:30 PM,46830,39.2819,-93.3421,7.86920070172047,False,3,3,39.2819,-93.3421,2.83517355115278,7.89551573692828,0,70.9043540509339,0,0,0,,1251
54,False,'00:00:00,2.75388314134035,0.753883141340372,28.5874048198052,116441.839652991,3.93999650079197,-3946.76343225672,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:35:17 PM,7/28/2015 8:30:13 PM,48613,39.3102,-93.3011,7.76393157710641,False,3,3,39.3102,-93.3011,5.17527488947075,7.89551573692828,0,73.8455673812076,0,0,0,,1251
56,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/28/2015 9:09:46 PM,50986,39.3292,-93.2244,6.01353491842285,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,,1251
58,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/28/2015 9:40:06 PM,52806,39.3698,-93.189,7.49099567838663,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,off race course(1),1251
60,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/28/2015 10:09:21 PM,54561,39.4113,-93.1864,5.40793308118892,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,off race course(1),1251
62,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/28/2015 10:39:37 PM,56377,39.3793,-93.142,6.83920430377613,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,off race course(1),1251
64,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/28/2015 11:08:50 PM,58130,39.3768,-93.0848,6.29248123616507,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,off race course(1),1251
66,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/28/2015 11:39:07 PM,59947,39.3271,-93.0658,7.55460217808997,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,off race course(1),1251
68,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/29/2015 12:08:29 AM,61709,39.3125,-93.0008,7.68827133274591,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,off race course(1),1251
70,False,'00:00:00,3.01087639574704,0.0108763957470532,30.3692013138965,123699.429593981,5.31386678544709,-1305.03696706784,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:11:58 AM,7/29/2015 12:38:37 AM,63517,39.29,-92.9568,7.84233441000539,False,4,4,39.3292,-93.2244,6.41777454265021,7.89551573692828,0,78.1744410852461,0,0,0,off race course(1),1251
72,False,'00:00:00,3.80346510952335,0.803465109523346,37.1607685390984,151362.751494456,4.32977012692943,-3824.28764367648,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:07:01 AM,7/29/2015 1:07:58 AM,65278,39.2518,-92.9163,6.9361763213806,False,4,4,39.2518,-92.9163,4.32977012692943,7.89551573692828,0,95.5068510173578,0,0,0,,1251
74,False,'00:00:00,3.92239382781562,0.92239382781561,38.1798499002758,155513.660232047,4.64442198122041,40.0589413657592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:59:51 AM,7/29/2015 1:38:07 AM,67087,39.2297,-92.8771,8.33157698834399,False,4,4,39.2297,-92.8771,5.23831123998257,7.89551573692828,0,99.1605883360464,0,0,0,,1251
76,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 6:22:01 AM,84121,39.2112,-92.8534,0.144172555520289,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,,1251
78,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 6:51:44 AM,85904,39.1707,-92.9038,8.3631305770925,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
80,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 7:21:34 AM,87694,39.1275,-92.9398,7.80768945365702,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
82,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 7:51:17 AM,89477,39.0899,-92.9059,6.96932892146762,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
84,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 8:21:08 AM,91268,39.0539,-92.9333,7.46646322957778,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
86,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 8:50:57 AM,93057,39.0061,-92.8854,8.66158089021017,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
88,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 9:20:45 AM,94845,38.9781,-92.8202,8.53774954631869,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
90,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 9:50:33 AM,96633,38.9807,-92.7461,8.27013755134483,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
92,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 10:20:24 AM,98424,38.9747,-92.6767,7.48185592133854,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
94,False,'00:00:00,4.00465566211494,0.00465566211493917,38.8989516554094,158442.696001234,4.79198627454059,3806.70545136014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:28:35 PM,7/29/2015 10:50:12 AM,100212,38.9676,-92.6073,7.05382384354936,True,5,5,39.2112,-92.8534,0.0325749219603777,7.89551573692828,0,101.440897401174,0,0,0,off race course(1),1251
96,False,'00:00:00,4.83837982322055,0.838379823220544,48.588251256989,197909.023136158,5.39444841097843,1989.35365048744,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:12:59 PM,7/29/2015 11:20:07 AM,102007,38.9558,-92.5417,9.17373283265468,False,5,5,38.9558,-92.5417,9.20305182877169,7.89551573692828,0,125.758604213604,0,0,0,,1251
98,False,'00:00:00,4.97158896586435,0.971588965864352,50.1363691513221,204214.796491666,6.35754846618411,1326.70159358985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:57:48 AM,7/29/2015 11:49:55 AM,103795,38.9154,-92.4909,7.95424351093509,False,5,5,38.9154,-92.4909,7.96762342305829,7.89551573692828,0,129.681361590953,0,0,0,,1251
100,False,'00:00:00,4.97158896586435,0.971588965864352,50.1363691513221,204214.796491666,6.35754846618411,1326.70159358985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:57:48 AM,7/29/2015 12:29:42 PM,106182,38.8554,-92.4528,8.23747516593873,False,5,5,38.9154,-92.4909,7.96762342305829,7.89551573692828,0,129.681361590953,0,0,0,off race course(1),1251
102,False,'00:00:00,4.97158896586435,0.971588965864352,50.1363691513221,204214.796491666,6.35754846618411,1326.70159358985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:57:48 AM,7/29/2015 12:59:30 PM,107970,38.8178,-92.4171,6.21866429890453,False,5,5,38.9154,-92.4909,7.96762342305829,7.89551573692828,0,129.681361590953,0,0,0,off race course(1),1251
104,False,'00:00:00,5.34741479005861,0.347414790058609,54.2204150316245,220849.878218293,6.23522688090233,4476.75122656613,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:21:02 PM,7/29/2015 1:29:19 PM,109759,38.788,-92.3832,7.26202815273698,False,6,6,38.788,-92.3832,6.19824305883897,7.89551573692828,0,140.356546699521,0,0,0,,1251
106,False,'00:00:00,5.34741479005861,0.347414790058609,54.2204150316245,220849.878218293,6.23522688090233,4476.75122656613,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:21:02 PM,7/29/2015 1:59:03 PM,111543,38.7387,-92.3963,7.67480549199073,False,6,6,38.788,-92.3832,6.19824305883897,7.89551573692828,0,140.356546699521,0,0,0,off race course(1),1251
108,False,'00:00:00,5.34741479005861,0.347414790058609,54.2204150316245,220849.878218293,6.23522688090233,4476.75122656613,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:21:02 PM,7/29/2015 2:28:54 PM,113334,38.7072,-92.3416,7.30085925799418,False,6,6,38.788,-92.3832,6.19824305883897,7.89551573692828,0,140.356546699521,0,0,0,off race course(1),1251
110,False,'00:00:00,5.34741479005861,0.347414790058609,54.2204150316245,220849.878218293,6.23522688090233,4476.75122656613,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:21:02 PM,7/29/2015 2:58:33 PM,115113,38.6718,-92.3343,6.35754360783068,False,6,6,38.788,-92.3832,6.19824305883897,7.89551573692828,0,140.356546699521,0,0,0,off race course(1),1251
112,False,'00:00:00,5.34741479005861,0.347414790058609,54.2204150316245,220849.878218293,6.23522688090233,4476.75122656613,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:21:02 PM,7/29/2015 3:28:24 PM,116904,38.6527,-92.2693,8.12634375432946,False,6,6,38.788,-92.3832,6.19824305883897,7.89551573692828,0,140.356546699521,0,0,0,off race course(1),1251
114,False,'00:00:00,5.89006994466469,0.890069944664681,60.0838731761574,244732.838472339,6.44631759372215,-3325.11302067675,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:26:08 PM,7/29/2015 3:58:10 PM,118690,38.6339,-92.2059,7.73361939828644,False,6,6,38.6339,-92.2059,8.65593675607588,7.89551573692828,0,155.170830328208,0,0,0,,1251
116,False,'00:00:00,5.95672913594448,0.956729135944476,60.8041342382701,247666.596315398,6.21227875213027,2245.63542445448,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:29:28 PM,7/29/2015 4:18:03 PM,119883,38.5962,-92.195,7.80527529378449,False,6,6,38.5962,-92.195,6.35293829833238,7.89551573692828,0,157.871761590894,0,0,0,,1251
118,False,'00:00:00,6.0345193993016,0.0345193993015929,61.8325551117797,251855.546631239,5.77549910537577,5084.61150760642,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:55:06 AM,7/29/2015 6:02:38 PM,126158,38.5778,-92.1604,4.07395778349738,False,7,7,38.5778,-92.1604,4.57873065206894,7.89551573692828,0,160.143440048004,0,0,0,,1251
120,False,'00:00:00,6.0345193993016,0.0345193993015929,61.8325551117797,251855.546631239,5.77549910537577,5084.61150760642,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:55:06 AM,7/29/2015 6:32:21 PM,127941,38.5594,-92.09,8.21075512836424,False,7,7,38.5778,-92.1604,4.57873065206894,7.89551573692828,0,160.143440048004,0,0,0,off race course(1),1251
122,False,'00:00:00,6.0345193993016,0.0345193993015929,61.8325551117797,251855.546631239,5.77549910537577,5084.61150760642,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:55:06 AM,7/29/2015 7:02:07 PM,129727,38.5675,-92.0153,8.327161603735,False,7,7,38.5778,-92.1604,4.57873065206894,7.89551573692828,0,160.143440048004,0,0,0,off race course(1),1251
124,False,'00:00:00,6.0345193993016,0.0345193993015929,61.8325551117797,251855.546631239,5.77549910537577,5084.61150760642,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:55:06 AM,7/29/2015 7:31:49 PM,131509,38.5957,-91.9514,8.20562075465692,False,7,7,38.5778,-92.1604,4.57873065206894,7.89551573692828,0,160.143440048004,0,0,0,off race course(1),1251
126,False,'00:00:00,6.38577580553349,0.385775805533493,67.5397943306307,275102.198020956,5.83689915680863,979.405954591906,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:21:17 AM,7/29/2015 8:01:39 PM,133299,38.6326,-91.8929,8.30868861677623,False,7,7,38.6326,-91.8929,6.20745926620991,7.89551573692828,0,175.174668821241,0,0,0,,1251
128,False,'00:00:00,6.38577580553349,0.385775805533493,67.5397943306307,275102.198020956,5.83689915680863,979.405954591906,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:21:17 AM,7/29/2015 8:31:22 PM,135082,38.6725,-91.8514,6.69744073192218,False,7,7,38.6326,-91.8929,6.20745926620991,7.89551573692828,0,175.174668821241,0,0,0,off race course(1),1251
130,False,'00:00:00,6.38577580553349,0.385775805533493,67.5397943306307,275102.198020956,5.83689915680863,979.405954591906,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:21:17 AM,7/29/2015 9:01:07 PM,136867,38.6819,-91.7752,8.58850960854995,False,7,7,38.6326,-91.8929,6.20745926620991,7.89551573692828,0,175.174668821241,0,0,0,off race course(1),1251
132,False,'00:00:00,6.38577580553349,0.385775805533493,67.5397943306307,275102.198020956,5.83689915680863,979.405954591906,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:21:17 AM,7/29/2015 9:30:52 PM,138652,38.7084,-91.7131,7.97696559776596,False,7,7,38.6326,-91.8929,6.20745926620991,7.89551573692828,0,175.174668821241,0,0,0,off race course(1),1251
