index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0001
2,False,'00:00:00,0.00749060258662657,0.00749060258662657,0.116671157870821,475.223418934167,3.70398700713255,1567.66027652777,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 6:38:34 PM,7/28/2015 8:04:47 AM,287,39.1122,-94.6054,1.62952170301174,False,1,1,39.1122,-94.6054,3.70398700713255,3.70398700713255,0,0.418193024272515,0,0,0,,0001
4,False,'00:00:00,0.0954637590019714,0.0954637590019714,1.48691205662761,6056.47054593712,7.17279945020768,-4409.6691699791,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:32:55 PM,7/28/2015 8:34:39 AM,2079,39.1355,-94.5445,7.58941213286733,False,1,1,39.1355,-94.5445,6.60808945392232,7.32594114411557,0,4.13580473230871,0,0,0,,0001
6,False,'00:00:00,0.189246989015995,0.189246989015995,2.94764874744295,12006.3239376421,6.76726866691015,-1427.57434233335,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:52:54 PM,7/28/2015 9:09:32 AM,4172,39.1349,-94.475,7.30924870571515,False,1,1,39.1349,-94.475,6.35902530312233,7.32594114411557,0,7.86489505863319,0,0,0,,0001
8,False,'00:00:00,0.258388222164696,0.258388222164696,4.02456981417761,16392.8245998067,6.71209349866934,-1610.31630500837,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:55:47 PM,7/28/2015 9:34:27 AM,5667,39.1409,-94.4249,7.52509263432305,False,1,1,39.1409,-94.4249,6.80863939717857,7.32594114411557,0,11.0051747265017,0,0,0,,0001
10,False,'00:00:00,0.258388222164696,0.258388222164696,4.02456981417761,16392.8245998067,6.71209349866934,-1610.31630500837,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:55:47 PM,7/28/2015 10:04:20 AM,7460,39.1675,-94.3677,7.77804756243591,False,1,1,39.1409,-94.4249,6.80863939717857,7.32594114411557,0,11.0051747265017,0,0,0,off race course(1),0001
12,False,'00:00:00,0.258388222164696,0.258388222164696,4.02456981417761,16392.8245998067,6.71209349866934,-1610.31630500837,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:55:47 PM,7/28/2015 10:39:04 AM,9544,39.2159,-94.3159,8.13934557129865,False,1,1,39.1409,-94.4249,6.80863939717857,7.32594114411557,0,11.0051747265017,0,0,0,off race course(1),0001
14,False,'00:00:00,0.258388222164696,0.258388222164696,4.02456981417761,16392.8245998067,6.71209349866934,-1610.31630500837,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:55:47 PM,7/28/2015 11:08:58 AM,11338,39.2358,-94.2539,8.3446954474775,False,1,1,39.1409,-94.4249,6.80863939717857,7.32594114411557,0,11.0051747265017,0,0,0,off race course(1),0001
16,False,'00:00:00,0.258388222164696,0.258388222164696,4.02456981417761,16392.8245998067,6.71209349866934,-1610.31630500837,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:55:47 PM,7/28/2015 11:37:35 AM,13055,39.2048,-94.2012,7.6298522555179,False,1,1,39.1409,-94.4249,6.80863939717857,7.32594114411557,0,11.0051747265017,0,0,0,off race course(1),0001
18,False,'00:00:00,0.644140272418942,0.644140272418942,10.0329166505935,40865.943559552,5.90813679460607,-3185.32038895279,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:31:20 PM,7/28/2015 12:08:53 PM,14933,39.1755,-94.1454,8.35892797495329,False,1,1,39.1755,-94.1454,5.90813679460607,7.32594114411557,0,26.189737180244,0,0,0,,0001
20,False,'00:00:00,0.676383450198732,0.676383450198731,10.5351257641458,42911.5350863499,5.59514739004022,4927.57193492973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:18 PM,7/28/2015 12:38:48 PM,16728,39.1377,-94.098,7.57587864669089,False,1,1,39.1559,-94.1187,4.58962576233269,7.32594114411557,0,28.161499377114,0,0,0,off race course(1),0001
22,False,'00:00:00,0.676383450198732,0.676383450198731,10.5351257641458,42911.5350863499,5.59514739004022,4927.57193492973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:18 PM,7/28/2015 1:08:32 PM,18512,39.1488,-94.0342,7.68959222212901,False,1,1,39.1559,-94.1187,4.58962576233269,7.32594114411557,0,28.161499377114,0,0,0,off race course(1),0001
24,False,'00:00:00,0.676383450198732,0.676383450198731,10.5351257641458,42911.5350863499,5.59514739004022,4927.57193492973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:42:18 PM,7/28/2015 1:38:25 PM,20305,39.1427,-93.9753,7.31510221501028,False,1,1,39.1559,-94.1187,4.58962576233269,7.32594114411557,0,28.161499377114,0,0,0,off race course(1),0001
26,False,'00:00:00,0.970306383051355,0.970306383051355,15.1131725239522,61558.7746692853,6.4600708517187,5028.03246903316,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:23:59 PM,7/28/2015 2:13:07 PM,22387,39.1782,-93.9053,8.25136221882546,False,1,1,39.1782,-93.9053,6.4600708517187,7.32594114411557,0,39.7111256644739,0,0,0,,0001
28,False,'00:00:00,1.01306447152368,0.0130644715236768,15.6780877548923,63859.7799250365,6.30590833766813,-1853.95379338281,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:34:23 PM,7/28/2015 2:43:05 PM,24185,39.2141,-93.8547,7.00767179451153,False,2,2,39.1995,-93.8814,5.73823968225115,7.32594114411557,0,41.6638199264,0,0,0,off race course(1),0001
30,False,'00:00:00,1.25870448120753,0.258704481207529,17.6037508793685,71703.3655243348,6.44014313431808,-663.331516191072,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:29:58 PM,7/28/2015 3:12:57 PM,25977,39.2011,-93.7906,7.36747911955868,False,2,2,39.2011,-93.7906,6.51526078695509,7.32594114411557,0,46.5323079198628,0,0,0,,0001
32,False,'00:00:00,1.4478379903951,0.447837990395111,19.0864385926367,77742.6295307065,6.84797938250259,-963.157508102708,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:18:53 PM,7/28/2015 3:42:54 PM,27774,39.2056,-93.7212,7.63516909936931,False,2,2,39.2056,-93.7212,7.43261507021354,7.32594114411557,0,50.3256544813335,0,0,0,,0001
34,False,'00:00:00,1.4478379903951,0.447837990395111,19.0864385926367,77742.6295307065,6.84797938250259,-963.157508102708,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:18:53 PM,7/28/2015 4:12:46 PM,29566,39.2362,-93.664,7.89314353351757,False,2,2,39.2056,-93.7212,7.43261507021354,7.32594114411557,0,50.3256544813335,0,0,0,off race course(1),0001
36,False,'00:00:00,1.4478379903951,0.447837990395111,19.0864385926367,77742.6295307065,6.84797938250259,-963.157508102708,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:18:53 PM,7/28/2015 4:42:34 PM,31354,39.2425,-93.5971,7.8706934598188,False,2,2,39.2056,-93.7212,7.43261507021354,7.32594114411557,0,50.3256544813335,0,0,0,off race course(1),0001
38,False,'00:00:00,1.95889010980889,0.9588901098089,23.0927656657676,94061.1480386808,6.42069046776664,-501.044351079446,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:25:03 PM,7/28/2015 5:17:26 PM,33446,39.2141,-93.5328,7.24581123413282,False,2,2,39.2141,-93.5328,6.20755673739697,7.32594114411557,0,60.5972807332519,0,0,0,,0001
40,False,'00:00:00,2.00289329713114,0.0028932971311571,23.4348921406708,95454.6930765335,5.80216800846501,165.470248686423,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:46:19 PM,7/28/2015 5:47:17 PM,35237,39.2134,-93.5162,0.0513312696265208,True,3,3,39.2134,-93.5162,0.0351036587833155,7.32594114411557,0,61.5120939868167,0,0,0,,0001
42,False,'00:00:00,2.04723036955343,0.0472303695534484,23.7390871035895,96693.7359808719,5.3543631657898,947.294502077162,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:22:33 PM,7/28/2015 6:17:10 PM,37030,39.2163,-93.5027,3.41359329101241,False,3,3,39.2163,-93.5027,3.49162705117277,7.32594114411557,0,62.3033509953372,0,0,0,,0001
44,False,'00:00:00,2.11937885775665,0.119378857756665,24.2340951294822,98709.9961325456,5.28851645441609,-3535.66769126771,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:25:33 PM,7/28/2015 6:46:58 PM,38818,39.2636,-93.4971,7.87153519167541,False,3,3,39.2367,-93.4858,5.04501619960458,7.32594114411557,0,63.9800817996174,0,0,0,off race course(1),0001
46,False,'00:00:00,2.11937885775665,0.119378857756665,24.2340951294822,98709.9961325456,5.28851645441609,-3535.66769126771,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:25:33 PM,7/28/2015 7:16:45 PM,40605,39.2883,-93.4583,6.61405875136838,False,3,3,39.2367,-93.4858,5.04501619960458,7.32594114411557,0,63.9800817996174,0,0,0,off race course(1),0001
48,False,'00:00:00,2.37776034689038,0.3777603468904,26.0068406720228,105930.719857249,3.60864505891678,-4470.569110754,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:46:19 PM,7/28/2015 7:46:40 PM,42400,39.2688,-93.4112,6.81560619050233,False,3,3,39.2688,-93.4112,3.60864505891678,7.32594114411557,0,68.5521636611999,0,0,0,,0001
50,False,'00:00:00,2.35368188599345,0.353681885993466,25.8416392701369,105257.82368951,3.60864505891678,2734.54516321194,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:08:43 PM,7/28/2015 8:21:32 PM,44492,39.2262,-93.3911,5.58043301597335,False,3,3,39.2459,-93.4132,1.62375999601239,7.32594114411557,0,70.1397899432948,0,0,0,off race course(1),0001
52,False,'00:00:00,2.35368188599345,0.353681885993466,25.8416392701369,105257.82368951,3.60864505891678,2734.54516321194,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:08:43 PM,7/28/2015 8:51:18 PM,46278,39.2492,-93.3332,7.0045984686133,False,3,3,39.2459,-93.4132,1.62375999601239,7.32594114411557,0,70.1397899432948,0,0,0,off race course(1),0001
54,False,'00:00:00,2.60630451798876,0.606304517988775,27.5748735134877,112317.610512325,3.79959224801791,238.321562325309,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:59:18 PM,7/28/2015 9:26:25 PM,48385,39.3063,-93.3388,6.88372795936417,False,3,3,39.2814,-93.342,3.80170673301999,7.32594114411557,0,74.6759696621584,0,0,0,off race course(1),0001
56,False,'00:00:00,2.83978307334952,0.839783073349538,29.1767609771845,118842.397367433,4.78359338445727,-1360.29347111929,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:31:05 PM,7/28/2015 9:56:12 PM,50172,39.3124,-93.2751,7.01174178290854,False,3,3,39.3124,-93.2751,7.42985273177394,7.32594114411557,0,79.1672558855063,0,0,0,,0001
58,False,'00:00:00,2.99936378457478,0.999363784574804,30.2716381506558,123302.036606345,5.07024076044747,198.954036033262,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:42:47 AM,7/28/2015 10:26:01 PM,51961,39.3258,-93.2284,4.95335640748215,True,4,3,39.3258,-93.2284,5.34021315622473,7.32594114411557,0,81.9937590956771,0,0,0,,0001
60,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 6:41:24 AM,81684,39.3391,-93.2136,0.149434984348656,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
62,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 7:11:19 AM,83479,39.3826,-93.1888,6.17176325614164,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
64,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 7:36:11 AM,84971,39.412,-93.1817,7.18918373570599,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
66,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 8:12:06 AM,87126,39.3776,-93.1246,6.570837399562,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
68,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 8:41:00 AM,88860,39.365,-93.0758,7.1027367541509,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
70,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 9:10:53 AM,90653,39.3192,-93.0522,7.08692512234658,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
72,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 9:40:42 AM,92442,39.3129,-92.9896,7.11241197131969,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
74,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.07024076044747,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:43 AM,7/29/2015 10:10:32 AM,94232,39.2871,-92.9581,6.85391668567399,True,4,3,39.3259,-93.2284,0.00285957020781284,7.32594114411557,0,82.0006761681481,0,0,0,off race course(1),0001
76,False,'00:00:00,3.81041845621406,0.810418456214062,37.2203506662084,151605.44062748,5.07024076044747,-2106.17404602734,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:29:01 AM,7/29/2015 10:40:22 AM,96022,39.2468,-92.9163,6.76193907189506,False,4,4,39.2468,-92.9163,1.45660170137853,7.32594114411557,0,99.5737699096402,0,0,0,,0001
78,False,'00:00:00,3.92329105263409,0.923291052634089,38.1875380777188,155544.975614842,5.00273477472521,-539.864756711387,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 11:30:13 AM,7/29/2015 11:10:16 AM,97816,39.231,-92.8757,7.0561347341993,False,4,4,39.231,-92.8757,4.91219999119804,7.32594114411557,0,102.00777879083,0,0,0,,0001
80,False,'00:00:00,4.00152812980445,0.00152812980444911,38.8626043849527,158294.646779382,5.1430647916227,525.443155889325,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:37:35 PM,7/29/2015 11:54:58 AM,100498,39.2199,-92.848,0.949677668022545,True,5,5,39.2199,-92.848,0.613973369404778,7.32594114411557,0,103.947025436503,0,0,0,,0001
82,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 12:25:44 PM,102344,39.201,-92.8588,5.72685232491086,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
84,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 12:55:42 PM,104142,39.1592,-92.907,8.07215409373132,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
86,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 1:25:32 PM,105932,39.1197,-92.9454,6.95124777806481,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
88,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 1:55:23 PM,107723,39.0923,-92.9058,5.90352279730667,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
90,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 2:30:20 PM,109820,39.0431,-92.9257,6.73999589956793,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
92,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 3:00:18 PM,111618,39.0044,-92.8802,7.95019892799103,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
94,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 3:30:06 PM,113406,38.978,-92.8241,7.09323152838494,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
96,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 3:59:57 PM,115197,38.9759,-92.7602,6.71428259013588,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
98,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 4:29:46 PM,116986,38.9783,-92.6965,6.80098784520075,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
100,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.1430647916227,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 5:54:06 PM,7/29/2015 4:54:37 PM,118477,38.9771,-92.6406,7.57103604466528,True,5,4,39.2201,-92.849,0.204355107084752,7.32594114411557,0,104.002370606168,0,0,0,off race course(1),0001
102,False,'00:00:00,4.77815316606789,0.778153166067883,47.8883145724387,195058.050279287,4.31288250066003,2779.83099187355,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:00:10 PM,7/29/2015 5:29:24 PM,120564,38.9731,-92.5659,7.10345874668841,False,5,5,38.9731,-92.5659,4.31288250066003,7.32594114411557,0,126.850919279695,0,0,0,,0001
104,False,'00:00:00,4.93795925445439,0.937959254454388,49.7455344309588,202622.853671875,5.93379848678207,995.495600106949,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:22:45 PM,7/29/2015 6:04:18 PM,122658,38.9265,-92.5024,7.46343487351385,False,5,5,38.9265,-92.5024,7.45681228971509,7.32594114411557,0,131.547405870323,0,0,0,,0001
106,False,'00:00:00,5.00791785639792,0.00791785639792057,50.5521073710039,205908.17591589,5.11020415831962,344.956822446253,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:52:44 PM,7/29/2015 6:34:12 PM,124452,38.9057,-92.4754,3.15605036517425,False,6,6,38.9057,-92.4754,3.13553242151583,7.32594114411557,0,133.593702887377,0,0,0,,0001
108,False,'00:00:00,5.00831709510906,0.00831709510905741,50.5564211961884,205925.746931643,5.11020415831962,500.131980894466,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:22:28 AM,7/29/2015 7:04:03 PM,126243,38.9053,-92.4757,0.0641707819707378,False,6,6,38.9053,-92.4757,0.00086018603126547,7.32594114411557,0,133.628800834427,0,0,0,,0001
110,False,'00:00:00,5.00831709510906,0.00831709510905741,50.5564211961884,205925.746931643,5.11020415831962,500.131980894466,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:22:28 AM,7/29/2015 7:33:50 PM,128030,38.865,-92.4629,7.23136999952587,False,6,6,38.9053,-92.4757,0.00086018603126547,7.32594114411557,0,133.628800834427,0,0,0,off race course(1),0001
112,False,'00:00:00,5.00831709510906,0.00831709510905741,50.5564211961884,205925.746931643,5.11020415831962,500.131980894466,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:22:28 AM,7/29/2015 8:03:38 PM,129818,38.8211,-92.4271,6.60756378060635,False,6,6,38.9053,-92.4757,0.00086018603126547,7.32594114411557,0,133.628800834427,0,0,0,off race course(1),0001
114,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,6.09425364354965,1304.63286034509,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:31:15 PM,7/29/2015 8:33:21 PM,131601,38.7976,-92.3784,7.76932110155222,False,6,6,38.7976,-92.3784,6.49557068596022,7.32594114411557,0,142.833038001541,0,0,0,,0001
116,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,6.09425364354965,1304.63286034509,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:31:15 PM,7/29/2015 9:03:11 PM,133391,38.7534,-92.4081,6.67378804798105,False,6,6,38.7976,-92.3784,6.49557068596022,7.32594114411557,0,142.833038001541,0,0,0,off race course(1),0001
118,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,6.09425364354965,1304.63286034509,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:31:15 PM,7/29/2015 9:33:05 PM,135185,38.7231,-92.3504,8.22713700900571,False,6,6,38.7976,-92.3784,6.49557068596022,7.32594114411557,0,142.833038001541,0,0,0,off race course(1),0001
120,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,6.09425364354965,1304.63286034509,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:31:15 PM,7/29/2015 10:03:00 PM,136980,38.6779,-92.3549,5.84436447217678,False,6,6,38.7976,-92.3784,6.49557068596022,7.32594114411557,0,142.833038001541,0,0,0,off race course(1),0001
122,False,'00:00:00,5.33921356446869,0.339213564468691,54.1317997433108,220488.931596602,6.09425364354965,1304.63286034509,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:31:15 PM,7/29/2015 10:32:53 PM,138773,38.6638,-92.2853,7.63264040045573,False,6,6,38.7976,-92.3784,6.49557068596022,7.32594114411557,0,142.833038001541,0,0,0,off race course(1),0001
124,False,'00:00:00,5.83339071831443,0.833390718314426,59.4714469077467,242238.311886415,5.42385362794999,-922.433037032788,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:53:15 PM,7/29/2015 11:02:51 PM,140571,38.645,-92.2266,7.07151479142094,False,6,6,38.645,-92.2266,5.42385362794999,7.32594114411557,0,156.189154745861,0,0,0,,0001
126,False,'00:00:00,5.94017099798917,0.940170997989164,60.6252214461805,246937.851094218,5.49955407878658,2397.02167619277,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:50:38 PM,7/29/2015 11:32:47 PM,142367,38.6011,-92.2002,7.03450586452106,False,6,6,38.6011,-92.2002,3.77058452585605,7.32594114411557,0,159.75285205884,0,0,0,,0001
128,False,'00:00:00,6.00103778986911,0.00103778986910462,61.2885435263022,249639.685828035,5.72107157089549,-202.009277948065,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:08:35 AM,7/29/2015 11:57:45 PM,143865,38.5898,-92.1776,0.462129933094921,True,7,7,38.5898,-92.1776,0.27401113686203,7.32594114411557,0,161.25774976717,0,0,0,,0001
130,False,'00:00:00,6.00094801764448,0.00094801764447489,61.2870849007737,249633.744573802,5.72107157089549,221.3210295603,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:05:57 PM,7/30/2015 7:13:18 AM,169998,38.5737,-92.1527,5.67720454664419,True,7,7,38.5885,-92.1783,0.000530758953430576,7.32594114411557,0,161.355311499117,0,0,0,off race course(1),0001
132,False,'00:00:00,6.00094801764448,0.00094801764447489,61.2870849007737,249633.744573802,5.72107157089549,221.3210295603,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:05:57 PM,7/30/2015 7:43:12 AM,171792,38.559,-92.0921,7.37175863267162,True,7,7,38.5885,-92.1783,0.000530758953430576,7.32594114411557,0,161.355311499117,0,0,0,off race course(1),0001
