index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0002
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:59:16 AM,-44,39.1152,-94.6116,0.106239803975161,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0002
4,False,'00:00:00,0.070159747434706,0.070159747434706,1.09278510967139,4451.11787227978,8.68078888037556,-775.423330223559,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:32:28 AM,7/28/2015 7:29:04 AM,1744,39.1408,-94.5417,9.53609160915999,False,1,1,39.1236,-94.5611,8.68078888037556,8.68078888037556,0,2.76322274282112,0,0,0,off race course(1),0002
6,False,'00:00:00,0.197516005039166,0.197516005039166,3.0764442165282,12530.9319408444,7.57820763743857,912.608402622866,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:09:20 PM,7/28/2015 7:58:52 AM,3532,39.1292,-94.4679,9.32740202477974,False,1,1,39.1292,-94.4679,7.57820763743857,8.68078888037556,0,7.77947318728687,0,0,0,,0002
8,False,'00:00:00,0.234411053957231,0.234411053957231,3.65110934222268,14871.6503391064,7.74589063204694,1845.87854056703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:36 PM,7/28/2015 8:28:40 AM,5320,39.1656,-94.4026,9.74812176703023,False,1,1,39.1296,-94.4407,8.75591428853417,8.68078888037556,0,9.23921814470551,0,0,0,off race course(1),0002
10,False,'00:00:00,0.234411053957231,0.234411053957231,3.65110934222268,14871.6503391064,7.74589063204694,1845.87854056703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:36 PM,7/28/2015 9:08:23 AM,7703,39.2149,-94.3155,9.740184405594,False,1,1,39.1296,-94.4407,8.75591428853417,8.68078888037556,0,9.23921814470551,0,0,0,off race course(1),0002
12,False,'00:00:00,0.234411053957231,0.234411053957231,3.65110934222268,14871.6503391064,7.74589063204694,1845.87854056703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:36 PM,7/28/2015 9:38:36 AM,9516,39.2324,-94.2417,9.34277766149522,False,1,1,39.1296,-94.4407,8.75591428853417,8.68078888037556,0,9.23921814470551,0,0,0,off race course(1),0002
14,False,'00:00:00,0.234411053957231,0.234411053957231,3.65110934222268,14871.6503391064,7.74589063204694,1845.87854056703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:02:36 PM,7/28/2015 10:07:53 AM,11273,39.1884,-94.1892,8.39142506464179,False,1,1,39.1296,-94.4407,8.75591428853417,8.68078888037556,0,9.23921814470551,0,0,0,off race course(1),0002
16,False,'00:00:00,0.675493952121773,0.675493952121773,10.5212712351727,42855.1030019642,6.98083605784639,4792.17014045328,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:28:07 PM,7/28/2015 10:38:10 AM,13090,39.1562,-94.1194,8.58607551113574,False,1,1,39.1562,-94.1194,6.95574501739381,8.68078888037556,0,27.209132024676,0,0,0,,0002
18,False,'00:00:00,0.675493952121773,0.675493952121773,10.5212712351727,42855.1030019642,6.98083605784639,4792.17014045328,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:28:07 PM,7/28/2015 11:07:42 AM,14862,39.1364,-94.0534,7.83604755655417,False,1,1,39.1562,-94.1194,6.95574501739381,8.68078888037556,0,27.209132024676,0,0,0,off race course(1),0002
20,False,'00:00:00,0.675493952121773,0.675493952121773,10.5212712351727,42855.1030019642,6.98083605784639,4792.17014045328,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:28:07 PM,7/28/2015 11:47:27 AM,17247,39.1464,-93.9554,8.83279132067698,False,1,1,39.1562,-94.1194,6.95574501739381,8.68078888037556,0,27.209132024676,0,0,0,off race course(1),0002
22,False,'00:00:00,0.99078975220607,0.99078975220607,15.4322147330053,62858.293180436,7.52031124329038,359.153956719837,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:20:13 PM,7/28/2015 12:17:20 PM,19040,39.1925,-93.8921,9.79720409723343,False,1,1,39.1925,-93.8921,7.52031124329038,8.68078888037556,0,39.656671089041,0,0,0,,0002
24,False,'00:00:00,0.99078975220607,0.99078975220607,15.4322147330053,62858.293180436,7.52031124329038,359.153956719837,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:20:13 PM,7/28/2015 12:47:09 PM,20829,39.2146,-93.8192,9.24455580035166,False,1,1,39.1925,-93.8921,7.52031124329038,8.68078888037556,0,39.656671089041,0,0,0,off race course(1),0002
26,False,'00:00:00,1.46188854553585,0.461888545535856,19.196586104631,78191.2809214386,8.0888030991185,-752.456480663083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:46:04 PM,7/28/2015 1:26:53 PM,23213,39.2053,-93.7159,8.40931399177235,False,2,2,39.2053,-93.7159,8.40688391623318,8.68078888037556,0,49.1469787300498,0,0,0,,0002
28,False,'00:00:00,1.53237770693568,0.532377706935692,19.7491767797316,80442.0859591601,8.07041804489906,-4673.88091664951,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:46:23 PM,7/28/2015 1:56:45 PM,25005,39.2348,-93.6515,7.81265596422667,False,2,2,39.2173,-93.6926,7.96662394133106,8.68078888037556,0,50.6465282570198,0,0,0,off race course(1),0002
30,False,'00:00:00,1.53237770693568,0.532377706935692,19.7491767797316,80442.0859591601,8.07041804489906,-4673.88091664951,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:46:23 PM,7/28/2015 2:26:26 PM,26786,39.237,-93.5753,8.0717253770848,False,2,2,39.2173,-93.6926,7.96662394133106,8.68078888037556,0,50.6465282570198,0,0,0,off race course(1),0002
32,False,'00:00:00,2.01494018384457,0.0149401838445837,23.5175453709557,95791.3551222245,7.40840047352853,300.220865204963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:14:40 PM,7/28/2015 2:56:08 PM,28568,39.2144,-93.5126,8.3693767844789,False,3,3,39.2144,-93.5126,7.97683558559576,8.68078888037556,0,60.3092618883482,0,0,0,,0002
34,False,'00:00:00,2.07773152727082,0.0777315272708348,23.9483543834055,97546.1207004555,7.28994400476258,633.615618670025,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:17:53 PM,7/28/2015 3:25:50 PM,30350,39.262,-93.4972,8.70168276852587,False,3,3,39.2206,-93.4942,6.57503838170781,8.68078888037556,0,61.3845832977334,0,0,0,off race course(1),0002
36,False,'00:00:00,2.07773152727082,0.0777315272708348,23.9483543834055,97546.1207004555,7.28994400476258,633.615618670025,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:17:53 PM,7/28/2015 3:55:41 PM,32141,39.2835,-93.4552,7.85128344032843,False,3,3,39.2206,-93.4942,6.57503838170781,8.68078888037556,0,61.3845832977334,0,0,0,off race course(1),0002
38,False,'00:00:00,2.39586024754046,0.395860247540475,26.1310234000713,106436.539304598,4.14837202906174,788.685650100291,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:57:43 PM,7/28/2015 4:25:59 PM,33959,39.2561,-93.4024,6.84654724488557,False,3,3,39.2561,-93.4024,4.14837202906174,8.68078888037556,0,66.8827499645086,0,0,0,,0002
40,False,'00:00:00,2.39586024754046,0.395860247540475,26.1310234000713,106436.539304598,4.14837202906174,788.685650100291,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:57:43 PM,7/28/2015 4:55:20 PM,35720,39.2282,-93.3797,8.48806660755116,False,3,3,39.2561,-93.4024,4.14837202906174,8.68078888037556,0,66.8827499645086,0,0,0,off race course(1),0002
42,False,'00:00:00,2.39586024754046,0.395860247540475,26.1310234000713,106436.539304598,4.14837202906174,788.685650100291,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:57:43 PM,7/28/2015 5:25:07 PM,37507,39.266,-93.3282,7.14317174945303,False,3,3,39.2561,-93.4024,4.14837202906174,8.68078888037556,0,66.8827499645086,0,0,0,off race course(1),0002
44,False,'00:00:00,2.39586024754046,0.395860247540475,26.1310234000713,106436.539304598,4.14837202906174,788.685650100291,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:57:43 PM,7/28/2015 5:54:59 PM,39299,39.3125,-93.3213,8.14434154283629,False,3,3,39.2561,-93.4024,4.14837202906174,8.68078888037556,0,66.8827499645086,0,0,0,off race course(1),0002
46,False,'00:00:00,2.91873221781589,0.918732217815916,29.7184280463286,121048.70851768,4.71958114722487,-3080.48190820367,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:42:59 PM,7/28/2015 6:25:03 PM,41103,39.3264,-93.2527,7.73283629143068,False,3,3,39.3264,-93.2527,6.76332818460744,8.68078888037556,0,76.2781567760154,0,0,0,,0002
48,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.30856483035551,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:31 PM,7/28/2015 7:04:34 PM,43474,39.3729,-93.1879,8.49123768699173,False,4,4,39.3378,-93.2147,6.82309430126288,8.68078888037556,0,78.4589730679079,0,0,0,off race course(1),0002
50,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.30856483035551,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:31 PM,7/28/2015 7:35:01 PM,45301,39.4118,-93.1739,5.51702411368383,False,4,4,39.3378,-93.2147,6.82309430126288,8.68078888037556,0,78.4589730679079,0,0,0,off race course(1),0002
52,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.30856483035551,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:31 PM,7/28/2015 8:04:11 PM,47051,39.3789,-93.1195,7.42024446904883,False,4,4,39.3378,-93.2147,6.82309430126288,8.68078888037556,0,78.4589730679079,0,0,0,off race course(1),0002
54,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.30856483035551,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:31 PM,7/28/2015 8:34:26 PM,48866,39.3446,-93.0754,8.07294763026566,False,4,4,39.3378,-93.2147,6.82309430126288,8.68078888037556,0,78.4589730679079,0,0,0,off race course(1),0002
56,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.30856483035551,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:31 PM,7/28/2015 9:03:51 PM,50631,39.312,-93.0139,8.84048364418179,False,4,4,39.3378,-93.2147,6.82309430126288,8.68078888037556,0,78.4589730679079,0,0,0,off race course(1),0002
58,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.30856483035551,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:31 PM,7/28/2015 9:34:09 PM,52449,39.296,-92.9526,7.90149055249595,False,4,4,39.3378,-93.2147,6.82309430126288,8.68078888037556,0,78.4589730679079,0,0,0,off race course(1),0002
60,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,5.30856483035551,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:40:31 PM,7/28/2015 10:03:32 PM,54212,39.2568,-92.9155,8.6012463406476,False,4,4,39.3378,-93.2147,6.82309430126288,8.68078888037556,0,78.4589730679079,0,0,0,off race course(1),0002
62,False,'00:00:00,3.92264837396267,0.922648373962663,38.1820310659164,155522.54452712,5.02924723185709,860.480791494567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:53:37 PM,7/28/2015 10:33:37 PM,56017,39.2277,-92.8785,7.87397022285067,False,4,4,39.2277,-92.8785,5.02924723185709,8.68078888037556,0,97.990949760193,0,0,0,,0002
64,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/28/2015 11:12:58 PM,58378,39.1879,-92.8725,7.69231737180635,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
66,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/28/2015 11:42:55 PM,60175,39.1387,-92.9132,8.19359248905084,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
68,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/29/2015 12:12:41 AM,61961,39.1005,-92.9385,5.72348464580473,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
70,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/29/2015 12:42:27 AM,63747,39.07,-92.9269,5.66000848024042,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
72,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/29/2015 1:12:17 AM,65537,39.0165,-92.9113,8.1953714819642,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
74,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/29/2015 1:41:59 AM,67319,38.9816,-92.852,7.88925439029813,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
76,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/29/2015 2:11:50 AM,69110,38.9735,-92.7755,8.11654505498028,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
78,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/29/2015 2:41:37 AM,70897,38.9795,-92.6999,8.73651135057255,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
80,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,5.06009136003734,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:41:58 AM,7/29/2015 3:11:32 AM,72692,38.9716,-92.6184,8.98420148037642,True,5,4,39.22,-92.8491,5.14015933661485,8.68078888037556,0,99.653872779686,0,0,0,off race course(1),0002
82,False,'00:00:00,4.84799810173168,0.847998101731678,48.7000320910987,198364.327352953,5.79827281729469,2043.42806094094,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:31:43 AM,7/29/2015 3:45:28 AM,74728,38.9527,-92.5383,9.56873354386378,False,5,5,38.9527,-92.5383,9.50453148855893,8.68078888037556,0,124.57568341757,0,0,0,,0002
84,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,6.76425501160062,432.604555384632,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:20:55 AM,7/29/2015 4:20:23 AM,76823,38.9054,-92.4755,7.38593907069782,False,6,6,38.9054,-92.4755,7.37885016253884,8.68078888037556,0,129.280097933677,0,0,0,,0002
86,False,'00:00:00,5.00663579779967,0.006635797799671,50.5382545643626,205851.750846883,6.76425501160062,350.688879909525,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:36:54 PM,7/29/2015 8:35:57 AM,92157,38.9061,-92.4758,0.00873826431803705,True,6,6,38.9061,-92.4758,0.0087379201077196,8.68078888037556,0,129.336594654206,0,0,0,,0002
88,False,'00:00:00,5.00804395323555,0.00804395323555277,50.5534698634144,205913.725601976,6.76425501160062,321.970015814441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 1:05:37 PM,7/29/2015 9:05:00 AM,93900,38.9057,-92.4753,0.205506686801642,False,6,6,38.9057,-92.4753,0.200473481007215,8.68078888037556,0,129.377496311799,0,0,0,,0002
90,False,'00:00:00,6.03525586199511,0.0352558619951112,61.8445212103137,251904.286785707,6.80344853122492,4982.56784854189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:16:34 PM,7/29/2015 1:26:42 PM,109602,38.5782,-92.1597,6.7465306454537,False,7,7,38.5782,-92.1597,6.80344853122492,8.68078888037556,0,157.69716307585,0,0,0,,0002
92,False,'00:00:00,6.03525586199511,0.0352558619951112,61.8445212103137,251904.286785707,6.80344853122492,4982.56784854189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:16:34 PM,7/29/2015 1:56:23 PM,111383,38.5592,-92.0894,8.46037088621877,False,7,7,38.5782,-92.1597,6.80344853122492,8.68078888037556,0,157.69716307585,0,0,0,off race course(1),0002
94,False,'00:00:00,6.03525586199511,0.0352558619951112,61.8445212103137,251904.286785707,6.80344853122492,4982.56784854189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:16:34 PM,7/29/2015 2:26:04 PM,113164,38.567,-92.0158,7.82416754136062,False,7,7,38.5782,-92.1597,6.80344853122492,8.68078888037556,0,157.69716307585,0,0,0,off race course(1),0002
96,False,'00:00:00,6.03525586199511,0.0352558619951112,61.8445212103137,251904.286785707,6.80344853122492,4982.56784854189,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:16:34 PM,7/29/2015 2:55:49 PM,114949,38.595,-91.949,8.54978307998879,False,7,7,38.5782,-92.1597,6.80344853122492,8.68078888037556,0,157.69716307585,0,0,0,off race course(1),0002
98,False,'00:00:00,6.38100015597179,0.381000155971787,67.4621992348816,274786.138702034,7.178854607018,1022.85925824139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:58:17 PM,7/29/2015 3:25:32 PM,116732,38.6319,-91.8965,7.93559787778598,False,7,7,38.6319,-91.8965,7.178854607018,8.68078888037556,0,172.40636481204,0,0,0,,0002
100,False,'00:00:00,6.38100015597179,0.381000155971787,67.4621992348816,274786.138702034,7.178854607018,1022.85925824139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:58:17 PM,7/29/2015 3:55:19 PM,118519,38.6732,-91.8432,8.86452528828547,False,7,7,38.6319,-91.8965,7.178854607018,8.68078888037556,0,172.40636481204,0,0,0,off race course(1),0002
102,False,'00:00:00,6.38100015597179,0.381000155971787,67.4621992348816,274786.138702034,7.178854607018,1022.85925824139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:58:17 PM,7/29/2015 4:25:09 PM,120309,38.6846,-91.7647,8.92913107042804,False,7,7,38.6319,-91.8965,7.178854607018,8.68078888037556,0,172.40636481204,0,0,0,off race course(1),0002
104,False,'00:00:00,6.38100015597179,0.381000155971787,67.4621992348816,274786.138702034,7.178854607018,1022.85925824139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:58:17 PM,7/29/2015 4:55:04 PM,122104,38.7069,-91.6943,9.45143332643171,False,7,7,38.6319,-91.8965,7.178854607018,8.68078888037556,0,172.40636481204,0,0,0,off race course(1),0002
106,False,'00:00:00,6.38100015597179,0.381000155971787,67.4621992348816,274786.138702034,7.178854607018,1022.85925824139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:58:17 PM,7/29/2015 5:24:50 PM,123890,38.6986,-91.6181,9.04611461398159,False,7,7,38.6319,-91.8965,7.178854607018,8.68078888037556,0,172.40636481204,0,0,0,off race course(1),0002
108,False,'00:00:00,6.87622041316793,0.876220413167931,75.5085734039933,307560.52366959,7.87307762065966,2505.01939371697,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:41:18 PM,7/29/2015 6:02:31 PM,126151,38.6864,-91.5276,8.31414378637231,False,7,7,38.6864,-91.5276,8.34519743257195,8.68078888037556,0,192.691788052451,0,0,0,,0002
110,False,'00:00:00,6.9559069131284,0.955906913128402,76.8033253564662,312834.29021785,8.19882854382475,-378.624434420926,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 6:37:43 PM,7/29/2015 6:24:27 PM,127467,38.7039,-91.4675,9.72505124549741,False,7,7,38.7039,-91.4675,9.51413033916956,8.68078888037556,0,196.164582928357,0,0,0,,0002
112,False,'00:00:00,7.08180568856479,0.0818056885647901,78.6301238529228,320275.181720368,7.73345938120524,-2464.37892810267,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:54 PM,7/29/2015 7:04:11 PM,129851,38.7048,-91.384,8.39290893979971,False,8,8,38.7048,-91.384,8.5685287286492,8.68078888037556,0,200.703465685882,0,0,0,,0002
114,False,'00:00:00,7.12302991108208,0.123029911082083,79.1896714403157,322554.323561333,7.81678078121275,-1282.31131545103,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:05:39 PM,7/29/2015 7:33:55 PM,131635,38.7067,-91.312,8.09528145195454,False,8,8,38.6964,-91.3588,8.30341032588202,8.68078888037556,0,202.18264071035,0,0,0,off race course(1),0002
116,False,'00:00:00,7.30601610296378,0.30601610296378,81.6733928046344,332670.984610829,7.72894576177996,3614.11595246114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:45 PM,7/29/2015 8:03:41 PM,133421,38.6602,-91.2478,9.39393260833593,False,8,8,38.6602,-91.2478,7.73458299534806,8.68078888037556,0,208.959964756549,0,0,0,,0002
118,False,'00:00:00,7.30601610296378,0.30601610296378,81.6733928046344,332670.984610829,7.72894576177996,3614.11595246114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:45 PM,7/29/2015 8:33:28 PM,135208,38.6143,-91.201,7.81554313688347,False,8,8,38.6602,-91.2478,7.73458299534806,8.68078888037556,0,208.959964756549,0,0,0,off race course(1),0002
120,False,'00:00:00,7.30601610296378,0.30601610296378,81.6733928046344,332670.984610829,7.72894576177996,3614.11595246114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:45 PM,7/29/2015 9:03:16 PM,136996,38.5992,-91.1223,8.42276454354409,False,8,8,38.6602,-91.2478,7.73458299534806,8.68078888037556,0,208.959964756549,0,0,0,off race course(1),0002
122,False,'00:00:00,7.30601610296378,0.30601610296378,81.6733928046344,332670.984610829,7.72894576177996,3614.11595246114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:45 PM,7/29/2015 9:33:09 PM,138789,38.6045,-91.048,8.25766382950969,False,8,8,38.6602,-91.2478,7.73458299534806,8.68078888037556,0,208.959964756549,0,0,0,off race course(1),0002
124,False,'00:00:00,7.30601610296378,0.30601610296378,81.6733928046344,332670.984610829,7.72894576177996,3614.11595246114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:45 PM,7/29/2015 10:02:53 PM,140573,38.5567,-90.9969,8.7855959560227,False,8,8,38.6602,-91.2478,7.73458299534806,8.68078888037556,0,208.959964756549,0,0,0,off race course(1),0002
126,False,'00:00:00,7.30601610296378,0.30601610296378,81.6733928046344,332670.984610829,7.72894576177996,3614.11595246114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:45 PM,7/29/2015 10:32:46 PM,142366,38.5359,-90.9224,8.20810899855786,False,8,8,38.6602,-91.2478,7.73458299534806,8.68078888037556,0,208.959964756549,0,0,0,off race course(1),0002
128,False,'00:00:00,7.30601610296378,0.30601610296378,81.6733928046344,332670.984610829,7.72894576177996,3614.11595246114,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 11:08:45 PM,7/29/2015 11:02:38 PM,144158,38.5606,-90.8539,8.60939943826749,False,8,8,38.6602,-91.2478,7.73458299534806,8.68078888037556,0,208.959964756549,0,0,0,off race course(1),0002
130,False,'00:00:00,8.06604163248616,0.066041632486159,91.6812562062916,373434.881607784,7.01665700810466,2488.84144871025,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:32:26 AM,7/29/2015 11:32:24 PM,145944,38.5904,-90.7933,7.4197012191033,False,9,9,38.5904,-90.7933,5.98467260805308,8.68078888037556,0,234.579820024757,0,0,0,,0002
132,False,'00:00:00,8.23608415612543,0.236084156125426,93.1958207065874,379603.985721963,7.25908811657301,-2066.63930228972,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:24:35 AM,7/30/2015 12:02:15 AM,147735,38.6329,-90.7451,8.24049066180402,False,9,9,38.6329,-90.7451,7.41661382560787,8.68078888037556,0,238.724555808085,0,0,0,,0002
