index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2563
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:01:11 AM,-3529,39.1161,-94.6108,0.679703786785638,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2563
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:29:15 AM,-1845,39.1154,-94.6122,0.294687292706895,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2563
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:59:07 AM,-53,39.1149,-94.6131,0.128887461352816,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2563
8,False,'00:00:00,0.0930764354206414,0.0930764354206414,1.44972789110489,5905.01249415804,7.94409749923995,-3927.87084519497,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:51 AM,7/28/2015 7:28:50 AM,1730,39.134,-94.546,9.1528302922822,False,1,1,39.134,-94.546,7.94409749923995,7.94409749923995,0,3.85999315238206,0,0,0,,2563
10,False,'00:00:00,0.185346268161633,0.185346268161633,2.88689240463259,11758.8520047394,7.68374153242547,-3271.76461574609,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:09:22 PM,7/28/2015 7:58:36 AM,3516,39.1396,-94.4787,8.31901463043493,False,1,1,39.1396,-94.4787,7.33183822677589,7.94409749923995,0,7.491610809486,0,0,0,,2563
12,False,'00:00:00,0.268017055925736,0.268017055925736,4.17454535631249,17003.7029967517,7.28243081125975,-4198.24990292208,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:26:13 PM,7/28/2015 8:28:29 AM,5309,39.1487,-94.4191,7.98939337794969,False,1,1,39.1487,-94.4191,7.03595797943694,7.94409749923995,0,11.5085509750811,0,0,0,,2563
14,False,'00:00:00,0.268017055925736,0.268017055925736,4.17454535631249,17003.7029967517,7.28243081125975,-4198.24990292208,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:26:13 PM,7/28/2015 9:08:43 AM,7723,39.1867,-94.331,8.05512053562936,False,1,1,39.1487,-94.4191,7.03595797943694,7.94409749923995,0,11.5085509750811,0,0,0,off race course(1),2563
16,False,'00:00:00,0.268017055925736,0.268017055925736,4.17454535631249,17003.7029967517,7.28243081125975,-4198.24990292208,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:26:13 PM,7/28/2015 10:08:32 AM,11312,39.2159,-94.231,7.17076070532294,False,1,1,39.1487,-94.4191,7.03595797943694,7.94409749923995,0,11.5085509750811,0,0,0,off race course(1),2563
18,False,'00:00:00,0.268017055925736,0.268017055925736,4.17454535631249,17003.7029967517,7.28243081125975,-4198.24990292208,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:26:13 PM,7/28/2015 10:27:48 AM,12468,39.1977,-94.1915,7.83116569361835,False,1,1,39.1487,-94.4191,7.03595797943694,7.94409749923995,0,11.5085509750811,0,0,0,off race course(1),2563
20,False,'00:00:00,0.627240130175655,0.627240130175655,9.76968560330413,39793.7543351941,6.10172128670353,-3961.52683509812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:13 PM,7/28/2015 11:08:06 AM,14886,39.1527,-94.1175,8.01421010491354,False,1,1,39.1763,-94.158,6.10172128670353,7.94409749923995,0,25.6441449701286,0,0,0,off race course(1),2563
22,False,'00:00:00,0.627240130175655,0.627240130175655,9.76968560330413,39793.7543351941,6.10172128670353,-3961.52683509812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:13 PM,7/28/2015 11:37:23 AM,16643,39.1344,-94.06,6.63096168256441,False,1,1,39.1763,-94.158,6.10172128670353,7.94409749923995,0,25.6441449701286,0,0,0,off race course(1),2563
24,False,'00:00:00,0.627240130175655,0.627240130175655,9.76968560330413,39793.7543351941,6.10172128670353,-3961.52683509812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:13 PM,7/28/2015 11:57:19 AM,17839,39.1573,-94.0204,8.58449007923903,False,1,1,39.1763,-94.158,6.10172128670353,7.94409749923995,0,25.6441449701286,0,0,0,off race course(1),2563
26,False,'00:00:00,0.627240130175655,0.627240130175655,9.76968560330413,39793.7543351941,6.10172128670353,-3961.52683509812,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:12:13 PM,7/28/2015 12:37:04 PM,20224,39.1624,-93.9349,7.77271285179907,False,1,1,39.1763,-94.158,6.10172128670353,7.94409749923995,0,25.6441449701286,0,0,0,off race course(1),2563
28,False,'00:00:00,1.02066665132402,0.020666651324015,15.7376840613979,64102.5268133872,6.49459616920235,-2641.64212120969,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:06:57 PM,7/28/2015 1:07:27 PM,22047,39.2018,-93.8789,8.61949628308603,False,2,2,39.2018,-93.8789,6.58507195335957,7.94409749923995,0,41.0928904749808,0,0,0,,2563
30,False,'00:00:00,1.02066665132402,0.020666651324015,15.7376840613979,64102.5268133872,6.49459616920235,-2641.64212120969,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:06:57 PM,7/28/2015 1:36:39 PM,23799,39.2138,-93.8165,7.94275244102048,False,2,2,39.2018,-93.8789,6.58507195335957,7.94409749923995,0,41.0928904749808,0,0,0,off race course(1),2563
32,False,'00:00:00,1.37645465178077,0.376454651780775,18.5268381307716,75463.27232214,6.96293601694147,-2944.98713156887,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:53:42 PM,7/28/2015 2:07:06 PM,25626,39.2096,-93.7486,7.95132828096868,False,2,2,39.2096,-93.7486,7.80572240312047,7.94409749923995,0,48.1797328724136,0,0,0,,2563
34,False,'00:00:00,1.37645465178077,0.376454651780775,18.5268381307716,75463.27232214,6.96293601694147,-2944.98713156887,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:53:42 PM,7/28/2015 2:56:14 PM,28574,39.232,-93.6422,7.4477896376949,False,2,2,39.2096,-93.7486,7.80572240312047,7.94409749923995,0,48.1797328724136,0,0,0,off race course(1),2563
36,False,'00:00:00,1.37645465178077,0.376454651780775,18.5268381307716,75463.27232214,6.96293601694147,-2944.98713156887,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:53:42 PM,7/28/2015 3:25:57 PM,30357,39.2378,-93.5759,7.15678937897252,False,2,2,39.2096,-93.7486,7.80572240312047,7.94409749923995,0,48.1797328724136,0,0,0,off race course(1),2563
38,False,'00:00:00,2.00037974630018,0.000379746300200862,23.4176467642839,95384.4494372574,6.86323396448978,-125.195744207732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:27:31 PM,7/28/2015 3:55:47 PM,32147,39.2139,-93.5172,7.76504233779157,True,3,3,39.2139,-93.5172,7.07255983827745,7.94409749923995,0,60.6762126416688,0,0,0,,2563
40,False,'00:00:00,2.09220877890694,0.0922087789069615,24.0476822547334,97950.7016737596,6.27727607643353,-13.443062778206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:46:22 PM,7/28/2015 4:25:40 PM,33940,39.2441,-93.4891,8.37253997855117,False,3,3,39.224,-93.4906,4.80380038303685,7.94409749923995,0,62.263766202634,0,0,0,off race course(1),2563
42,False,'00:00:00,2.09220877890694,0.0922087789069615,24.0476822547334,97950.7016737596,6.27727607643353,-13.443062778206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:46:22 PM,7/28/2015 5:15:26 PM,36926,39.2677,-93.4453,5.60878151707736,False,3,3,39.224,-93.4906,4.80380038303685,7.94409749923995,0,62.263766202634,0,0,0,off race course(1),2563
44,False,'00:00:00,2.36406454087644,0.364064540876462,25.9128742693053,105547.97714706,3.16178927712507,2186.53107483461,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:14:50 PM,7/28/2015 5:45:17 PM,38717,39.2486,-93.4106,4.48166323009302,False,3,3,39.2486,-93.4106,3.16178927712507,7.94409749923995,0,66.8759459804402,0,0,0,,2563
46,False,'00:00:00,2.36406454087644,0.364064540876462,25.9128742693053,105547.97714706,3.16178927712507,2186.53107483461,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:14:50 PM,7/28/2015 6:14:59 PM,40499,39.2329,-93.3688,7.32399845711182,False,3,3,39.2486,-93.4106,3.16178927712507,7.94409749923995,0,66.8759459804402,0,0,0,off race course(1),2563
48,False,'00:00:00,2.62545502909631,0.625455029096334,27.7062644398158,112852.790297681,3.16178927712507,3533.72960936301,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:48:09 PM,7/28/2015 6:44:44 PM,42284,39.2741,-93.3348,6.45031275771871,False,3,3,39.2741,-93.3348,4.58099185017467,7.94409749923995,0,71.3028484563747,0,0,0,,2563
50,False,'00:00:00,2.60203954850453,0.602039548504547,27.545611720518,112198.421763769,3.16178927712507,-3525.64673480646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:05:47 PM,7/28/2015 7:14:23 PM,44063,39.3117,-93.3112,6.95908871982145,False,3,3,39.2917,-93.3452,2.46013510791409,7.94409749923995,0,72.6415785135765,0,0,0,off race course(1),2563
52,False,'00:00:00,2.93298210444794,0.932982104447962,29.816195975035,121446.935553306,3.77313846443643,-2228.51800104545,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:02:38 PM,7/28/2015 7:44:08 PM,45848,39.3255,-93.2483,7.53073407170472,False,3,3,39.3255,-93.2483,7.46995469106419,7.94409749923995,0,78.3330942281743,0,0,0,,2563
54,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 8:14:02 PM,47642,39.328,-93.2245,1.58925797295514,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,,2563
56,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 8:43:49 PM,49429,39.3703,-93.189,6.99845494859126,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
58,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 9:04:05 PM,50645,39.4062,-93.197,7.10414884845161,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
60,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 9:33:40 PM,52420,39.3844,-93.1501,7.40729429787035,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
62,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 10:04:00 PM,54240,39.3788,-93.0875,7.12024288662867,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
64,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 10:33:19 PM,55999,39.3294,-93.0685,7.64153082021437,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
66,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 11:03:26 PM,57806,39.3129,-93.0028,7.63340505857092,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
68,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/28/2015 11:42:55 PM,60175,39.3154,-92.9632,0.0528343812047756,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
70,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/29/2015 12:12:43 AM,61963,39.3947,-93.0216,19.0650985196038,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
72,False,'00:00:00,3.01037641637157,0.0103764163715912,30.3649170697726,123681.979067414,3.67195014981629,-882.782069912886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:04:43 AM,7/29/2015 12:42:37 AM,63757,39.367,-93.3507,39.3188404024402,False,4,4,39.328,-93.2245,1.43916160844465,7.94409749923995,0,79.6574149289399,0,0,0,off race course(1),2563
