index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4390
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:35:32 AM,-1468,39.1158,-94.6119,0.0162652104169099,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4390
4,False,'00:00:00,0.0623512054305747,0.0623512054305747,0.971161832188821,3955.7235451639,7.12765405602893,-232.945842587798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:32:54 PM,7/28/2015 7:21:45 AM,1305,39.1215,-94.5665,7.1315237792116,False,1,1,39.1215,-94.5665,7.12765405602893,7.12765405602893,0,2.45806990075399,0,0,0,,4390
6,False,'00:00:00,0.0928209340545932,0.0928209340545932,1.44574828601041,5888.80281926051,7.14577129019197,-3751.31195934675,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:57 PM,7/28/2015 7:51:39 AM,3099,39.1523,-94.5009,8.28297574245961,False,1,1,39.1335,-94.5461,7.25532584039939,7.14577129019197,0,3.83190334777873,0,0,0,off race course(1),4390
8,False,'00:00:00,0.237777572237469,0.237777572237469,3.70354512174861,15085.2310635592,6.945476379362,1539.63098808589,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:41:08 PM,7/28/2015 8:21:34 AM,4894,39.1307,-94.4384,7.11997187429271,False,1,1,39.1307,-94.4384,6.39037072845461,7.16725967674219,0,9.77767035769471,0,0,0,,4390
10,False,'00:00:00,0.264626791411632,0.264626791411632,4.12173971327183,16788.6157491169,6.86545560745322,-3193.75401103181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:52 PM,7/28/2015 8:51:24 AM,6684,39.1702,-94.3854,7.72296917213283,False,1,1,39.1457,-94.4211,6.38251617497866,7.16725967674219,0,11.1698586905465,0,0,0,off race course(1),4390
12,False,'00:00:00,0.264626791411632,0.264626791411632,4.12173971327183,16788.6157491169,6.86545560745322,-3193.75401103181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:52 PM,7/28/2015 9:21:06 AM,8466,39.1944,-94.3241,8.22993475625369,False,1,1,39.1457,-94.4211,6.38251617497866,7.16725967674219,0,11.1698586905465,0,0,0,off race course(1),4390
14,False,'00:00:00,0.264626791411632,0.264626791411632,4.12173971327183,16788.6157491169,6.86545560745322,-3193.75401103181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:52 PM,7/28/2015 9:50:57 AM,10257,39.2381,-94.2835,7.48853132496082,False,1,1,39.1457,-94.4211,6.38251617497866,7.16725967674219,0,11.1698586905465,0,0,0,off race course(1),4390
16,False,'00:00:00,0.264626791411632,0.264626791411632,4.12173971327183,16788.6157491169,6.86545560745322,-3193.75401103181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:52 PM,7/28/2015 10:20:49 AM,12049,39.2126,-94.2274,7.02694412369657,False,1,1,39.1457,-94.4211,6.38251617497866,7.16725967674219,0,11.1698586905465,0,0,0,off race course(1),4390
18,False,'00:00:00,0.602231035089047,0.602231035089047,9.38015217828097,38207.1119343909,5.73450634937435,-5227.37915374233,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:34:49 PM,7/28/2015 10:50:46 AM,13846,39.1778,-94.1767,7.39292724275985,False,1,1,39.1778,-94.1767,5.73450634937435,7.16725967674219,0,24.4673543906137,0,0,0,,4390
20,False,'00:00:00,0.634856805070045,0.634856805070045,9.88832042190212,40276.9761110608,6.02180467164392,-3560.42990881998,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:08 PM,7/28/2015 11:20:37 AM,15637,39.1544,-94.1179,7.13935419624101,False,1,1,39.1758,-94.1523,7.75570057639645,7.16725967674219,0,25.7829859860495,0,0,0,off race course(1),4390
22,False,'00:00:00,0.634856805070045,0.634856805070045,9.88832042190212,40276.9761110608,6.02180467164392,-3560.42990881998,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:08 PM,7/28/2015 11:50:23 AM,17423,39.1346,-94.0581,8.01804394786864,False,1,1,39.1758,-94.1523,7.75570057639645,7.16725967674219,0,25.7829859860495,0,0,0,off race course(1),4390
24,False,'00:00:00,0.634856805070045,0.634856805070045,9.88832042190212,40276.9761110608,6.02180467164392,-3560.42990881998,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:08 PM,7/28/2015 12:20:14 PM,19214,39.159,-93.9976,7.29949608108523,False,1,1,39.1758,-94.1523,7.75570057639645,7.16725967674219,0,25.7829859860495,0,0,0,off race course(1),4390
26,False,'00:00:00,0.634856805070045,0.634856805070045,9.88832042190212,40276.9761110608,6.02180467164392,-3560.42990881998,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:24:08 PM,7/28/2015 12:50:01 PM,21001,39.1591,-93.9428,8.36398504201915,False,1,1,39.1758,-94.1523,7.75570057639645,7.16725967674219,0,25.7829859860495,0,0,0,off race course(1),4390
28,False,'00:00:00,0.994303135125762,0.994303135125761,15.4869380277661,63081.1913817238,6.03598945359327,-349.01346444672,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:22:05 PM,7/28/2015 1:19:52 PM,22792,39.1947,-93.8898,7.27523255270838,False,1,1,39.1947,-93.8898,5.07320094862642,7.16725967674219,0,40.2983184321099,0,0,0,,4390
30,False,'00:00:00,0.994303135125762,0.994303135125761,15.4869380277661,63081.1913817238,6.03598945359327,-349.01346444672,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:22:05 PM,7/28/2015 1:49:41 PM,24581,39.2167,-93.836,7.59046528338293,False,1,1,39.1947,-93.8898,5.07320094862642,7.16725967674219,0,40.2983184321099,0,0,0,off race course(1),4390
32,False,'00:00:00,1.36928504731254,0.369285047312545,18.4706329427026,75234.3380926061,6.4792878954533,-3069.74892071429,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:25:19 PM,7/28/2015 2:29:26 PM,26966,39.2098,-93.7513,7.30448254727056,False,2,2,39.2098,-93.7513,7.34715398391096,7.16725967674219,0,47.8036545622931,0,0,0,,4390
34,False,'00:00:00,1.43218065369646,0.432180653696469,18.963694924181,77242.6716418802,6.56932726885402,-1848.12454228285,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:22:54 PM,7/28/2015 2:59:19 PM,28759,39.2199,-93.6915,6.55989766911343,False,2,2,39.2077,-93.7275,7.0748239084974,7.16725967674219,0,49.087483299107,0,0,0,off race course(1),4390
36,False,'00:00:00,1.43218065369646,0.432180653696469,18.963694924181,77242.6716418802,6.56932726885402,-1848.12454228285,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:22:54 PM,7/28/2015 3:29:08 PM,30548,39.2301,-93.6313,7.26853951707333,False,2,2,39.2077,-93.7275,7.0748239084974,7.16725967674219,0,49.087483299107,0,0,0,off race course(1),4390
38,False,'00:00:00,1.43218065369646,0.432180653696469,18.963694924181,77242.6716418802,6.56932726885402,-1848.12454228285,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:22:54 PM,7/28/2015 3:59:01 PM,32341,39.2326,-93.5708,6.41447931174002,False,2,2,39.2077,-93.7275,7.0748239084974,7.16725967674219,0,49.087483299107,0,0,0,off race course(1),4390
40,False,'00:00:00,2.0134260400437,0.0134260400437154,23.5071568880858,95749.0408910379,6.32500225716664,125.826511817941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:12:39 PM,7/28/2015 4:30:09 PM,34209,39.2147,-93.5132,6.99527938556063,False,3,3,39.2147,-93.5132,6.73634351154489,7.16725967674219,0,60.6051540125137,0,0,0,,4390
42,False,'00:00:00,2.05521774568989,0.0552177456899022,23.7938881866314,96916.9510283584,6.16243411485415,948.256884047568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:18:34 PM,7/28/2015 4:58:42 PM,35922,39.2472,-93.49,6.4820763949972,False,3,3,39.2172,-93.5004,5.01447212720031,7.16725967674219,0,61.3125954626732,0,0,0,off race course(1),4390
44,False,'00:00:00,2.05521774568989,0.0552177456899022,23.7938881866314,96916.9510283584,6.16243411485415,948.256884047568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:18:34 PM,7/28/2015 5:28:29 PM,37709,39.2945,-93.4789,6.93299904936892,False,3,3,39.2172,-93.5004,5.01447212720031,7.16725967674219,0,61.3125954626732,0,0,0,off race course(1),4390
46,False,'00:00:00,2.05521774568989,0.0552177456899022,23.7938881866314,96916.9510283584,6.16243411485415,948.256884047568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:18:34 PM,7/28/2015 5:58:18 PM,39498,39.2665,-93.4339,6.23380821422868,False,3,3,39.2172,-93.5004,5.01447212720031,7.16725967674219,0,61.3125954626732,0,0,0,off race course(1),4390
48,False,'00:00:00,2.36930230459186,0.369302304591883,25.9488103663938,105694.351582981,3.58862277461883,2325.40210043044,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:31:17 PM,7/28/2015 6:28:11 PM,41291,39.2488,-93.409,5.97369883175968,False,3,3,39.2488,-93.409,3.35247501844331,7.16725967674219,0,68.4193088576539,0,0,0,,4390
50,False,'00:00:00,2.36930230459186,0.369302304591883,25.9488103663938,105694.351582981,3.58862277461883,2325.40210043044,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:31:17 PM,7/28/2015 6:58:01 PM,43081,39.2267,-93.3884,7.32989244517605,False,3,3,39.2488,-93.409,3.35247501844331,7.16725967674219,0,68.4193088576539,0,0,0,off race course(1),4390
52,False,'00:00:00,2.36930230459186,0.369302304591883,25.9488103663938,105694.351582981,3.58862277461883,2325.40210043044,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:31:17 PM,7/28/2015 7:27:57 PM,44877,39.2496,-93.3326,6.90959387487386,False,3,3,39.2488,-93.409,3.35247501844331,7.16725967674219,0,68.4193088576539,0,0,0,off race course(1),4390
54,False,'00:00:00,2.60680802215002,0.606808022150038,27.578328036335,112331.68142915,3.11204059229775,-5046.1749171215,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:09:31 PM,7/28/2015 7:57:53 PM,46673,39.2966,-93.3446,7.37171969926664,False,3,3,39.2966,-93.3446,0.253838747343434,7.16725967674219,0,73.8196595670182,0,0,0,,4390
56,False,'00:00:00,2.79553306382497,0.79553306382499,28.8731633494867,117605.787521025,3.11204059229775,-1773.073959607,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:36:13 PM,7/28/2015 8:27:46 PM,48466,39.3086,-93.2881,7.26249121078224,False,3,3,39.3086,-93.2881,6.57994235567997,7.16725967674219,0,76.955921946785,0,0,0,,4390
58,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.65720073968934,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:37:23 AM,7/28/2015 8:58:05 PM,50285,39.326,-93.2281,6.94208089958898,True,4,4,39.326,-93.2281,7.47843807317769,7.16725967674219,0,80.5000707675553,0,0,0,,4390
