index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2121
2,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,3.18160690317612,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:37:42 AM,7/28/2015 9:04:08 PM,50648,39.3378,-93.2147,4.26839271064283,False,4,4,39.3378,-93.2147,3.18160690317612,5.54787108375769,0,76.7477438349572,0,0,0,,2121
4,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,3.18160690317612,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:37:42 AM,7/28/2015 9:50:41 PM,53441,39.4088,-93.1941,6.5098172256631,False,4,4,39.3378,-93.2147,3.18160690317612,5.54787108375769,0,76.7477438349572,0,0,0,off race course(1),2121
6,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,3.18160690317612,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:37:42 AM,7/28/2015 10:21:41 PM,55301,39.381,-93.1456,7.19049826595935,False,4,4,39.3378,-93.2147,3.18160690317612,5.54787108375769,0,76.7477438349572,0,0,0,off race course(1),2121
8,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,3.18160690317612,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:37:42 AM,7/28/2015 10:52:43 PM,57163,39.3756,-93.083,6.69331692606914,False,4,4,39.3378,-93.2147,3.18160690317612,5.54787108375769,0,76.7477438349572,0,0,0,off race course(1),2121
10,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,3.18160690317612,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:37:42 AM,7/28/2015 11:23:36 PM,59016,39.3247,-93.062,7.07721424193475,False,4,4,39.3378,-93.2147,3.18160690317612,5.54787108375769,0,76.7477438349572,0,0,0,off race course(1),2121
12,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,3.18160690317612,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:37:42 AM,7/28/2015 11:54:21 PM,60861,39.3125,-92.9988,7.99962704857363,False,4,4,39.3378,-93.2147,3.18160690317612,5.54787108375769,0,76.7477438349572,0,0,0,off race course(1),2121
14,False,'00:00:00,3.03770285566088,0.0377028556608959,30.5990730023931,124635.739918804,3.18160690317612,-5176.09494769823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:37:42 AM,7/29/2015 12:25:16 AM,62716,39.2885,-92.9573,7.06022902655962,False,4,4,39.3378,-93.2147,3.18160690317612,5.54787108375769,0,76.7477438349572,0,0,0,off race course(1),2121
16,False,'00:00:00,3.81126346574586,0.811263465745854,37.2275914191252,151634.933566606,3.18160690317612,-1455.46959541194,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:13:20 AM,7/29/2015 12:56:09 AM,64569,39.2451,-92.917,7.01719811564456,False,4,4,39.2451,-92.917,4.33844281306877,5.54787108375769,0,93.9164878030167,0,0,0,,2121
18,False,'00:00:00,3.92982017560719,0.929820175607187,38.2434850989452,155772.858282603,3.18160690317612,-1577.20630603193,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:55:41 AM,7/29/2015 1:26:59 AM,66419,39.2328,-92.8713,7.67292230894118,False,4,4,39.2328,-92.8713,5.00339019854306,5.54787108375769,0,96.5082207919017,0,0,0,,2121
20,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.68177917915528,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:57:22 AM,7/29/2015 1:57:53 AM,68273,39.2201,-92.849,0.72459458820361,True,5,4,39.2201,-92.849,0.427459926494011,5.54787108375769,0,98.0710053632341,0,0,0,,2121
22,False,'00:00:00,4.00000421819029,4.21819028951285E-06,38.8448939276039,158222.508778476,3.68177917915528,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:28:04 AM,7/29/2015 2:28:44 AM,70124,39.2201,-92.8488,0.0340592863082866,True,5,5,39.2201,-92.8488,0.0333248828964706,5.54787108375769,0,98.0885053894543,0,0,0,,2121
24,False,'00:00:00,4.00493968666711,0.0049396866671064,38.9022525061086,158456.140982696,3.68177917915528,4109.158510234,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:50:48 PM,7/29/2015 5:53:50 AM,82430,39.2104,-92.8539,2.86086109266025,True,5,5,39.2104,-92.8539,0.584066130286956,5.54787108375769,0,98.8263152937034,0,0,0,,2121
26,False,'00:00:00,4.00493968666711,0.0049396866671064,38.9022525061086,158456.140982696,3.68177917915528,4109.158510234,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:50:48 PM,7/29/2015 6:24:39 AM,84279,39.1632,-92.9065,8.42396967205882,True,5,5,39.2104,-92.8539,0.584066130286956,5.54787108375769,0,98.8263152937034,0,0,0,off race course(1),2121
28,False,'00:00:00,4.00493968666711,0.0049396866671064,38.9022525061086,158456.140982696,3.68177917915528,4109.158510234,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:50:48 PM,7/29/2015 7:49:20 PM,132560,38.6899,-91.7504,7.45435219398824,True,5,5,39.2104,-92.8539,0.584066130286956,5.54787108375769,0,98.8263152937034,0,0,0,off race course(1),2121
30,False,'00:00:00,4.00493968666711,0.0049396866671064,38.9022525061086,158456.140982696,3.68177917915528,4109.158510234,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:50:48 PM,7/29/2015 8:19:51 PM,134391,38.7043,-91.6794,8.64900261295237,True,5,5,39.2104,-92.8539,0.584066130286956,5.54787108375769,0,98.8263152937034,0,0,0,off race course(1),2121
32,False,'00:00:00,4.00493968666711,0.0049396866671064,38.9022525061086,158456.140982696,3.68177917915528,4109.158510234,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:50:48 PM,7/29/2015 8:40:17 PM,135617,38.7033,-91.6321,7.73208357780926,True,5,5,39.2104,-92.8539,0.584066130286956,5.54787108375769,0,98.8263152937034,0,0,0,off race course(1),2121
34,False,'00:00:00,6.88051898136754,0.880518981367538,75.5784168476386,307845.009061567,3.68177917915528,2190.00962282163,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 10:46:01 PM,7/29/2015 9:25:57 PM,138357,38.6878,-91.5243,8.04299389451885,False,7,7,38.6878,-91.5243,8.32091544773473,5.54787108375769,0,179.288317113664,0,0,0,,2121
36,False,'00:00:00,6.98166385757547,0.981663857575472,77.2218260326049,314538.92164322,5.44640851075039,-554.867879139329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 10:04:31 PM,7/29/2015 9:56:13 PM,140173,38.7074,-91.4483,8.42838431145878,False,7,7,38.7074,-91.4483,8.34561042926438,5.54787108375769,0,183.623290432677,0,0,0,,2121
38,False,'00:00:00,7.00813704561153,0.00813704561152813,77.6301993203566,316202.302324001,5.44640851075039,-969.784301674678,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:56:55 AM,7/29/2015 10:41:33 PM,142893,38.7097,-91.4296,1.24215197035518,False,8,8,38.7097,-91.4296,1.15359514676699,5.54787108375769,0,184.659411195401,0,0,0,,2121
40,False,'00:00:00,7.12516753081557,0.125167530815569,79.2186859345038,322672.505015759,6.41107176884756,-1197.84307120157,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:53:10 AM,7/29/2015 11:11:55 PM,144715,38.6959,-91.3575,8.17420027735741,False,8,8,38.6959,-91.3575,7.91824070010386,6.41107176884756,0,188.698344683298,0,0,0,,2121
42,False,'00:00:00,7.22129995202604,0.221299952026042,80.5235174406892,327987.327469042,6.46363508081117,-4581.48837786845,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:50:34 AM,7/29/2015 11:42:15 PM,146535,38.6934,-91.2974,7.72217908415176,False,8,8,38.6934,-91.2974,6.53237171953281,6.46363508081117,0,191.947510189207,0,0,0,,2121
44,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 12:12:39 AM,148359,38.6544,-91.2358,8.12840808835738,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,,2121
46,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 12:43:01 AM,150181,38.6132,-91.1992,7.40185648265205,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,off race course(1),2121
48,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 1:13:19 AM,151999,38.5977,-91.1267,8.33651717159517,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,off race course(1),2121
50,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 1:43:40 AM,153820,38.6092,-91.0566,7.52189936853568,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,off race course(1),2121
52,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 2:14:02 AM,155642,38.5671,-91.0158,6.96842951883478,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,off race course(1),2121
54,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 2:44:22 AM,157462,38.5502,-90.9692,3.32913796352578,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,off race course(1),2121
56,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 3:14:33 AM,159273,38.5384,-90.8986,7.73335356485785,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,off race course(1),2121
58,False,'00:00:00,7.32632840019619,0.32632840019619,81.9490971409875,333793.979871421,6.7161628175692,4806.97940820105,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 3:39:24 AM,7/30/2015 3:46:16 AM,161176,38.5701,-90.8348,7.78548258892908,False,8,8,38.6544,-91.2358,7.07781038423986,6.7161628175692,0,196.233896748723,0,0,0,off race course(1),2121
60,False,'00:00:00,8.05568816806382,0.0556881680638163,91.5890381579261,373059.260271445,5.47020929776085,1604.34640176377,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:26:46 AM,7/30/2015 4:33:17 AM,163997,38.5904,-90.7986,4.88716359412271,False,9,9,38.5904,-90.7986,4.74307050622769,6.7161628175692,0,220.46374221295,0,0,0,,2121
62,False,'00:00:00,8.19577248622928,0.195772486229277,92.8367656722016,378141.487499264,6.08710077514905,550.876695450021,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:57:49 AM,7/30/2015 4:59:07 AM,165547,38.6194,-90.7534,7.90824388692606,False,9,9,38.6194,-90.7534,6.93347894251415,6.7161628175692,0,223.85320320543,0,0,0,,2121
64,False,'00:00:00,8.27969396479575,0.279693964795746,93.5842521804514,381186.139669862,6.34344421777276,-4447.92958616293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:48:24 AM,7/30/2015 5:29:56 AM,167396,38.6725,-90.7177,8.0592533946322,False,9,9,38.6465,-90.7352,7.23003332187898,6.7161628175692,0,225.970113861405,0,0,0,off race course(1),2121
66,False,'00:00:00,8.52480252933663,0.524802529336628,95.7674280274508,390078.622688624,6.97449947642757,-3696.34339506896,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:32:16 AM,7/30/2015 6:00:07 AM,169207,38.6914,-90.6507,8.34121278253729,False,9,9,38.6914,-90.6507,7.31858479406055,6.97449947642757,0,231.491410593504,0,0,0,,2121
68,False,'00:00:00,8.58940039879906,0.589400398799057,96.3427996332622,392422.218712365,6.72485073362076,3191.43870189203,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:37:44 AM,7/30/2015 6:30:13 AM,171013,38.6813,-90.5808,7.57852291611341,False,9,9,38.6883,-90.6148,5.81205521945572,6.97449947642757,0,233.441456347596,0,0,0,off race course(1),2121
70,False,'00:00:00,8.58940039879906,0.589400398799057,96.3427996332622,392422.218712365,6.72485073362076,3191.43870189203,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:37:44 AM,7/30/2015 7:00:23 AM,172823,38.7102,-90.5303,7.78063022098787,False,9,9,38.6883,-90.6148,5.81205521945572,6.97449947642757,0,233.441456347596,0,0,0,off race course(1),2121
72,False,'00:00:00,8.94783877778142,0.947838777781419,99.5354012997837,405426.281644004,6.54865488445021,4788.70762047838,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 7:41:18 AM,7/30/2015 7:30:32 AM,174632,38.7527,-90.49,8.29382940215647,False,9,9,38.7527,-90.49,8.26959152797775,6.97449947642757,0,241.52013877784,0,0,0,,2121
74,False,'00:00:00,9,1.00137469461345,100,407368.552540226,6.54865488445021,-118.944540321318,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 8:15:20 AM,7/30/2015 8:45:41 AM,179141,38.7737,-90.4818,0.0137908378629673,True,9,9,38.7738,-90.4818,1.60559322591341,6.97449947642757,0,243.045198135376,0,0,0,off race course(1),2121
