index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0781963785927733,0,555.452745387927,-2.23693578365991E-12,-238.711902360718,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,12/31/1969 7:00:00 PM,1/1/2020 8:00:00 AM,0,42.8777200943527,-78.890467286,0,True,1,2,42.8777200943527,-78.890467286,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0003
2,False,'00:00:00,0.00771247498431985,False,0.365739947007651,0.0159594559643664,1621.27131169068,3,-2035.97759742301,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 4:10:54 PM,3/1/2020 11:46:45 AM,5197605,42.871,-78.8797,0.348958234864172,False,1,3,42.871,-78.8797,0.0974484175555841,3,0,0.760324930728011,0,0,0,,0003
4,False,'00:00:00,0.0176749132694036,False,0.110577470536381,0.0365747701704758,2998.02153927331,3,-2099.32288551351,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 4:13:47 PM,3/1/2020 12:06:45 PM,5198805,42.8605,-78.8718,2.41867362071466,False,1,4,42.8605,-78.8718,2.41345111272387,3,0,1.59347567965997,0,0,0,,0003
6,False,'00:00:00,0.0278052212491387,False,0.591524594531386,0.0575374578209057,4397.9703688148,3,-2685.0874075042,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 4:16:38 PM,3/1/2020 12:27:00 PM,5200020,42.8493,-78.8624,2.69855349332252,False,1,4,42.8493,-78.8624,2.57438205747315,3,0,2.50322923704059,0,0,0,,0003
8,False,'00:00:00,0.0333501731497349,False,0.854777071614727,0.0690116494211394,5164.25002572476,3,-2380.46218099266,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 4:27:07 PM,3/1/2020 12:47:00 PM,5201220,42.8425,-78.8594,0.736830424041315,False,1,4,42.8425,-78.8594,0.711516733995889,3,0,2.99761464259099,0,0,0,,0003
10,False,'00:00:00,0.0372198267697251,False,0.337566799845372,0.0770191394514013,5699.01333863422,3,-2828.64985795796,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 4:40:28 PM,3/1/2020 1:07:00 PM,5202420,42.8334,-78.8538,3.07360900196482,False,1,5,42.8334,-78.8538,0.955969416178344,3,0,3.68843506961714,0,0,0,,0003
12,False,'00:00:00,0.038449621642647,False,0.849585121663066,0.0795639590014813,5868.96373859907,3,-3036.27205020054,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 4:58:21 PM,3/1/2020 1:27:00 PM,5203620,42.8237,-78.8501,2.32693705103109,False,1,5,42.8237,-78.8501,0.371156414249646,3,0,4.38762253260215,0,0,0,,0003
14,False,'00:00:00,0.0407324915686278,False,0.25826053810277,0.0842879110570975,6184.44290145033,3,-4403.37624685383,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 5:15:41 PM,3/1/2020 1:48:15 PM,5204895,42.8162,-78.8466,1.51020829505438,False,1,6,42.8162,-78.8466,0.880464597562646,3,0,4.93607253091705,0,0,0,,0003
16,False,'00:00:00,0.040234546491741,False,0.191337189539823,0.0832575112770783,6115.62982795266,3,-4379.71883651982,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 5:21:32 PM,3/1/2020 2:38:15 PM,5207895,42.812,-78.8452,0.369711254536802,False,1,6,42.816,-78.8456,0.51310142163522,3,0,4.98866401128336,0,0,0,off race course(1),0003
18,False,'00:00:00,0.0787086917059532,False,0.078707379266328,0.162872217005295,11432.5298341511,3.2373470609089,-4558.95721294461,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 3:24:28 PM,3/1/2020 2:58:15 PM,5209095,42.802,-78.8463,1.95553975608927,False,1,9,42.802,-78.8463,1.66117704364922,3.2373470609089,0,5.95812286774275,0,0,0,,0003
20,False,'00:00:00,0.0836596982036372,False,0.487477950185184,0.173117354959029,12116.7297385716,3.2373470609089,-3468.08604737926,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/2/2020 3:36:35 PM,3/1/2020 3:18:15 PM,5210295,42.7933,-78.847,1.87059839795878,False,1,9,42.7933,-78.847,1.36624475327818,3.2373470609089,0,6.56096822576023,0,0,0,,0003
22,False,'00:00:00,0.0855670353979494,False,0.644953670368241,0.177064215600226,12380.3124922312,3.2373470609089,-2304.15306141242,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/3/2020 8:41:18 AM,3/2/2020 8:26:00 AM,5271960,42.7903,-78.8503,0.00087293496010115,False,1,9,42.7903,-78.8503,0.000706166536905678,3.2373470609089,0,6.85637704888347,0,0,0,,0003
24,False,'00:00:00,0.0856969784158909,False,0.655682172069001,0.177333107217629,12398.2698511031,3.2373470609089,-2566.52576916937,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/3/2020 9:00:50 AM,3/2/2020 8:45:45 AM,5273145,42.7901,-78.8492,0.250133333512955,False,1,9,42.7901,-78.8492,0.021083795575767,3.2373470609089,0,6.9262610875454,0,0,0,,0003
26,False,'00:00:00,0.0914924652457884,False,0.263232963459195,0.189325731769651,13199.1719579658,3.2373470609089,-1436.02267824885,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/3/2020 9:11:37 AM,3/2/2020 9:05:45 AM,5274345,42.7824,-78.8534,2.09180463991225,False,1,10,42.7824,-78.8534,1.36624171453504,3.2373470609089,0,7.59825650457099,0,0,0,,0003
28,False,'00:00:00,0.0964464253109154,False,0.0233328532147186,0.19957698155255,13883.7800279912,3.2373470609089,-1130.36691474336,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/3/2020 9:23:59 AM,3/2/2020 9:26:00 AM,5275560,42.7767,-78.8606,0.810540699279017,False,1,11,42.7767,-78.8606,0.695326422724797,3.2373470609089,0,8.13616172286144,0,0,0,,0003
30,False,'00:00:00,0.105043069984189,False,0.518160656570463,0.217366053463103,15071.7856318098,3.2373470609089,-1277.07183763355,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/3/2020 9:30:18 AM,3/2/2020 9:46:00 AM,5276760,42.7685,-78.8704,2.63804641092927,False,1,11,42.7685,-78.8704,2.57164827740279,3.2373470609089,0,8.89274787398701,0,0,0,,0003
32,False,'00:00:00,0.109135724077088,False,0.753736176049633,0.225834999282156,15637.3662951552,3.2373470609089,-834.107663756233,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/3/2020 9:38:47 AM,3/2/2020 10:01:00 AM,5277660,42.7656,-78.8764,0.554566300412372,False,1,11,42.7656,-78.8764,0.162619686070501,3.2373470609089,0,9.312413268596,0,0,0,,0003
34,False,'00:00:00,0.109329742071661,False,0.764903963217171,0.226236481510232,15664.1784379801,3.2373470609089,-845.28566760451,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 5:58:44 AM,3/3/2020 6:21:15 AM,5350875,42.7654,-78.8766,0.000617390585151964,False,1,11,42.7654,-78.8766,0.000600184555959596,3.2373470609089,0,9.33161830061098,0,0,0,,0003
36,False,'00:00:00,0.11695153139569,False,0.13037837075355,0.242008281267617,16717.4647807578,3.27377232127879,-334.673073975734,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 6:24:58 AM,3/3/2020 7:15:15 AM,5354115,42.7601,-78.8875,3.50018755167779,False,1,12,42.7601,-78.8875,3.49232388349817,3.27377232127879,0,10.02090267011,0,0,0,,0003
38,False,'00:00:00,0.131067834143348,False,0.650655010920913,0.271219204160584,18668.2545838486,3.36970256933779,-1182.65156219097,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 5:43:49 AM,3/3/2020 7:35:15 AM,5355315,42.7478,-78.9049,3.67129143136256,False,1,12,42.7478,-78.9049,3.62170716218777,3.36970256933779,0,11.251449925848,0,0,0,,0003
40,False,'00:00:00,0.140326406702158,False,0.991893018475163,0.29037800614641,19947.7347183973,3.36970256933779,-1354.73872458231,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 5:49:55 AM,3/3/2020 7:55:30 AM,5356530,42.7405,-78.9173,2.23588386766628,False,1,12,42.7405,-78.9173,2.19382321889418,3.36970256933779,0,12.0587952006425,0,0,0,,0003
42,False,'00:00:00,0.149026843688209,False,0.236248528342189,0.308381855913434,21150.0838078314,3.36970256933779,-945.716223794634,DNS,cp_01_DNS,1/1/2020 8:00:00 AM,cp_02,3/4/2020 5:56:36 AM,3/3/2020 8:15:30 AM,5357730,42.736,-78.9309,1.61076296327368,False,1,13,42.736,-78.9309,1.58752951907757,3.36970256933779,0,12.8165864969788,0,0,0,,0003
