index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3713
2,True,'00:09:39,0.0256369916902459,False,0.7385620200603,0.979635701273782,966.099854744007,3.65767514970626,845.754627898125,OUT,Fort Desoto_OUT,3/5/2022 7:00:38 AM,Sarasota,3/5/2022 1:16:44 PM,3/5/2022 7:10:17 AM,617,27.615,-82.7084,3.73334477159927,False,1,1,27.615,-82.7084,3.65767514970626,3.65767514970626,0.587785316984975,0.634757469854198,0,0,0,,3713
4,False,'01:59:02,0.325188527899177,False,0.360117618902988,12.4260402867745,12018.8946445553,3.68015323152062,1330.30866304862,OUT,Fort Desoto_OUT,3/5/2022 7:00:38 AM,Sarasota,3/5/2022 1:11:54 PM,3/5/2022 8:59:40 AM,7180,27.5158,-82.6988,3.73565173203306,False,1,10,27.5158,-82.6988,3.39512416018456,3.92202649276002,7.45567359308458,7.56124955797982,0,0,0,,3713
6,False,'02:38:47,0.453365013335453,False,0.87036066140804,17.3238950239569,16748.3258747736,3.76523315162305,-1069.67097091307,OUT,Fort Desoto_OUT,3/5/2022 7:00:38 AM,Sarasota,3/5/2022 12:59:07 PM,3/5/2022 9:39:25 AM,9565,27.4789,-82.6922,3.82679888868355,False,1,21,27.4789,-82.6922,4.27571267223759,3.92202649276002,10.3944059152098,10.1458513437468,0,0,0,,3713
8,False,'04:07:27,0.627357159635946,False,0.903446224432001,23.9724488135992,23168.2545202299,3.05390699621516,-2962.82468278121,OUT,Fort Desoto_OUT,3/5/2022 7:00:38 AM,Sarasota,3/5/2022 1:55:56 PM,3/5/2022 11:08:05 AM,14885,27.4344,-82.6582,2.84275485724779,False,1,29,27.4344,-82.6582,3.05390699621516,3.92202649276002,14.3835646317156,13.8727786315174,0,0,0,,3713
10,False,'06:13:27,0.928381689170327,False,0.421919020792456,35.4751391313256,34275.3995335753,3.24080755041122,4227.80956393999,OUT,Fort Desoto_OUT,3/5/2022 7:00:38 AM,Sarasota,3/5/2022 1:44:29 PM,3/5/2022 1:14:05 PM,22445,27.3528,-82.5911,3.26564913944739,False,1,40,27.3528,-82.5911,3.24080755041122,3.92202649276002,21.285224571011,20.8621492311379,0,0,0,,3713
12,False,'06:53:16,1.00642625060218,True,0.884498567921845,38.4121357216985,37111.4010368672,3.32618278158282,2942.75928788888,IN,Sarasota_IN,3/5/2022 1:42:40 PM,Venice,3/5/2022 7:29:08 PM,3/5/2022 1:53:54 PM,24834,27.3355,-82.5726,0.372068276662262,True,2,42,27.3355,-82.5726,0.312620944367423,3.92202649276002,23.0474342062984,22.5302325579812,0,0,0,,3713
14,False,'07:34:20,1.00452261238472,True,0.832810736495348,38.3527917635008,37054.0977511869,3.32618278158282,2902.22875589916,IN,Sarasota_IN,3/5/2022 1:42:40 PM,Venice,3/5/2022 8:10:50 PM,3/5/2022 2:34:58 PM,27298,27.336,-82.5728,0.0544807080084483,True,2,42,27.336,-82.5728,0.0511003915645593,3.92202649276002,23.0118275953561,22.5678271248784,0,0,0,,3713
16,True,'08:23:04,1.1318707592728,False,0.0994735856678099,42.3227389079435,40887.5295319842,3.30758180592941,920.733074388212,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:18:15 PM,3/5/2022 3:23:42 PM,30222,27.309,-82.55,3.15052569588818,False,2,48,27.309,-82.55,3.19597595200894,3.92202649276002,25.3938116713506,24.9276394754396,0,0,0,,3713
18,False,'08:42:55,1.19868434383175,False,0.261393276493405,44.4055835013786,42898.7509332849,3.43047443192766,488.469660124673,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:05:41 PM,3/5/2022 3:43:33 PM,31413,27.292,-82.5468,3.72962593919814,False,2,54,27.292,-82.5468,3.7328885741417,3.92202649276002,26.6435267113301,26.154711138854,0,0,0,,3713
20,False,'09:52:35,1.41252082563245,False,0.102205185155079,51.0717152908612,49335.6531203978,3.39853528827727,198.290053373191,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:07:12 PM,3/5/2022 4:53:13 PM,35593,27.2403,-82.52,3.35811057218231,False,2,69,27.2403,-82.52,3.383756723489,3.92202649276002,30.6432322976515,30.1504161433168,0,0,0,,3713
22,False,'10:22:56,1.48866430513684,False,0.516543230579683,53.445409737252,51627.7228627958,3.39853528827727,512.661225947415,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:12:25 PM,3/5/2022 5:23:34 PM,37414,27.2217,-82.51,2.88108342256734,False,2,71,27.2217,-82.51,2.8898855099347,3.92202649276002,32.0674584061765,31.5817686043398,0,0,0,,3713
24,False,'11:02:46,1.61516383814736,False,0.617562371284247,57.3889022192416,55435.6096828901,3.49108413117595,3.73570381602413,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:07:06 PM,3/5/2022 6:03:24 PM,39804,27.1898,-82.497,3.61623383392845,False,2,77,27.1898,-82.497,3.61057895782914,3.92202649276002,34.4335695794833,33.9799567803787,0,0,0,,3713
26,False,'11:32:22,1.65499638182211,False,0.852065238821227,58.6306406887967,56634.6482442206,3.54776681042793,-196.565724817352,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:22:08 PM,3/5/2022 6:33:00 PM,41580,27.1794,-82.4937,0.322492364392293,False,2,80,27.1794,-82.4937,0.297155214510643,3.92202649276002,35.1786175998758,34.7321057853172,0,0,0,,3713
28,False,'12:21:37,1.82888712932864,False,0.378787001106104,64.0515054078982,61869.1046078767,3.54776681042793,-160.38946719366,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:16:22 PM,3/5/2022 7:22:15 PM,44535,27.1377,-82.4702,4.25679478039728,False,2,92,27.1377,-82.4702,4.26781614758838,3.92202649276002,38.4311579912751,37.9589375557108,0,0,0,,3713
30,False,'12:41:28,1.91555292291176,False,0.513697706847255,66.7532221439771,64477.9168721143,3.93118472364318,43.379957237655,OUT,Sarasota_OUT,3/5/2022 2:38:49 PM,Venice,3/5/2022 8:06:12 PM,3/5/2022 7:42:06 PM,45726,27.1151,-82.4649,6.78281645121798,False,2,98,27.1151,-82.4649,4.89987028272353,3.93118472364318,40.0521987782277,39.5558763300792,0,0,0,,3713
32,True,'13:41:15,2.01610485653091,False,0.166611930362907,69.878810420271,67496.0249214381,3.93118472364318,18.2828538872596,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 1:17:43 AM,3/5/2022 8:41:53 PM,49313,27.1,-82.4409,2.52087651285242,False,3,111,27.1,-82.4409,2.620431171428,3.93118472364318,41.9275641751372,41.3673545406477,0,0,0,,3713
34,False,'14:01:07,2.07487004522035,False,0.348719377021953,71.6778612652239,69233.2114464442,3.7557617748788,42.134945115429,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 1:33:13 AM,3/5/2022 9:01:45 PM,50505,27.0866,-82.432,3.33075138253391,False,3,119,27.0866,-82.432,3.33543513323549,3.93118472364318,43.0070018373188,42.4457261005082,0,0,0,,3713
36,False,'14:30:51,2.15604790957674,False,0.643708272896495,74.1630588578607,71632.9500541763,3.59629968593138,51.7033758038113,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 1:50:07 AM,3/5/2022 9:31:29 PM,52289,27.0658,-82.4325,3.13000539076879,False,3,127,27.0658,-82.4325,3.19342695239421,3.93118472364318,44.4981302770633,43.9065597707406,0,0,0,,3713
38,False,'14:50:49,2.20748221457516,False,0.596068368433114,75.7376803630514,73153.4247358542,3.54447429595073,-35.1078991976132,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 1:57:52 AM,3/5/2022 9:51:27 PM,53487,27.0533,-82.4381,3.13560036489773,False,3,131,27.0533,-82.4381,3.23230865262245,3.93118472364318,45.4429094427842,44.8380238635084,0,0,0,,3713
40,False,'15:31:01,2.34057529517706,False,0.0948251698154486,79.8122221871169,77087.854478181,3.59572110240198,23.8297011712733,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 1:53:46 AM,3/5/2022 10:31:39 PM,55899,27.0227,-82.4185,3.53730595461248,False,3,139,27.0227,-82.4185,3.53762104132802,3.93118472364318,47.8876507425478,47.2749708383787,0,0,0,,3713
42,False,'15:50:30,2.39195791469857,False,0.0832942429574534,81.3852613813685,78606.8012601615,3.60302349650611,96.8380473827054,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 1:57:07 AM,3/5/2022 10:51:08 PM,57068,27.0112,-82.4102,2.20221505291932,False,3,141,27.0112,-82.4102,2.20191841263846,3.93118472364318,48.8314805154121,48.2212793887233,0,0,0,,3713
44,False,'16:20:19,2.46704977316174,False,0.446158164304699,83.6841406061284,80826.6284668652,3.63535299847814,-15.0504817564476,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 2:02:31 AM,3/5/2022 11:20:57 PM,58857,26.9938,-82.3992,3.82749449077421,False,3,143,26.9938,-82.3992,3.82933001031031,3.93118472364318,50.2108171934024,49.6032501474071,0,0,0,,3713
46,False,'17:39:48,2.71029914162694,False,0.551207318873072,91.131032067403,88017.4421873347,3.34657608234451,139.82297578499,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 2:15:50 AM,3/6/2022 12:40:26 AM,63626,26.9405,-82.3582,3.28997319728568,False,3,154,26.9405,-82.3582,3.29771277259627,3.93118472364318,54.6789816880472,54.0734012479461,0,0,0,,3713
48,False,'18:59:28,2.95228204660592,False,0.132402947070345,98.5391517276201,95170.8173603969,3.37312247464244,19.8127179353293,OUT,Venice_OUT,3/5/2022 8:37:22 PM,Cape Haze Marina,3/6/2022 2:15:41 AM,3/6/2022 2:00:06 AM,68406,26.8858,-82.3216,3.33255640375131,False,3,164,26.8858,-82.3216,3.37337138325545,3.93118472364318,59.1238829478538,58.4828537705664,0,0,0,,3713
50,True,'19:14:35,3,True,0.20322734158282,100,96773.9817995732,3.11802789903677,259.96608569813,FINISH,Cape Haze Marina_FINISH,3/6/2022 2:15:13 AM,Cape Haze Marina,3/6/2022 2:15:13 AM,3/6/2022 2:20:18 AM,69618,26.8734,-82.3141,2.35504615645303,True,3,174,26.8734,-82.3141,2.40403036568749,3.93118472364318,60.0003977213877,59.4692751686655,0,0,0,,3713
