index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3723
2,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 10:19:45 AM,-852015,25.8566,-81.5471,0.000424934214243058,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
4,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 11:52:58 AM,-846422,25.8304,-81.5051,3.78137827024189,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
6,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 12:12:53 PM,-845227,25.8248,-81.4926,2.68067049483785,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
8,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 12:32:55 PM,-844025,25.8211,-81.4781,3.10263695998058,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
10,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 12:52:51 PM,-842829,25.8201,-81.4653,2.45196335824201,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
12,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 1:12:56 PM,-841624,25.8214,-81.4513,3.01899433452322,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
14,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 1:32:52 PM,-840428,25.8269,-81.4362,2.95233449283315,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
16,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 1:53:02 PM,-839218,25.8337,-81.4197,3.25042161748477,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
18,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 2:12:50 PM,-838030,25.8414,-81.4021,3.44557320465394,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
20,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 2:32:52 PM,-836828,25.846,-81.387,2.67063423099007,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
22,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2022 3:10:20 PM,-834580,25.8461,-81.3868,0.169414581917512,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3723
