index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3766
2,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/21/2022 1:54:48 PM,-1011912,27.0111,-82.4103,3.3171149292888,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3766
4,False,'00:14:25,0.0243799288274276,False,0.703103344838043,0.931601061560933,919.716991760013,3.51587709049157,1104.3085384111,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:36:08 PM,3/5/2022 7:14:25 AM,865,27.6152,-82.7093,3.6396483391261,False,1,1,27.6152,-82.7093,3.51587709049157,3.51587709049157,0.55896434211323,0.623400922755977,0,0,0,,3766
6,False,'00:34:24,0.078932419945147,False,0.182036451438629,3.01615015913199,2932.58428407329,3.5799549919583,3739.96324766168,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:28:19 PM,3/5/2022 7:34:24 AM,2064,27.5962,-82.7118,3.91782584490345,False,1,3,27.5962,-82.7118,3.78460931494277,3.5799549919583,1.80970209135346,1.94655521154734,0,0,0,,3766
8,False,'00:54:19,0.13917526516856,False,0.854021491783874,5.31813795240415,5155.4131643242,3.7344369923625,7180.16604031559,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:11:24 PM,3/5/2022 7:54:19 AM,3259,27.5769,-82.7188,3.99054499971444,False,1,4,27.5769,-82.7188,4.20678053380645,3.7344369923625,3.19090392281455,3.34991385072517,0,0,0,,3766
10,False,'01:14:10,0.194618140724121,False,0.785967301318981,7.43671024558675,7201.13368984089,3.75854133792446,7505.605674159,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:08:56 PM,3/5/2022 8:14:10 AM,4450,27.5607,-82.7192,3.31691937739752,False,1,6,27.5607,-82.7192,3.61317069101967,3.78164660630668,4.46205572473924,4.47074861465614,0,0,0,,3766
12,False,'01:34:07,0.243467789518121,False,0.948990252702942,9.30334345011733,9003.57860635716,3.65294320989979,6473.76768182786,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:19:00 PM,3/5/2022 8:34:07 AM,5647,27.5452,-82.7169,3.19687610530381,False,1,7,27.5452,-82.7169,3.25443756136019,3.78164660630668,5.58204307145708,5.55365692100541,0,0,0,,3766
14,False,'02:04:29,0.304211959656963,False,0.217425603351503,11.6244877727915,11244.9052766157,3.65294320989979,1200.51064001877,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:26:30 PM,3/5/2022 9:04:29 AM,7469,27.5235,-82.7014,3.73351227047289,False,1,9,27.5235,-82.7014,2.85582098553865,3.78164660630668,6.97473889674898,7.33690136918364,0,0,0,,3766
16,False,'02:23:44,0.379486223702248,False,0.0930708282712217,14.5008531957255,14022.3605485069,4.25842308328474,3413.93738533073,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:44:10 PM,3/5/2022 9:23:44 AM,8624,27.5056,-82.7019,4.24781027158159,False,1,14,27.5056,-82.7019,7.91974768677359,4.25842308328474,8.70056959042989,8.57551925796596,0,0,0,,3766
18,False,'03:03:53,0.398293438162795,False,0.0989061986337212,15.2195107882259,14716.3055191493,4.25842308328474,1590.44647516424,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 1:18:15 PM,3/5/2022 10:03:53 AM,11033,27.4973,-82.6998,0.018160825594811,False,1,15,27.4973,-82.6998,0.00524625200981022,4.25842308328474,9.13176700418506,9.16873809642645,0,0,0,,3766
