index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/5/2022 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2022 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3767
2,False,'00:01:00,0.000203310210389752,True,0.0211399419960043,0.00776884990788772,27.6527824839531,3,331.43406789705,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 2:39:27 PM,3/5/2022 7:01:00 AM,60,27.6235,-82.7096,0.103628868518334,True,1,1,27.6235,-82.7096,0.279680387022894,3,0.0046613408431103,0.0585884681458743,0,0,0,,3767
4,False,'00:20:00,0.0921208442956825,False,0.54829912138357,3.52010364530677,3419.20822128371,5.87955965987589,8174.5386809171,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:52:24 AM,3/5/2022 7:20:00 AM,1200,27.5897,-82.7242,8.79333780891746,False,1,3,27.5897,-82.7242,7.61288066195242,5.87955965987589,2.11207618738913,2.56260921453741,0,0,0,,3767
6,False,'00:40:00,0.233119393974975,False,0.704091697234028,8.90791258804686,8621.74550414798,6.91255674320377,13984.9345706526,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:12:36 AM,3/5/2022 7:40:00 AM,2400,27.5495,-82.7398,9.66801027589536,False,1,7,27.5495,-82.7398,10.6737145228142,6.91255674320377,5.34478298150168,5.50447317354981,0,0,0,,3767
8,False,'00:50:15,0.268237077055467,False,0.415838956096146,10.2498226103822,9917.51099910968,6.59579038826802,16944.6008687963,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:22:52 AM,3/5/2022 7:50:15 AM,3015,27.5358,-82.7498,5.08019274902613,False,1,8,27.5358,-82.7498,3.56054145713524,6.91255674320377,6.14993433196603,6.6645611190528,0,0,0,,3767
10,False,'01:10:15,0.309059002653747,False,0.467900322276337,11.8097020296992,11423.7505339589,6.08767290245837,14716.1277176535,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:46:22 AM,3/5/2022 8:10:15 AM,4215,27.5125,-82.7413,5.96876689742037,False,1,9,27.5125,-82.7413,2.57663386951214,6.91255674320377,7.08586818753033,8.367148498661,0,0,0,,3767
12,False,'01:30:15,0.427983391731566,False,0.930838694017215,16.3540174743671,15811.799697773,7.22139450530713,9604.68503859638,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:19:12 AM,3/5/2022 8:30:15 AM,5415,27.4854,-82.7264,6.2081421180628,False,1,18,27.4854,-82.7264,2.33591620259124,7.22139450530713,9.81247552804549,10.4528555257606,0,0,0,,3767
14,False,'01:50:15,0.490830594951506,False,0.0244805990436303,18.7555224849134,18130.7236769145,6.47195553916781,7279.38350132725,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:38:28 AM,3/5/2022 8:50:15 AM,6615,27.458,-82.7097,6.20282461069112,False,1,23,27.458,-82.7097,5.28277894288008,7.22139450530713,11.2533880856724,12.6075959025603,0,0,0,,3767
16,False,'02:10:15,0.582614012628299,False,0.578522226462953,22.2627324503994,21517.3305143488,6.44175473023012,6803.53777859423,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:39:22 AM,3/5/2022 9:10:15 AM,7815,27.4331,-82.695,5.79343075143002,False,1,26,27.4331,-82.695,6.89936217279244,7.22139450530713,13.3577280138881,14.5522257071379,0,0,0,,3767
18,False,'02:30:15,0.622019217706758,False,0.751887143812885,23.7684764229092,22971.2961687892,6.04617962048374,9317.91147523412,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 10:56:14 AM,3/5/2022 9:30:15 AM,9015,27.4102,-82.6847,5.0004182179967,False,1,29,27.4102,-82.6847,3.67272896200545,7.22139450530713,14.2611803860598,16.2613994288328,0,0,0,,3767
20,False,'02:50:15,0.672648645826,False,0.233392733200191,25.7031182061554,24839.411039471,5.35890588097316,14514.6902845907,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:14:16 AM,3/5/2022 9:50:15 AM,10215,27.3881,-82.6803,4.36337118043092,False,1,31,27.3881,-82.6803,3.13539180811686,7.22139450530713,15.4219731504917,17.8175114873148,0,0,0,,3767
22,False,'03:10:15,0.719014619484826,False,0.983159453693965,27.4748457032543,26550.2137900313,5.11846477121482,19261.475046531,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:25:46 AM,3/5/2022 10:10:15 AM,11415,27.3674,-82.6753,3.64267200979182,False,1,32,27.3674,-82.6753,2.70244170652205,7.22139450530713,16.4850166952902,19.2834259809745,0,0,0,,3767
24,False,'03:30:15,0.740758651953563,False,0.833645864850516,28.305724409828,27352.5209049322,5.11846477121482,15635.7411489062,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:39:55 AM,3/5/2022 10:30:15 AM,12615,27.3715,-82.6633,2.11371510388854,False,1,33,27.3715,-82.6633,2.42485952600734,7.22139450530713,16.9835472238167,20.4750036243277,0,0,0,,3767
26,False,'03:50:15,0.781104155045904,False,0.361427402222075,29.8473988657333,28841.1814940748,5.11846477121482,19495.1999693946,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:49:04 AM,3/5/2022 10:50:15 AM,13815,27.3554,-82.6613,3.5647118177916,False,1,35,27.3554,-82.6613,2.61753209428007,7.22139450530713,17.908558028929,21.5963144470251,0,0,0,,3767
28,False,'04:10:15,0.828418902482571,False,0.926052773564682,31.6553807204587,30586.9919164405,4.96821444398821,24477.9084088308,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 11:57:45 AM,3/5/2022 11:10:15 AM,15015,27.3356,-82.6594,4.51160563877704,False,1,36,27.3356,-82.6594,4.06671248062859,7.22139450530713,18.9933543324947,22.9719545200693,0,0,0,,3767
30,False,'04:30:15,0.868454171407216,False,0.310375305288812,33.1852005691581,32064.2055451177,4.96605899447487,23584.3830651548,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:06:41 PM,3/5/2022 11:30:15 AM,16215,27.3302,-82.6499,3.84238192131996,False,1,38,27.3302,-82.6499,0.554260412768558,7.22139450530713,19.9112523261351,24.3404418551078,0,0,0,,3767
32,False,'04:50:30,0.877786650135844,False,0.629134314575435,33.5418114170455,32408.5535447082,4.96605899447487,16871.4345638169,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:24:21 PM,3/5/2022 11:50:30 AM,17430,27.3403,-82.6322,3.84839468904694,False,1,38,27.3403,-82.6322,0.706933577348085,7.22139450530713,20.1252202531852,25.6333149656335,0,0,0,,3767
34,False,'05:10:30,0.90059529733813,False,0.442017508895589,34.4133709731388,33250.1426086489,4.96605899447487,15837.7878973945,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:38:02 PM,3/5/2022 12:10:30 PM,18630,27.3364,-82.6234,2.85728351924666,False,1,39,27.3364,-82.6234,2.3024614700163,7.22139450530713,20.6481594532199,26.5773434812094,0,0,0,,3767
36,False,'05:30:30,0.936673571132792,False,0.697381059867896,35.7919868995553,34581.3517944528,4.75608972059281,11715.1451336501,OUT,Fort Desoto_OUT,3/5/2022 7:00:00 AM,Sarasota,3/5/2022 12:48:48 PM,3/5/2022 12:30:30 PM,19830,27.3376,-82.6067,4.74803041914288,False,1,40,27.3376,-82.6067,3.49627407730044,7.22139450530713,21.4753344921202,27.6459599450624,0,0,0,,3767
38,True,'05:50:30,0.996074070578007,True,0.579349418346778,38.0617871410621,36773.0999626957,4.87122339441395,17046.9784806615,IN,Sarasota_IN,3/5/2022 12:51:37 PM,Venice,3/5/2022 4:41:59 PM,3/5/2022 12:50:30 PM,21030,27.3171,-82.6109,3.82183265707388,True,2,42,27.3171,-82.6109,2.6093077398484,7.22139450530713,22.8372236645053,29.0921519032848,0,0,0,,3767
40,False,'06:10:30,1.00801890806449,True,0.927742609608306,38.4617851755703,37159.3431850738,4.87122339441395,16259.4481499775,IN,Sarasota_IN,3/5/2022 12:51:37 PM,Venice,3/5/2022 4:59:02 PM,3/5/2022 1:10:30 PM,22230,27.3153,-82.6068,0.613708677927281,True,2,42,27.3153,-82.6068,0.555932287903673,7.22139450530713,23.0772240760879,29.3742243068696,0,0,0,,3767
42,True,'06:30:30,1.01439194831178,False,0.193554635497911,38.6604581327306,37351.1843356618,4.87122339441395,14751.8845379108,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:17:34 PM,3/5/2022 1:30:30 PM,23430,27.3159,-82.6017,0.303009601540399,False,2,43,27.3159,-82.6017,0.0421278669075792,7.22139450530713,23.196428640549,29.7014267936011,0,0,0,,3767
44,False,'06:50:30,1.18583405567101,False,0.60948465622058,44.004989020535,42511.9317746905,6.57077935927209,15795.5041752031,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 4:09:33 PM,3/5/2022 1:50:30 PM,24630,27.2963,-82.5939,5.78923961499007,False,2,53,27.2963,-82.5939,16.7681151484209,7.22139450530713,26.403168429574,31.144366750236,0,0,0,,3767
46,False,'07:10:30,1.24533510449679,False,0.494269178547305,45.8598728539438,44303.0313480514,5.71667383102592,13130.4432774917,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 4:38:39 PM,3/5/2022 2:10:30 PM,25830,27.274,-82.5841,5.2596124542446,False,2,57,27.274,-82.5841,3.5032135089854,7.22139450530713,27.516106106889,32.8036756995678,0,0,0,,3767
48,False,'07:30:30,1.27172827025545,False,0.287929893418079,46.6826525770635,45097.5179808565,5.71667383102592,9852.93044961777,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 4:53:28 PM,3/5/2022 2:30:30 PM,27030,27.2647,-82.5717,3.11581870036543,False,2,59,27.2647,-82.5717,0.00774548969051923,7.22139450530713,28.0097772131318,34.1541530357005,0,0,0,,3767
50,False,'07:50:30,1.31511285526678,False,0.48527991707156,48.0351222720481,46403.4800308995,5.71667383102592,10304.7425150947,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:04:57 PM,3/5/2022 2:50:30 PM,28230,27.2463,-82.5639,3.82524882755038,False,2,62,27.2463,-82.5639,2.05517085863792,7.22139450530713,28.8212644091837,35.5156339035404,0,0,0,,3767
52,False,'08:10:45,1.35329548478993,False,0.256627143609171,49.2254263694919,47552.8529041233,5.71667383102592,10567.6193205378,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:17:42 PM,3/5/2022 3:10:45 PM,29445,27.2355,-82.5562,2.14877240723811,False,2,65,27.2355,-82.5562,1.40016124501175,7.22139450530713,29.535451601744,36.4538968857455,0,0,0,,3767
54,False,'08:30:45,1.38878461502441,False,0.187739390621435,50.3317634044309,48621.1461069547,5.5691716731855,7079.07400282908,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:33:55 PM,3/5/2022 3:30:45 PM,30645,27.2338,-82.5408,5.31501349023551,False,2,67,27.2338,-82.5408,4.68415872614297,7.22139450530713,30.1992582228464,38.3708660759844,0,0,0,,3767
56,False,'08:50:45,1.50274991769284,False,0.880938308520981,53.8845141821213,52051.7277356082,5.77032568744516,7588.84837573015,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:27:27 PM,3/5/2022 3:50:45 PM,31845,27.2096,-82.5274,5.4304320611905,False,2,71,27.2096,-82.5274,5.51587041112211,7.22139450530713,32.3309228195103,40.2519578011047,0,0,0,,3767
58,False,'09:10:45,1.57909102098568,False,0.433629363692894,56.2643693463065,54349.7463459701,5.95397490460198,5867.60845079834,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:30:05 PM,3/5/2022 4:10:45 PM,33045,27.1951,-82.5175,2.13461616857051,False,2,76,27.1951,-82.5175,1.5116632275152,7.22139450530713,33.7588453832145,41.4652416541258,0,0,0,,3767
60,False,'09:30:45,1.66701632390059,False,0.255757407486024,59.0053499868657,56996.4723389794,5.66499774040753,4330.40624495665,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:36:42 PM,3/5/2022 4:30:45 PM,34245,27.1705,-82.5049,5.1527959040802,False,2,82,27.1705,-82.5049,4.03623188124333,7.22139450530713,35.4034446690162,43.3375052543829,0,0,0,,3767
62,False,'09:50:45,1.76853591372969,False,0.755746470522016,62.1701185021172,60052.4133285753,5.67749567236901,2512.59507344359,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:36:30 PM,3/5/2022 4:50:45 PM,35445,27.1487,-82.4852,6.44726103719633,False,2,87,27.1487,-82.4852,5.89793176760978,7.22139450530713,37.3023183651284,45.2736622859154,0,0,0,,3767
64,False,'10:11:45,1.83059787413866,False,0.482981413724043,64.1048361130507,61920.6014194426,5.91498975499569,1490.3921817839,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:43:53 PM,3/5/2022 5:11:45 PM,36705,27.1368,-82.4752,1.41167039293845,False,2,92,27.1368,-82.4752,0.942675832878587,7.22139450530713,38.4631566264742,46.6045440091381,0,0,0,,3767
66,False,'10:32:30,1.89740364324393,False,0.155691192899989,66.1874370677773,63931.5875600877,5.77041009885996,1889.18273919977,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 5:52:27 PM,3/5/2022 5:32:30 PM,37950,27.1172,-82.473,5.56121714518476,False,2,97,27.1172,-82.473,4.9029321620456,7.22139450530713,39.7127254822596,47.9796714772079,0,0,0,,3767
68,False,'10:52:30,1.95235533433575,False,0.860138940846468,67.9004993656055,65585.7424432762,5.411845367966,6985.76857896228,OUT,Sarasota_OUT,3/5/2022 1:17:06 PM,Venice,3/5/2022 6:02:22 PM,3/5/2022 5:52:30 PM,39150,27.0912,-82.4633,5.80048878410194,False,2,102,27.0912,-82.4633,2.90660676726475,7.22139450530713,40.7405696741717,49.8786594445379,0,0,0,,3767
70,True,'11:12:30,2.18774459254638,False,0.458658800934142,75.1334283155355,72569.9512239206,7.33640475039235,4537.94340743154,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/5/2022 8:14:31 PM,3/5/2022 6:12:30 PM,40350,27.0636,-82.4489,6.4185595821119,False,3,129,27.0636,-82.4489,8.42513410269839,7.33640475039235,45.0803558110351,51.9838092187063,0,0,0,,3767
72,False,'11:32:30,2.2488104692126,False,0.0935646031325579,77.0029129451985,74375.1495130449,6.91309360881152,1846.82138548973,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/5/2022 8:32:15 PM,3/5/2022 6:32:30 PM,41550,27.0409,-82.4365,5.16193909253182,False,3,134,27.0409,-82.4365,4.37322675932657,7.33640475039235,46.2020540241731,53.7311498503369,0,0,0,,3767
74,False,'11:52:30,2.34400869607604,False,0.182330296206823,79.9173331027139,77189.3509237753,6.45321347576127,2191.56316413443,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/5/2022 8:44:32 PM,3/5/2022 6:52:30 PM,42750,27.0188,-82.4236,4.53858478495812,False,3,139,27.0188,-82.4236,4.38421201419834,7.33640475039235,47.9507177099546,55.4548995435386,0,0,0,,3767
76,False,'12:12:30,2.42880583781868,False,0.268530039683775,82.5133320759819,79696.0807629807,5.98148967250241,2302.32871177734,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/5/2022 8:57:44 PM,3/5/2022 7:12:30 PM,43950,26.9997,-82.4108,4.50074398679086,False,3,142,26.9997,-82.4108,4.70337205234617,7.33640475039235,49.5083274187585,56.9940251774591,0,0,0,,3767
78,False,'12:22:30,2.46644286664037,False,0.4058769001973,83.6655606319221,80808.6874059348,5.72055530739107,2119.41521165472,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/5/2022 9:05:17 PM,3/5/2022 7:22:30 PM,44550,26.9909,-82.4049,3.99239466050945,False,3,143,26.9909,-82.4049,3.89134996956353,7.33640475039235,50.1996691349821,57.7033874204322,0,0,0,,3767
80,False,'12:42:30,2.54623414201316,False,0.149481864670065,86.1083088742176,83167.4363775956,5.37952104859159,3645.83425078674,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/5/2022 9:15:27 PM,3/5/2022 7:42:30 PM,45750,26.9712,-82.3937,4.81950768119525,False,3,147,26.9712,-82.3937,4.89284052111912,7.33640475039235,51.6653277956916,59.2332315494321,0,0,0,,3767
82,False,'13:02:45,2.63184123567218,False,0.758766464270252,88.7291038995708,85698.1096021014,5.18383188387191,3959.74599588029,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/5/2022 9:21:01 PM,3/5/2022 8:02:45 PM,46965,26.9523,-82.3808,4.51245487502308,False,3,150,26.9523,-82.3808,4.54239779124346,7.33640475039235,53.2378152343659,60.7643012433677,0,0,0,,3767
84,False,'23:24:00,2.64409403218745,False,0.458972459371156,89.1042137973765,86060.3205210938,5.18383188387191,3305.38618228388,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 7:39:40 AM,3/6/2022 6:24:00 AM,84240,26.9506,-82.3772,0.000616149177002909,False,3,151,26.9506,-82.3772,0.000338846214433038,7.33640475039235,53.4628826649416,61.0271231664197,0,0,0,,3767
86,False,'23:43:15,2.66277505584344,False,0.583148695162901,89.6761189021232,86612.559411026,5.18383188387191,3883.70941458984,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 7:54:56 AM,3/6/2022 6:43:15 AM,85395,26.9455,-82.3757,1.92577208135133,False,3,152,26.9455,-82.3757,1.87423512928956,7.33640475039235,53.8060280023785,61.412453231622,0,0,0,,3767
88,False,'24:03:15,2.70741392913177,False,0.472126125177405,91.0427035162139,87932.1510076389,5.18383188387191,4514.75927634801,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 8:05:27 AM,3/6/2022 7:03:15 AM,86595,26.9344,-82.3698,2.74362873166573,False,3,154,26.9344,-82.3698,2.6862279203601,7.33640475039235,54.6259842060322,62.2640464587771,0,0,0,,3767
90,False,'24:23:30,2.75781830388399,False,0.0833879765476146,92.5857945027251,89422.179416867,5.18383188387191,4861.13520237833,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 8:14:59 AM,3/6/2022 7:23:30 AM,87810,26.9228,-82.3623,2.90633789134398,False,3,157,26.9228,-82.3623,2.94954689818964,7.33640475039235,55.5518449351418,63.1901993063304,0,0,0,,3767
92,False,'24:43:30,2.80892614024362,False,0.137376523047688,94.1504214227954,90933.0031992149,5.18383188387191,5293.02262319249,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 8:24:07 AM,3/6/2022 7:43:30 AM,89010,26.9107,-82.3549,2.92501352184785,False,3,158,26.9107,-82.3549,2.89836379665918,7.33640475039235,56.4906273100399,64.143962686911,0,0,0,,3767
94,False,'25:03:30,2.8762607839088,False,0.900170063980214,96.2118195103712,92923.5155799276,4.79426127701817,5607.57188913096,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 8:31:56 AM,3/6/2022 8:03:30 AM,90210,26.8955,-82.3446,3.72098458943716,False,3,159,26.8955,-82.3446,3.77437103215992,7.33640475039235,57.7274743612065,65.3724084045031,0,0,0,,3767
96,False,'25:23:30,2.86840314152213,False,0.692046940105793,95.9712638601582,92691.2319648,4.79426127701817,2411.54982435777,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 8:53:45 AM,3/6/2022 8:23:30 AM,91410,26.9021,-82.3377,2.63242185170692,False,3,159,26.9021,-82.3377,0.958458212467254,7.33640475039235,57.5831400143374,66.010140112876,0,0,0,,3767
98,False,'25:43:30,2.89086392484638,False,0.456853728698127,96.6588833865983,93355.2061815454,4.79426127701817,53.7666269941036,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 9:08:35 AM,3/6/2022 8:43:30 AM,92610,26.9007,-82.328,2.63818007052973,False,3,160,26.9007,-82.328,2.46538295815842,7.33640475039235,57.9957144650114,66.738442811653,0,0,0,,3767
100,False,'26:03:30,2.96831778808804,False,0.275203383357052,99.0300735625745,95644.8577683746,4.67765457247578,124.975616918977,OUT,Venice_OUT,3/5/2022 6:02:23 PM,Cape Haze Marina,3/6/2022 9:10:57 AM,3/6/2022 9:03:30 AM,93810,26.8816,-82.3206,5.29667987759185,False,3,166,26.8816,-82.3206,5.39363241173907,7.33640475039235,59.4184380013276,68.1437965917655,0,0,0,,3767
102,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 9:23:30 AM,95010,26.8751,-82.3136,0.830516623853971,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
104,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 9:43:30 AM,96210,26.8741,-82.3126,0.0906053739322997,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
106,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 12:36:30 PM,106590,27.1193,-82.3929,35.259078669741,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
108,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 1:06:30 PM,108390,27.4201,-82.4574,69.6028165658759,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
110,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 1:46:45 PM,110805,27.7181,-82.3831,16.3683651452143,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
112,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 2:16:45 PM,112605,27.9428,-82.4681,51.7632068290785,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
114,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 2:56:45 PM,115005,27.7124,-82.7146,27.6496844804896,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
116,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 3:26:45 PM,116805,27.7164,-82.7016,15.0124826890698,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
118,False,'26:14:35,2.99541749938017,True,0.0952742956476914,100,96445.965606844,2.2863337677245,86.9548439425587,FINISH,Cape Haze Marina_FINISH,3/6/2022 9:14:35 AM,Cape Haze Marina,3/6/2022 9:14:35 AM,3/6/2022 3:57:00 PM,118620,27.9662,-82.5124,35.2497912787565,True,3,170,26.8758,-82.3157,2.98671131740412,7.33640475039235,60.0003977213877,68.6461372432815,0,0,0,race finished(3),3767
