index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4011
2,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:12:14 AM,-6466,45.414,-94.0551,1.15736246505147,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4011
4,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:32:09 AM,-5271,45.4196,-94.0416,4.56232267862124,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4011
6,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:01:54 AM,-3486,45.4196,-94.0418,0.0525610948494038,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4011
8,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:55:23 AM,-277,45.42,-94.0435,0.459512339626219,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4011
10,False,'00:14:09,0.248763403148253,False,0.0868186628788652,4.78583187464616,3537.99463296589,9.06232481826094,-136.971629007222,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:54:48 AM,6/12/2022 8:14:09 AM,849,45.4037,-94.0137,7.95918038493168,False,1,26,45.4037,-94.0137,9.06232481826094,9.06232481826094,2.03313240909478,1.77453707712154,0,0,0,,4011
12,False,'00:33:56,0.619252112159659,False,0.815701895856085,11.9134746482361,8411.06896527659,9.09369727011188,117.728623800071,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:54:27 AM,6/12/2022 8:33:56 AM,2036,45.3856,-93.9681,8.81406206713933,False,1,62,45.3856,-93.9681,9.1613280263919,9.09369727011188,5.06112041682384,4.42368302191524,0,0,0,,4011
14,True,'00:54:05,0.990034950797477,True,0.262054310219002,19.046776031266,13288.0120134158,9.07759648463911,294.856667597818,IN,Snuffies Landing_IN,6/12/2022 8:54:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:31:53 AM,6/12/2022 8:54:05 AM,3245,45.3831,-93.9174,8.338581576241,True,2,94,45.3831,-93.9174,9.14722826271155,9.09369727011188,8.09151233311969,6.89445014495966,0,0,0,,4011
16,False,'01:13:40,1.20208402217057,False,0.919092963327228,26.2393315310239,18205.466311134,9.14953197231997,-31.5883710140995,OUT,Snuffies Landing_OUT,6/12/2022 8:54:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:30:40 AM,6/12/2022 9:13:40 AM,4420,45.3505,-93.883,8.5845209533367,False,2,120,45.3505,-93.883,9.26328033159143,9.14953197231997,11.1470767728655,9.70735001931591,0,0,0,,4011
18,False,'01:33:36,1.42135482955276,False,0.781797968985414,33.8355802784115,23398.9202998638,9.32262405953589,170.626309915509,OUT,Snuffies Landing_OUT,6/12/2022 8:54:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:28:24 AM,6/12/2022 9:33:36 AM,5616,45.3339,-93.8299,8.81040142966864,False,2,162,45.3339,-93.8299,10.8930725015082,9.32262405953589,14.3741394696722,12.6023513108376,0,0,0,,4011
20,False,'01:53:53,1.63037703165518,False,0.582969767620183,41.0767842483002,28349.6349079863,9.25873078161628,12.9499585821805,OUT,Snuffies Landing_OUT,6/12/2022 8:54:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:29:08 AM,6/12/2022 9:53:53 AM,6833,45.3059,-93.7851,8.68829976092619,False,2,199,45.3059,-93.7851,8.91935405612001,9.32262405953589,17.4503709081481,15.5730254824444,0,0,0,,4011
22,False,'02:13:10,1.82770601977276,False,0.610511157222486,47.912897530807,33023.3944141707,9.2034323017656,61.1013683920932,OUT,Snuffies Landing_OUT,6/12/2022 8:54:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:29:41 AM,6/12/2022 10:13:10 AM,7990,45.2999,-93.7317,8.68341680771335,False,2,232,45.2999,-93.7317,9.12442732951027,9.32262405953589,20.3545104247364,18.3753305665906,0,0,0,,4011
24,True,'02:33:03,2.0252131723453,False,0.940286029362522,54.7835252508866,37720.7509811467,9.09701311659871,-14.6358485210916,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:30:31 AM,Mississippi West Ramp,6/12/2022 12:10:44 PM,6/12/2022 10:33:03 AM,9183,45.3005,-93.6801,6.49224981863639,False,3,271,45.3005,-93.6801,8.70898965586616,9.32262405953589,23.2733124751222,20.8967649215724,0,0,0,,4011
26,False,'02:53:30,2.22526911516535,False,0.204360616941771,61.9389928751318,42612.8487928651,9.04976003702844,108.083018028438,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:30:31 AM,Mississippi West Ramp,6/12/2022 12:11:32 PM,6/12/2022 10:53:30 AM,10410,45.2952,-93.6227,8.41442398678339,False,3,307,45.2952,-93.6227,8.96412804601923,9.32262405953589,26.3131211249313,23.7310437033871,0,0,0,,4011
28,False,'03:12:44,2.40551788276231,False,0.302430864108404,68.3860106576046,47020.588893439,8.91579312952403,-35.695154585875,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:30:31 AM,Mississippi West Ramp,6/12/2022 12:13:31 PM,6/12/2022 11:12:44 AM,11564,45.298,-93.5721,7.27096205196962,False,3,338,45.298,-93.5721,8.31724455173402,9.32262405953589,29.0519638462972,26.271605036011,0,0,0,,4011
30,False,'03:32:30,2.58786902492734,False,0.219719259132498,74.9082247723818,51479.739723826,8.7782189064817,31.5186533611799,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:30:31 AM,Mississippi West Ramp,6/12/2022 12:15:18 PM,6/12/2022 11:32:30 AM,12750,45.2715,-93.5535,8.06153203701234,False,3,368,45.2715,-93.5535,8.16178422144826,9.32262405953589,31.8227517141409,28.4299037088709,0,0,0,,4011
32,False,'03:52:52,2.77459680331417,False,0.811474816157438,81.5869794944853,56045.9152803051,8.6623226796928,-63.7335196813589,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:30:31 AM,Mississippi West Ramp,6/12/2022 12:16:35 PM,6/12/2022 11:52:52 AM,13972,45.2463,-93.5147,7.62050730111702,False,3,394,45.2463,-93.5147,8.23882148886207,9.32262405953589,34.6600416636353,31.0692414337805,0,0,0,,4011
34,False,'04:12:05,2.95032812474906,False,0.308166106186022,87.8724202735391,60343.1873379281,8.58079811690958,-149.171115180269,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:30:31 AM,Mississippi West Ramp,6/12/2022 12:17:21 PM,6/12/2022 12:12:05 PM,15125,45.226,-93.4741,7.48605420958771,False,3,420,45.226,-93.4741,8.4183776562173,9.32262405953589,37.3302427254486,33.5143056407354,0,0,0,,4011
36,False,'04:31:54,3.44369553820015,False,0.725395687133985,94.2417207766759,64697.793170815,8.47591707282287,222.364550287312,OUT,Mississippi West Ramp_OUT,6/12/2022 12:17:38 PM,Peninsula Point,6/12/2022 12:49:13 PM,6/12/2022 12:31:54 PM,16314,45.2141,-93.4253,7.34049396020492,False,4,448,45.2141,-93.4253,8.05758045352692,9.32262405953589,40.0360693435532,36.0370123178605,0,0,0,,4011
38,True,'04:49:55,4,True,0.341197589837555,100,68653.3736142259,8.7919699367404,-443.310242687224,FINISH,Peninsula Point_FINISH,6/12/2022 12:49:55 PM,Peninsula Point,6/12/2022 12:49:55 PM,6/12/2022 12:52:23 PM,17543,45.1902,-93.3908,6.55871702989518,True,4,468,45.1902,-93.3908,6.49698283517358,9.32262405953589,42.4823199466259,38.4544471213856,0,0,0,,4011
